createdAt,value
2022-12-06T00:05:28.291Z,102340.13
2022-12-06T00:11:52.315Z,102328.97
2022-12-06T00:17:37.587Z,102361.63
2022-12-06T00:20:20.784Z,102329.72
2022-12-06T00:30:04.665Z,102357.44
2022-12-06T00:32:44.244Z,102371.06
2022-12-06T00:35:15.934Z,102339.81
2022-12-06T00:40:32.611Z,102347.91
2022-12-06T00:46:00.590Z,102365.75
2022-12-06T00:52:33.071Z,102334.16
2022-12-06T00:55:12.467Z,102330.66
2022-12-06T00:57:46.057Z,102328.03
2022-12-06T01:01:02.266Z,102318.56
2022-12-06T01:04:00.436Z,102327.25
2022-12-06T01:15:56.055Z,102315.91
2022-12-06T01:18:34.078Z,102317.44
2022-12-06T01:21:39.957Z,102355.94
2022-12-06T01:24:20.909Z,102344.88
2022-12-06T01:29:47.138Z,102337.31
2022-12-06T01:32:21.605Z,102352.59
2022-12-06T01:35:14.172Z,102327.84
2022-12-06T01:41:15.451Z,102349.78
2022-12-06T01:43:52.158Z,102321.78
2022-12-06T01:46:42.815Z,102349.78
2022-12-06T01:59:13.796Z,102311.38
2022-12-06T02:06:16.424Z,102304.47
2022-12-06T02:14:17.054Z,102313.84
2022-12-06T02:16:11.413Z,102309.50
2022-12-06T02:19:30.036Z,102333.97
2022-12-06T02:23:02.996Z,102311.84
2022-12-06T02:26:37.899Z,102332.28
2022-12-06T02:33:04.508Z,102339.38
2022-12-06T02:35:48.459Z,102337.56
2022-12-06T02:38:32.437Z,102334.06
2022-12-06T02:41:04.831Z,102337.56
2022-12-06T02:43:38.097Z,102340.22
2022-12-06T02:46:07.266Z,102335.00
2022-12-06T02:48:35.474Z,102327.91
2022-12-06T02:51:08.645Z,102327.06
2022-12-06T02:53:38.957Z,102325.28
2022-12-06T02:56:05.854Z,102326.13
2022-12-06T02:58:36.874Z,102320.09
2022-12-06T03:01:11.059Z,102327.06
2022-12-06T03:03:44.277Z,102330.56
2022-12-06T03:06:25.159Z,102321.13
2022-12-06T03:09:03.938Z,102324.41
2022-12-06T03:12:07.909Z,102322.63
2022-12-06T03:14:44.064Z,102312.34
2022-12-06T03:17:28.949Z,102327.06
2022-12-06T03:20:05.093Z,102326.34
2022-12-06T03:22:40.132Z,102325.41
2022-12-06T03:25:09.128Z,102330.69
2022-12-06T03:27:37.081Z,102328.13
2022-12-06T03:30:08.420Z,102331.50
2022-12-06T03:32:40.782Z,102328.03
2022-12-06T03:35:12.236Z,102324.41
2022-12-06T03:37:43.803Z,102321.78
2022-12-06T03:40:13.583Z,102323.56
2022-12-06T03:42:40.165Z,102319.13
2022-12-06T03:45:09.597Z,102309.59
2022-12-06T03:47:53.606Z,102308.66
2022-12-06T03:50:38.065Z,102312.16
2022-12-06T03:53:04.669Z,102301.66
2022-12-06T03:55:31.313Z,102304.41
2022-12-06T03:57:58.146Z,102307.81
2022-12-06T04:00:24.767Z,102304.22
2022-12-06T04:02:51.772Z,102304.22
2022-12-06T04:05:18.693Z,102300.72
2022-12-06T04:07:45.362Z,102305.25
2022-12-06T04:10:12.036Z,102314.81
2022-12-06T04:12:57.338Z,102313.81
2022-12-06T04:15:23.835Z,102312.97
2022-12-06T04:18:09.561Z,102304.31
2022-12-06T04:21:24.656Z,102318.28
2022-12-06T04:23:52.601Z,102312.16
2022-12-06T04:26:22.796Z,102318.41
2022-12-06T04:29:09.398Z,102322.75
2022-12-06T04:31:55.756Z,102313.09
2022-12-06T04:34:41.170Z,102314.03
2022-12-06T04:37:26.826Z,102308.84
2022-12-06T04:39:53.717Z,102311.59
2022-12-06T04:42:38.601Z,102302.88
2022-12-06T04:45:06.908Z,102315.84
2022-12-06T04:47:33.608Z,102308.09
2022-12-06T04:50:00.488Z,102306.19
2022-12-06T04:52:30.204Z,102309.69
2022-12-06T04:55:01.197Z,102308.00
2022-12-06T04:57:27.739Z,102307.03
2022-12-06T04:59:54.340Z,102299.94
2022-12-06T05:02:21.159Z,102308.75
2022-12-06T05:04:48.361Z,102305.25
2022-12-06T05:07:15.405Z,102299.00
2022-12-06T05:09:41.900Z,102305.25
2022-12-06T05:12:08.562Z,102304.41
2022-12-06T05:14:35.123Z,102299.09
2022-12-06T05:17:01.815Z,102290.50
2022-12-06T05:19:32.144Z,102300.91
2022-12-06T05:21:58.695Z,102294.75
2022-12-06T05:24:25.797Z,102293.91
2022-12-06T05:26:52.806Z,102289.47
2022-12-06T05:29:20.452Z,102292.09
2022-12-06T05:31:47.529Z,102284.16
2022-12-06T05:34:14.733Z,102287.75
2022-12-06T05:36:41.373Z,102291.25
2022-12-06T05:39:08.401Z,102288.78
2022-12-06T05:41:35.034Z,102283.59
2022-12-06T05:44:01.597Z,102293.03
2022-12-06T05:46:28.713Z,102296.53
2022-12-06T05:48:55.323Z,102291.25
2022-12-06T05:51:22.419Z,102290.41
2022-12-06T05:53:49.414Z,102296.53
2022-12-06T05:56:15.997Z,102288.69
2022-12-06T05:58:43.026Z,102287.75
2022-12-06T06:01:10.131Z,102283.41
2022-12-06T06:03:39.935Z,102294.00
2022-12-06T06:06:10.681Z,102290.50
2022-12-06T06:08:37.710Z,102284.44
2022-12-06T06:11:04.843Z,102296.53
2022-12-06T06:13:31.381Z,102292.19
2022-12-06T06:15:57.976Z,102294.00
2022-12-06T06:18:24.994Z,102289.53
2022-12-06T06:20:59.016Z,102285.19
2022-12-06T06:23:26.737Z,102287.84
2022-12-06T06:25:54.103Z,102285.09
2022-12-06T06:28:20.850Z,102278.09
2022-12-06T06:30:47.469Z,102271.00
2022-12-06T06:33:15.022Z,102278.88
2022-12-06T06:35:41.875Z,102279.72
2022-12-06T06:38:09.464Z,102281.50
2022-12-06T06:40:36.367Z,102278.00
2022-12-06T06:43:18.275Z,102288.50
2022-12-06T06:45:51.138Z,102292.09
2022-12-06T06:48:18.184Z,102285.78
2022-12-06T06:50:44.717Z,102292.78
2022-12-06T06:53:11.675Z,102286.81
2022-12-06T06:55:38.190Z,102285.69
2022-12-06T06:58:05.337Z,102284.91
2022-12-06T07:00:32.847Z,102288.31
2022-12-06T07:02:59.432Z,102272.63
2022-12-06T07:05:27.128Z,102284.91
2022-12-06T07:07:54.498Z,102275.19
2022-12-06T07:10:21.320Z,102287.47
2022-12-06T07:12:48.277Z,102288.41
2022-12-06T07:15:15.114Z,102285.78
2022-12-06T07:17:41.892Z,102291.16
2022-12-06T07:20:08.995Z,102288.50
2022-12-06T07:22:36.705Z,102287.56
2022-12-06T07:25:03.676Z,102288.41
2022-12-06T07:27:33.761Z,102284.06
2022-12-06T07:30:01.232Z,102293.72
2022-12-06T07:32:28.132Z,102289.47
2022-12-06T07:34:54.651Z,102285.88
2022-12-06T07:37:21.203Z,102285.00
2022-12-06T07:39:47.736Z,102288.59
2022-12-06T07:42:32.804Z,102272.72
2022-12-06T07:45:02.823Z,102275.28
2022-12-06T07:47:37.734Z,102281.41
2022-12-06T07:50:06.989Z,102280.66
2022-12-06T07:52:35.254Z,102286.81
2022-12-06T07:55:02.354Z,102290.41
2022-12-06T07:57:29.130Z,102291.25
2022-12-06T07:59:56.134Z,102282.63
2022-12-06T08:02:25.835Z,102294.84
2022-12-06T08:04:53.304Z,102285.28
2022-12-06T08:07:20.613Z,102293.81
2022-12-06T08:09:47.856Z,102300.91
2022-12-06T08:12:15.002Z,102284.25
2022-12-06T08:14:41.545Z,102289.47
2022-12-06T08:17:08.075Z,102292.88
2022-12-06T08:19:34.645Z,102290.22
2022-12-06T08:22:01.237Z,102281.50
2022-12-06T08:24:28.500Z,102284.06
2022-12-06T08:26:55.520Z,102283.13
2022-12-06T08:29:22.884Z,102284.91
2022-12-06T08:31:49.851Z,102288.50
2022-12-06T08:34:16.691Z,102294.56
2022-12-06T08:36:43.417Z,102296.81
2022-12-06T08:39:12.124Z,102280.38
2022-12-06T08:41:58.360Z,102284.22
2022-12-06T08:44:26.321Z,102290.38
2022-12-06T08:46:54.228Z,102274.69
2022-12-06T08:49:22.270Z,102282.97
2022-12-06T08:51:48.864Z,102285.44
2022-12-06T08:54:17.741Z,102286.28
2022-12-06T08:56:44.778Z,102291.19
2022-12-06T08:59:11.558Z,102291.81
2022-12-06T09:01:38.952Z,102295.16
2022-12-06T09:04:10.827Z,102294.84
2022-12-06T09:06:42.077Z,102288.19
2022-12-06T09:09:10.168Z,102296.03
2022-12-06T09:11:38.086Z,102285.34
2022-12-06T09:14:05.235Z,102298.50
2022-12-06T09:16:32.402Z,102296.72
2022-12-06T09:18:59.372Z,102288.00
2022-12-06T09:21:30.341Z,102295.09
2022-12-06T09:23:58.127Z,102285.00
2022-12-06T09:26:25.981Z,102293.50
2022-12-06T09:28:55.144Z,102288.09
2022-12-06T09:31:22.594Z,102277.50
2022-12-06T09:34:15.275Z,102277.50
2022-12-06T09:37:05.565Z,102281.75
2022-12-06T09:39:36.731Z,102276.66
2022-12-06T09:42:34.588Z,102291.41
2022-12-06T09:45:16.039Z,102285.25
2022-12-06T09:48:29.905Z,102282.69
2022-12-06T09:51:14.393Z,102281.00
2022-12-06T09:53:49.232Z,102279.50
2022-12-06T09:56:21.576Z,102279.28
2022-12-06T09:59:02.898Z,102279.28
2022-12-06T10:01:32.074Z,102281.09
2022-12-06T10:04:39.369Z,102272.53
2022-12-06T10:07:05.845Z,102272.28
2022-12-06T10:10:10.843Z,102271.44
2022-12-06T10:12:57.686Z,102276.66
2022-12-06T10:15:38.166Z,102277.31
2022-12-06T10:18:09.663Z,102278.16
2022-12-06T10:21:10.475Z,102277.00
2022-12-06T10:23:46.122Z,102280.53
2022-12-06T10:26:22.977Z,102279.66
2022-12-06T10:29:16.218Z,102270.75
2022-12-06T10:31:59.685Z,102265.47
2022-12-06T10:35:01.216Z,102264.16
2022-12-06T10:37:45.540Z,102261.22
2022-12-06T10:40:21.105Z,102259.41
2022-12-06T10:42:59.083Z,102250.72
2022-12-06T10:45:47.491Z,102255.81
2022-12-06T10:48:26.615Z,102267.38
2022-12-06T10:51:01.997Z,102249.75
2022-12-06T10:53:36.634Z,102255.91
2022-12-06T10:56:13.605Z,102248.81
2022-12-06T10:59:02.827Z,102254.13
2022-12-06T11:01:36.792Z,102241.72
2022-12-06T11:04:19.959Z,102241.81
2022-12-06T11:06:56.585Z,102244.34
2022-12-06T11:09:31.485Z,102236.41
2022-12-06T11:11:58.367Z,102229.81
2022-12-06T11:14:42.052Z,102239.25
2022-12-06T11:17:23.393Z,102235.56
2022-12-06T11:19:53.572Z,102234.06
2022-12-06T11:22:37.782Z,102231.97
2022-12-06T11:25:25.821Z,102228.47
2022-12-06T11:28:11.407Z,102226.66
2022-12-06T11:30:38.110Z,102226.66
2022-12-06T11:33:05.768Z,102230.16
2022-12-06T11:35:32.560Z,102223.25
2022-12-06T11:38:03.505Z,102216.16
2022-12-06T11:40:37.476Z,102214.13
2022-12-06T11:43:09.186Z,102203.00
2022-12-06T11:45:40.077Z,102211.47
2022-12-06T11:48:22.864Z,102208.00
2022-12-06T11:50:51.694Z,102195.34
2022-12-06T11:53:37.033Z,102208.00
2022-12-06T11:56:10.602Z,102194.09
2022-12-06T11:58:59.062Z,102188.06
2022-12-06T12:01:41.423Z,102195.06
2022-12-06T12:04:42.698Z,102199.94
2022-12-06T12:07:09.175Z,102203.53
2022-12-06T12:10:04.429Z,102196.56
2022-12-06T12:13:04.458Z,102190.28
2022-12-06T12:15:32.828Z,102205.34
2022-12-06T12:18:01.039Z,102195.06
2022-12-06T12:20:33.623Z,102203.75
2022-12-06T12:23:16.835Z,102198.34
2022-12-06T12:25:43.858Z,102194.31
2022-12-06T12:28:32.090Z,102194.84
2022-12-06T12:31:23.113Z,102196.66
2022-12-06T12:34:20.555Z,102185.22
2022-12-06T12:36:52.860Z,102185.09
2022-12-06T12:39:37.314Z,102185.09
2022-12-06T12:42:05.423Z,102173.09
2022-12-06T12:44:38.072Z,102177.16
2022-12-06T12:47:19.673Z,102175.34
2022-12-06T12:50:05.163Z,102181.50
2022-12-06T12:52:38.066Z,102182.47
2022-12-06T12:55:13.487Z,102179.81
2022-12-06T12:57:41.559Z,102177.16
2022-12-06T13:00:17.240Z,102175.34
2022-12-06T13:02:46.489Z,102168.56
2022-12-06T13:05:33.248Z,102163.25
2022-12-06T13:08:11.372Z,102158.91
2022-12-06T13:10:39.764Z,102155.31
2022-12-06T13:13:39.811Z,102165.59
2022-12-06T13:16:12.963Z,102151.50
2022-12-06T13:18:44.876Z,102143.84
2022-12-06T13:21:23.182Z,102151.38
2022-12-06T13:23:54.237Z,102155.00
2022-12-06T13:26:28.334Z,102147.16
2022-12-06T13:28:59.805Z,102151.38
2022-12-06T13:31:33.910Z,102157.53
2022-12-06T13:34:05.805Z,102147.78
2022-12-06T13:36:34.640Z,102146.91
2022-12-06T13:39:33.412Z,102145.13
2022-12-06T13:42:20.727Z,102138.03
2022-12-06T13:44:50.012Z,102136.31
2022-12-06T13:47:29.095Z,102138.97
2022-12-06T13:50:01.254Z,102132.94
2022-12-06T13:52:43.274Z,102130.16
2022-12-06T13:55:35.957Z,102131.16
2022-12-06T13:58:02.441Z,102127.53
2022-12-06T14:00:29.210Z,102131.88
2022-12-06T14:03:03.572Z,102124.03
2022-12-06T14:06:14.902Z,102120.41
2022-12-06T14:08:45.134Z,102121.50
2022-12-06T14:11:29.784Z,102113.84
2022-12-06T14:13:58.294Z,102122.22
2022-12-06T14:16:41.156Z,102118.72
2022-12-06T14:19:18.017Z,102118.72
2022-12-06T14:22:00.287Z,102117.91
2022-12-06T14:24:27.853Z,102115.44
2022-12-06T14:26:54.641Z,102115.25
2022-12-06T14:29:23.719Z,102110.78
2022-12-06T14:31:51.532Z,102109.09
2022-12-06T14:34:29.072Z,102112.59
2022-12-06T14:36:56.169Z,102118.84
2022-12-06T14:39:29.071Z,102121.38
2022-12-06T14:42:21.089Z,102113.84
2022-12-06T14:44:58.850Z,102113.66
2022-12-06T14:47:29.437Z,102107.31
2022-12-06T14:50:17.479Z,102098.38
2022-12-06T14:53:03.591Z,102097.66
2022-12-06T14:55:37.388Z,102086.19
2022-12-06T14:58:15.621Z,102088.84
2022-12-06T15:01:22.694Z,102084.25
2022-12-06T15:04:07.691Z,102074.84
2022-12-06T15:06:37.167Z,102078.97
2022-12-06T15:09:12.281Z,102078.16
2022-12-06T15:11:59.371Z,102066.06
2022-12-06T15:14:49.489Z,102090.41
2022-12-06T15:17:22.828Z,102078.25
2022-12-06T15:19:52.106Z,102076.31
2022-12-06T15:22:25.276Z,102075.59
2022-12-06T15:24:55.386Z,102081.63
2022-12-06T15:27:23.912Z,102065.94
2022-12-06T15:29:50.646Z,102066.91
2022-12-06T15:32:19.456Z,102068.50
2022-12-06T15:34:46.501Z,102074.00
2022-12-06T15:37:38.644Z,102069.34
2022-12-06T15:40:03.290Z,102072.84
2022-12-06T15:42:29.944Z,102072.72
2022-12-06T15:44:56.507Z,102072.09
2022-12-06T15:47:23.012Z,102067.41
2022-12-06T15:49:51.878Z,102063.06
2022-12-06T15:52:24.421Z,102071.00
2022-12-06T15:54:51.105Z,102056.19
2022-12-06T15:57:18.205Z,102076.31
2022-12-06T15:59:44.852Z,102070.19
2022-12-06T16:02:16.574Z,102068.38
2022-12-06T16:04:43.659Z,102060.75
2022-12-06T16:07:11.194Z,102056.19
2022-12-06T16:09:37.884Z,102057.03
2022-12-06T16:12:04.772Z,102059.47
2022-12-06T16:14:31.276Z,102061.25
2022-12-06T16:16:57.765Z,102058.19
2022-12-06T16:19:24.290Z,102066.69
2022-12-06T16:21:55.511Z,102066.91
2022-12-06T16:24:22.477Z,102054.59
2022-12-06T16:26:49.035Z,102070.19
2022-12-06T16:29:17.436Z,102064.91
2022-12-06T16:31:44.710Z,102066.69
2022-12-06T16:34:11.282Z,102063.19
2022-12-06T16:37:04.018Z,102058.75
2022-12-06T16:39:33.694Z,102032.44
2022-12-06T16:42:01.512Z,102062.34
2022-12-06T16:44:28.093Z,102059.69
2022-12-06T16:46:54.922Z,102057.91
2022-12-06T16:52:10.647Z,102052.59
2022-12-06T16:54:41.186Z,102055.25
2022-12-06T16:57:09.934Z,102045.91
2022-12-06T16:59:36.794Z,102056.19
2022-12-06T17:02:06.058Z,102053.44
2022-12-06T17:04:36.875Z,102047.31
2022-12-06T17:07:03.381Z,102047.31
2022-12-06T17:09:29.936Z,102047.31
2022-12-06T17:12:12.741Z,102053.53
2022-12-06T17:14:40.222Z,102058.00
2022-12-06T17:17:06.918Z,102046.56
2022-12-06T17:19:34.067Z,102042.94
2022-12-06T17:22:02.354Z,102035.00
2022-12-06T17:24:29.266Z,102023.09
2022-12-06T17:26:56.049Z,102034.16
2022-12-06T17:29:23.613Z,102024.41
2022-12-06T17:31:51.777Z,102033.19
2022-12-06T17:34:19.959Z,102027.16
2022-12-06T17:36:48.213Z,102029.81
2022-12-06T17:39:17.489Z,102026.31
2022-12-06T17:42:03.424Z,102029.91
2022-12-06T17:44:30.411Z,102030.75
2022-12-06T17:46:57.000Z,102028.22
2022-12-06T17:49:25.289Z,102023.09
2022-12-06T17:51:52.181Z,102030.84
2022-12-06T17:54:20.069Z,102035.31
2022-12-06T17:56:52.275Z,102034.34
2022-12-06T17:59:24.461Z,102032.56
2022-12-06T18:02:14.851Z,102033.50
2022-12-06T18:04:38.639Z,102025.88
2022-12-06T18:07:05.385Z,102034.25
2022-12-06T18:09:31.888Z,102033.41
2022-12-06T18:11:59.043Z,102035.19
2022-12-06T18:14:25.588Z,102036.91
2022-12-06T18:16:52.887Z,102036.06
2022-12-06T18:19:21.377Z,102029.25
2022-12-06T18:21:48.898Z,102037.75
2022-12-06T18:24:21.980Z,102042.09
2022-12-06T18:26:50.516Z,102043.06
2022-12-06T18:29:20.054Z,102043.78
2022-12-06T18:31:47.069Z,102038.69
2022-12-06T18:34:14.185Z,102040.28
2022-12-06T18:36:41.536Z,102038.59
2022-12-06T18:39:14.423Z,102042.00
2022-12-06T18:41:42.409Z,102045.50
2022-12-06T18:44:10.233Z,102044.66
2022-12-06T18:46:39.086Z,102041.25
2022-12-06T18:49:06.155Z,102036.91
2022-12-06T18:51:35.475Z,102042.84
2022-12-06T18:54:04.486Z,102029.06
2022-12-06T18:56:32.716Z,102044.66
2022-12-06T18:59:07.225Z,102044.75
2022-12-06T19:01:36.686Z,102046.34
2022-12-06T19:04:05.286Z,102045.50
2022-12-06T19:06:34.739Z,102047.16
2022-12-06T19:09:06.958Z,102039.44
2022-12-06T19:11:37.072Z,102037.53
2022-12-06T19:14:03.765Z,102034.16
2022-12-06T19:16:36.082Z,102041.03
2022-12-06T19:19:05.155Z,102041.84
2022-12-06T19:21:35.235Z,102044.50
2022-12-06T19:24:03.078Z,102037.53
2022-12-06T19:26:30.165Z,102030.84
2022-12-06T19:28:57.279Z,102036.78
2022-12-06T19:31:24.440Z,102047.16
2022-12-06T19:33:52.972Z,102040.28
2022-12-06T19:36:23.356Z,102035.00
2022-12-06T19:38:59.093Z,102030.75
2022-12-06T19:41:26.142Z,102031.50
2022-12-06T19:44:11.601Z,102034.91
2022-12-06T19:46:38.748Z,102038.50
2022-12-06T19:49:06.580Z,102039.66
2022-12-06T19:51:38.026Z,102043.78
2022-12-06T19:54:06.205Z,102027.47
2022-12-06T19:56:34.021Z,102036.69
2022-12-06T19:59:06.082Z,102032.56
2022-12-06T20:01:32.674Z,102040.41
2022-12-06T20:03:59.296Z,102037.66
2022-12-06T20:06:27.302Z,102041.44
2022-12-06T20:08:56.386Z,102045.59
2022-12-06T20:11:42.399Z,102045.59
2022-12-06T20:14:11.828Z,102043.91
2022-12-06T20:16:38.860Z,102049.19
2022-12-06T20:19:07.054Z,102050.91
2022-12-06T20:21:34.387Z,102049.19
2022-12-06T20:24:01.968Z,102035.31
2022-12-06T20:26:30.489Z,102046.66
2022-12-06T20:28:57.028Z,102044.09
2022-12-06T20:31:27.038Z,102056.31
2022-12-06T20:33:58.983Z,102048.34
2022-12-06T20:36:27.655Z,102043.34
2022-12-06T20:38:55.374Z,102045.16
2022-12-06T20:41:27.757Z,102061.59
2022-12-06T20:43:54.309Z,102053.66
2022-12-06T20:46:24.976Z,102059.16
2022-12-06T20:48:52.757Z,102061.59
2022-12-06T20:51:24.889Z,102059.16
2022-12-06T20:53:54.631Z,102056.59
2022-12-06T20:56:22.345Z,102056.72
2022-12-06T20:58:52.525Z,102058.19
2022-12-06T21:01:22.316Z,102048.56
2022-12-06T21:03:50.881Z,102052.91
2022-12-06T21:06:19.637Z,102052.91
2022-12-06T21:08:50.342Z,102038.81
2022-12-06T21:11:23.333Z,102034.56
2022-12-06T21:13:53.438Z,102048.44
2022-12-06T21:16:23.958Z,102037.94
2022-12-06T21:19:03.246Z,102047.59
2022-12-06T21:21:34.935Z,102055.56
2022-12-06T21:24:07.896Z,102048.44
2022-12-06T21:26:35.707Z,102034.75
2022-12-06T21:29:02.837Z,102036.16
2022-12-06T21:31:35.479Z,102030.00
2022-12-06T21:34:02.883Z,102027.56
2022-12-06T21:36:29.969Z,102028.22
2022-12-06T21:38:58.414Z,102011.16
2022-12-06T21:41:25.946Z,102020.56
2022-12-06T21:43:52.964Z,102020.25
2022-12-06T21:46:22.978Z,102034.34
2022-12-06T21:48:55.326Z,102036.16
2022-12-06T21:51:23.744Z,102035.19
2022-12-06T21:53:50.807Z,102031.06
2022-12-06T21:56:22.237Z,102037.00
2022-12-06T21:58:49.770Z,102039.66
2022-12-06T22:01:19.965Z,102038.81
2022-12-06T22:03:51.370Z,102038.06
2022-12-06T22:06:18.526Z,102040.72
2022-12-06T22:08:47.050Z,102033.81
2022-12-06T22:11:16.567Z,102047.59
2022-12-06T22:13:43.387Z,102045.91
2022-12-06T22:16:12.051Z,102039.84
2022-12-06T22:18:44.923Z,102041.66
2022-12-06T22:21:18.804Z,102041.56
2022-12-06T22:23:46.534Z,102048.56
2022-12-06T22:26:19.257Z,102048.00
2022-12-06T22:28:47.300Z,102046.84
2022-12-06T22:31:18.575Z,102051.31
2022-12-06T22:33:46.342Z,102055.75
2022-12-06T22:36:13.778Z,102048.56
2022-12-06T22:38:40.737Z,102055.75
2022-12-06T22:41:08.138Z,102050.47
2022-12-06T22:43:35.761Z,102057.56
2022-12-06T22:46:15.281Z,102052.59
2022-12-06T22:48:43.276Z,102067.31
2022-12-06T22:51:16.029Z,102048.16
2022-12-06T22:53:46.104Z,102051.50
2022-12-06T22:56:14.257Z,102056.19
2022-12-06T22:58:41.882Z,102056.28
2022-12-06T23:01:16.494Z,102061.41
2022-12-06T23:03:45.373Z,102062.34
2022-12-06T23:06:12.719Z,102067.66
2022-12-06T23:08:39.969Z,102064.16
2022-12-06T23:11:20.841Z,102051.84
2022-12-06T23:13:48.312Z,102046.56
2022-12-06T23:16:19.069Z,102054.69
2022-12-06T23:18:46.854Z,102044.84
2022-12-06T23:21:26.105Z,102040.69
2022-12-06T23:23:55.449Z,102051.09
2022-12-06T23:26:25.400Z,102047.69
2022-12-06T23:28:52.393Z,102039.97
2022-12-06T23:31:24.722Z,102054.69
2022-12-06T23:33:57.625Z,102057.34
2022-12-06T23:36:27.690Z,102060.94
2022-12-06T23:38:54.268Z,102063.69
2022-12-06T23:41:24.773Z,102062.84
2022-12-06T23:43:52.394Z,102065.41
2022-12-06T23:46:22.598Z,102062.00
2022-12-06T23:48:50.273Z,102054.16
2022-12-06T23:51:19.363Z,102051.50
2022-12-06T23:53:50.733Z,102054.38
2022-12-06T23:56:19.285Z,102045.69
2022-12-06T23:58:46.749Z,102044.19
