createdAt,value
2022-10-18T04:02:00.543Z,0.00
2022-10-18T04:03:01.202Z,0.00
2022-10-18T04:04:03.072Z,0.00
2022-10-18T04:05:01.945Z,0.00
2022-10-18T04:06:02.315Z,0.00
2022-10-18T04:07:02.696Z,0.00
2022-10-18T04:08:03.019Z,0.00
2022-10-18T04:09:06.480Z,0.00
2022-10-18T04:10:03.784Z,0.00
2022-10-18T04:11:04.106Z,0.00
2022-10-18T04:12:04.510Z,0.00
2022-10-18T04:13:04.867Z,0.00
2022-10-18T04:14:05.219Z,0.00
2022-10-18T04:15:05.619Z,0.00
2022-10-18T04:16:05.968Z,0.00
2022-10-18T04:17:06.375Z,0.00
2022-10-18T04:18:06.688Z,0.00
2022-10-18T04:19:07.054Z,0.00
2022-10-18T04:20:07.423Z,0.00
2022-10-18T04:21:07.777Z,0.00
2022-10-18T04:22:08.146Z,0.00
2022-10-18T04:23:08.537Z,0.00
2022-10-18T04:24:08.849Z,0.00
2022-10-18T04:25:09.206Z,0.00
2022-10-18T04:26:09.579Z,0.00
2022-10-18T04:27:09.948Z,0.00
2022-10-18T04:28:10.308Z,0.00
2022-10-18T04:29:10.743Z,0.00
2022-10-18T04:30:11.055Z,0.00
2022-10-18T04:31:11.413Z,0.00
2022-10-18T04:32:11.785Z,0.00
2022-10-18T04:33:12.147Z,0.00
2022-10-18T04:34:12.502Z,0.00
2022-10-18T04:35:12.856Z,0.00
2022-10-18T04:36:13.233Z,0.00
2022-10-18T04:37:13.620Z,0.00
2022-10-18T04:38:13.943Z,0.00
2022-10-18T04:39:14.322Z,0.00
2022-10-18T04:40:14.669Z,0.00
2022-10-18T04:41:15.033Z,0.00
2022-10-18T04:42:15.401Z,0.00
2022-10-18T04:43:15.751Z,0.00
2022-10-18T04:44:16.132Z,0.00
2022-10-18T04:45:16.502Z,0.00
2022-10-18T04:46:16.859Z,0.00
2022-10-18T04:47:17.236Z,0.00
2022-10-18T04:48:17.568Z,0.00
2022-10-18T04:49:17.930Z,0.00
2022-10-18T04:50:18.297Z,0.00
2022-10-18T04:51:18.652Z,0.00
2022-10-18T04:52:19.030Z,0.00
2022-10-18T04:53:19.375Z,0.00
2022-10-18T04:54:21.051Z,0.00
2022-10-18T04:55:20.121Z,0.00
2022-10-18T04:56:20.495Z,0.00
2022-10-18T04:57:20.867Z,0.00
2022-10-18T04:58:21.239Z,0.00
2022-10-18T04:59:21.607Z,0.00
2022-10-18T05:00:21.973Z,0.00
2022-10-18T05:01:22.437Z,0.00
2022-10-18T05:02:22.708Z,0.00
2022-10-18T05:03:23.052Z,0.00
2022-10-18T05:04:23.415Z,0.00
2022-10-18T05:05:27.044Z,0.00
2022-10-18T05:06:24.147Z,0.00
2022-10-18T05:07:24.503Z,0.00
2022-10-18T05:08:24.868Z,0.00
2022-10-18T05:09:25.217Z,0.00
2022-10-18T05:10:25.604Z,0.00
2022-10-18T05:11:25.963Z,0.00
2022-10-18T05:12:26.351Z,0.00
2022-10-18T05:13:26.674Z,0.00
2022-10-18T05:14:27.069Z,0.00
2022-10-18T05:15:27.455Z,0.00
2022-10-18T05:16:27.835Z,0.00
2022-10-18T05:17:28.273Z,0.00
2022-10-18T05:18:28.592Z,0.00
2022-10-18T05:19:28.921Z,0.00
2022-10-18T05:20:29.256Z,0.00
2022-10-18T05:21:30.227Z,0.00
2022-10-18T05:22:30.143Z,0.00
2022-10-18T05:23:30.051Z,0.00
2022-10-18T05:24:30.241Z,0.00
2022-10-18T05:25:30.495Z,0.00
2022-10-18T05:26:30.683Z,0.00
2022-10-18T05:27:30.870Z,0.00
2022-10-18T05:28:39.185Z,0.00
2022-10-18T05:29:31.219Z,0.00
2022-10-18T05:30:31.373Z,0.00
2022-10-18T05:31:31.542Z,0.00
2022-10-18T05:32:32.011Z,0.00
2022-10-18T05:33:31.899Z,0.00
2022-10-18T05:34:32.068Z,0.00
2022-10-18T05:35:32.247Z,0.00
2022-10-18T05:36:32.418Z,0.00
2022-10-18T05:37:32.731Z,0.00
2022-10-18T05:38:33.073Z,0.00
2022-10-18T05:39:33.282Z,0.00
2022-10-18T05:40:33.570Z,0.00
2022-10-18T05:41:33.744Z,0.00
2022-10-18T05:42:34.123Z,0.00
2022-10-18T05:43:34.106Z,0.00
2022-10-18T05:44:34.292Z,0.00
2022-10-18T05:45:34.582Z,0.00
2022-10-18T05:46:34.868Z,0.00
2022-10-18T05:48:35.329Z,0.00
2022-10-18T05:49:35.616Z,5.62
2022-10-18T05:50:39.510Z,5.62
2022-10-18T05:51:36.083Z,5.62
2022-10-18T05:52:36.278Z,5.62
2022-10-18T05:53:37.793Z,5.62
2022-10-18T05:54:36.743Z,5.62
2022-10-18T05:55:37.044Z,5.62
2022-10-18T05:57:37.679Z,5.62
2022-10-18T05:58:37.870Z,11.25
2022-10-18T05:59:38.005Z,11.25
2022-10-18T06:00:38.198Z,11.25
2022-10-18T06:01:38.419Z,11.25
2022-10-18T06:02:38.658Z,11.25
2022-10-18T06:03:38.837Z,11.25
2022-10-18T06:04:38.959Z,16.88
2022-10-18T06:06:39.262Z,16.88
2022-10-18T06:07:39.444Z,16.88
2022-10-18T06:08:39.726Z,16.88
2022-10-18T06:09:39.921Z,16.88
2022-10-18T06:10:40.096Z,22.50
2022-10-18T06:11:40.261Z,22.50
2022-10-18T06:12:40.476Z,22.50
2022-10-18T06:13:40.650Z,22.50
2022-10-18T06:14:40.756Z,22.50
2022-10-18T06:15:40.944Z,28.12
2022-10-18T06:16:41.160Z,28.12
2022-10-18T06:17:41.368Z,28.12
2022-10-18T06:18:41.504Z,28.12
2022-10-18T06:19:41.677Z,33.75
2022-10-18T06:20:41.830Z,33.75
2022-10-18T06:21:42.029Z,33.75
2022-10-18T06:22:42.223Z,33.75
2022-10-18T06:23:42.388Z,39.38
2022-10-18T06:24:42.570Z,39.38
2022-10-18T06:25:42.757Z,33.75
2022-10-18T06:26:42.947Z,39.38
2022-10-18T06:27:43.138Z,39.38
2022-10-18T06:28:43.339Z,39.38
2022-10-18T06:29:43.464Z,45.00
2022-10-18T06:30:43.640Z,45.00
2022-10-18T06:31:43.826Z,50.62
2022-10-18T06:32:44.013Z,56.25
2022-10-18T06:33:44.161Z,56.25
2022-10-18T06:34:44.330Z,61.88
2022-10-18T06:35:44.518Z,67.50
2022-10-18T06:36:44.693Z,73.12
2022-10-18T06:37:44.885Z,78.75
2022-10-18T06:38:45.059Z,78.75
2022-10-18T06:39:45.234Z,78.75
2022-10-18T06:40:45.438Z,84.38
2022-10-18T06:41:45.592Z,90.00
2022-10-18T06:42:55.142Z,90.00
2022-10-18T06:43:45.955Z,95.62
2022-10-18T06:44:46.113Z,112.50
2022-10-18T06:45:46.273Z,118.12
2022-10-18T06:46:46.462Z,123.75
2022-10-18T06:47:46.667Z,123.75
2022-10-18T06:48:46.866Z,123.75
2022-10-18T06:49:47.061Z,123.75
2022-10-18T06:50:47.247Z,129.38
2022-10-18T06:51:47.455Z,135.00
2022-10-18T06:52:47.776Z,140.62
2022-10-18T06:53:59.681Z,140.62
2022-10-18T06:54:48.006Z,146.25
2022-10-18T06:55:48.203Z,146.25
2022-10-18T06:56:48.406Z,146.25
2022-10-18T06:57:48.607Z,146.25
2022-10-18T06:58:48.858Z,157.50
2022-10-18T06:59:49.007Z,151.88
2022-10-18T07:00:49.234Z,146.25
2022-10-18T07:01:49.411Z,140.62
2022-10-18T07:02:49.590Z,140.62
2022-10-18T07:03:49.753Z,146.25
2022-10-18T07:04:49.954Z,146.25
2022-10-18T07:05:50.167Z,146.25
2022-10-18T07:06:50.325Z,140.62
2022-10-18T07:07:54.221Z,129.38
2022-10-18T07:08:50.736Z,135.00
2022-10-18T07:09:50.905Z,135.00
2022-10-18T07:10:51.102Z,140.62
2022-10-18T07:11:51.290Z,135.00
2022-10-18T07:12:53.515Z,135.00
2022-10-18T07:13:51.695Z,146.25
2022-10-18T07:14:51.886Z,168.75
2022-10-18T07:15:52.091Z,185.62
2022-10-18T07:16:52.259Z,191.25
2022-10-18T07:17:52.492Z,196.88
2022-10-18T07:18:52.659Z,191.25
2022-10-18T07:19:52.872Z,180.00
2022-10-18T07:20:53.049Z,174.38
2022-10-18T07:21:53.258Z,174.38
2022-10-18T07:22:53.462Z,168.75
2022-10-18T07:23:53.628Z,174.38
2022-10-18T07:24:53.825Z,174.38
2022-10-18T07:25:54.024Z,180.00
2022-10-18T07:26:54.223Z,174.38
2022-10-18T07:27:54.433Z,174.38
2022-10-18T07:28:54.725Z,180.00
2022-10-18T07:29:54.755Z,180.00
2022-10-18T07:30:54.963Z,185.62
2022-10-18T07:31:55.121Z,185.62
2022-10-18T07:32:55.344Z,191.25
2022-10-18T07:33:55.503Z,208.12
2022-10-18T07:34:55.686Z,208.12
2022-10-18T07:35:55.880Z,225.00
2022-10-18T07:36:56.068Z,230.62
2022-10-18T07:37:56.281Z,236.25
2022-10-18T07:38:56.443Z,230.62
2022-10-18T07:39:56.608Z,230.62
2022-10-18T07:40:56.789Z,236.25
2022-10-18T07:41:57.005Z,236.25
2022-10-18T07:42:57.230Z,247.50
2022-10-18T07:43:57.380Z,253.12
2022-10-18T07:44:57.579Z,258.75
2022-10-18T07:45:57.772Z,258.75
2022-10-18T07:46:57.944Z,258.75
2022-10-18T07:47:58.162Z,253.12
2022-10-18T07:48:58.327Z,247.50
2022-10-18T07:49:58.494Z,236.25
2022-10-18T07:50:58.688Z,213.75
2022-10-18T07:51:58.889Z,219.38
2022-10-18T07:52:59.069Z,202.50
2022-10-18T07:53:59.253Z,191.25
2022-10-18T07:54:59.472Z,191.25
2022-10-18T07:56:00.189Z,208.12
2022-10-18T07:56:59.868Z,225.00
2022-10-18T07:58:00.085Z,225.00
2022-10-18T07:59:00.250Z,241.88
2022-10-18T08:00:00.488Z,241.88
2022-10-18T08:01:00.655Z,258.75
2022-10-18T08:02:00.918Z,247.50
2022-10-18T08:03:01.031Z,281.25
2022-10-18T08:04:06.990Z,292.50
2022-10-18T08:05:01.377Z,286.88
2022-10-18T08:06:01.573Z,298.12
2022-10-18T08:07:01.751Z,298.12
2022-10-18T08:08:04.341Z,309.38
2022-10-18T08:09:02.169Z,320.62
2022-10-18T08:10:02.327Z,320.62
2022-10-18T08:11:02.524Z,343.12
2022-10-18T08:12:02.726Z,343.12
2022-10-18T08:13:02.950Z,343.12
2022-10-18T08:14:03.106Z,337.50
2022-10-18T08:15:03.291Z,348.75
2022-10-18T08:16:03.483Z,348.75
2022-10-18T08:17:03.693Z,348.75
2022-10-18T08:18:03.893Z,343.12
2022-10-18T08:19:04.082Z,348.75
2022-10-18T08:20:12.470Z,337.50
2022-10-18T08:21:04.436Z,343.12
2022-10-18T08:22:04.614Z,331.88
2022-10-18T08:23:04.810Z,331.88
2022-10-18T08:24:04.969Z,320.62
2022-10-18T08:25:05.153Z,309.38
2022-10-18T08:26:05.348Z,298.12
2022-10-18T08:27:05.512Z,303.75
2022-10-18T08:28:05.759Z,292.50
2022-10-18T08:30:06.081Z,270.00
2022-10-18T08:31:06.293Z,258.75
2022-10-18T08:32:06.457Z,264.38
2022-10-18T08:33:06.651Z,275.62
2022-10-18T08:34:06.842Z,258.75
2022-10-18T08:35:08.690Z,247.50
2022-10-18T08:36:07.193Z,241.88
2022-10-18T08:37:07.404Z,247.50
2022-10-18T08:38:07.592Z,253.12
2022-10-18T08:39:07.738Z,247.50
2022-10-18T08:40:07.942Z,236.25
2022-10-18T08:41:08.124Z,225.00
2022-10-18T08:42:08.307Z,219.38
2022-10-18T08:43:08.525Z,208.12
2022-10-18T08:44:08.677Z,202.50
2022-10-18T08:45:17.980Z,196.88
2022-10-18T08:46:09.092Z,196.88
2022-10-18T08:47:09.290Z,191.25
2022-10-18T08:48:09.476Z,191.25
2022-10-18T08:49:09.644Z,196.88
2022-10-18T08:50:09.848Z,191.25
2022-10-18T08:51:10.032Z,180.00
2022-10-18T08:52:10.233Z,180.00
2022-10-18T08:53:10.440Z,174.38
2022-10-18T08:54:10.596Z,180.00
2022-10-18T08:55:10.801Z,208.12
2022-10-18T08:56:11.021Z,208.12
2022-10-18T08:57:11.223Z,253.12
2022-10-18T08:58:11.402Z,236.25
2022-10-18T08:59:11.557Z,270.00
2022-10-18T09:00:11.741Z,337.50
2022-10-18T09:01:11.947Z,281.25
2022-10-18T09:02:12.153Z,275.62
2022-10-18T09:03:12.396Z,281.25
2022-10-18T09:04:12.518Z,388.12
2022-10-18T09:05:12.796Z,365.62
2022-10-18T09:06:12.924Z,320.62
2022-10-18T09:07:13.105Z,360.00
2022-10-18T09:08:13.328Z,343.12
2022-10-18T09:09:13.494Z,354.38
2022-10-18T09:10:13.707Z,438.75
2022-10-18T09:11:13.894Z,472.50
2022-10-18T09:12:14.056Z,478.12
2022-10-18T09:13:14.261Z,382.50
2022-10-18T09:14:14.436Z,388.12
2022-10-18T09:15:14.656Z,399.38
2022-10-18T09:16:14.783Z,376.88
2022-10-18T09:17:16.137Z,309.38
2022-10-18T09:18:15.219Z,326.25
2022-10-18T09:19:15.308Z,253.12
2022-10-18T09:20:15.486Z,241.88
2022-10-18T09:21:15.687Z,247.50
2022-10-18T09:22:15.893Z,247.50
2022-10-18T09:23:16.099Z,241.88
2022-10-18T09:24:16.231Z,247.50
2022-10-18T09:25:16.443Z,247.50
2022-10-18T09:26:16.612Z,258.75
2022-10-18T09:27:16.765Z,247.50
2022-10-18T09:28:16.989Z,247.50
2022-10-18T09:29:17.205Z,253.12
2022-10-18T09:30:17.346Z,247.50
2022-10-18T09:31:17.505Z,247.50
2022-10-18T09:32:17.699Z,247.50
2022-10-18T09:33:17.888Z,253.12
2022-10-18T09:34:18.055Z,253.12
2022-10-18T09:35:18.262Z,253.12
2022-10-18T09:36:18.454Z,253.12
2022-10-18T09:37:18.600Z,258.75
2022-10-18T09:38:18.844Z,264.38
2022-10-18T09:39:18.991Z,253.12
2022-10-18T09:40:19.337Z,253.12
2022-10-18T09:41:19.383Z,247.50
2022-10-18T09:42:19.536Z,241.88
2022-10-18T09:43:19.772Z,241.88
2022-10-18T09:44:19.936Z,241.88
2022-10-18T09:45:20.148Z,247.50
2022-10-18T09:46:20.328Z,241.88
2022-10-18T09:47:20.545Z,258.75
2022-10-18T09:48:20.708Z,270.00
2022-10-18T09:49:20.866Z,275.62
2022-10-18T09:50:21.065Z,275.62
2022-10-18T09:51:21.229Z,275.62
2022-10-18T09:52:21.423Z,270.00
2022-10-18T09:53:21.603Z,275.62
2022-10-18T09:54:21.769Z,275.62
2022-10-18T09:55:21.945Z,275.62
2022-10-18T09:56:22.144Z,275.62
2022-10-18T09:57:22.365Z,270.00
2022-10-18T09:58:22.573Z,236.25
2022-10-18T09:59:22.693Z,230.62
2022-10-18T10:00:22.906Z,225.00
2022-10-18T10:01:23.069Z,236.25
2022-10-18T10:02:23.311Z,270.00
2022-10-18T10:03:23.453Z,309.38
2022-10-18T10:04:23.657Z,326.25
2022-10-18T10:05:23.812Z,309.38
2022-10-18T10:06:24.021Z,320.62
2022-10-18T10:07:24.205Z,376.88
2022-10-18T10:08:24.417Z,326.25
2022-10-18T10:09:24.595Z,326.25
2022-10-18T10:10:24.771Z,337.50
2022-10-18T10:11:24.974Z,382.50
2022-10-18T10:12:25.138Z,450.00
2022-10-18T10:13:25.341Z,528.75
2022-10-18T10:14:25.566Z,995.62
2022-10-18T10:15:28.132Z,939.38
2022-10-18T10:16:25.976Z,1271.25
2022-10-18T10:17:26.162Z,1108.12
2022-10-18T10:18:26.419Z,742.50
2022-10-18T10:19:26.609Z,990.00
2022-10-18T10:20:26.759Z,1136.25
2022-10-18T10:21:26.970Z,1181.25
2022-10-18T10:22:27.167Z,1074.38
2022-10-18T10:23:27.347Z,1108.12
2022-10-18T10:24:30.396Z,945.00
2022-10-18T10:25:27.731Z,1192.50
2022-10-18T10:26:27.923Z,1260.00
2022-10-18T10:27:28.120Z,1299.38
2022-10-18T10:28:28.382Z,1310.62
2022-10-18T10:29:44.034Z,1344.38
2022-10-18T10:30:28.732Z,1406.25
2022-10-18T10:31:28.924Z,1372.50
2022-10-18T10:32:29.113Z,1248.75
2022-10-18T10:33:29.338Z,1231.88
2022-10-18T10:34:29.542Z,1203.75
2022-10-18T10:35:41.381Z,1215.00
2022-10-18T10:36:29.909Z,1305.00
2022-10-18T10:37:30.410Z,1012.50
2022-10-18T10:38:30.312Z,1276.88
2022-10-18T10:39:30.522Z,1333.12
2022-10-18T10:40:30.725Z,1316.25
2022-10-18T10:42:31.394Z,461.25
2022-10-18T10:43:40.004Z,1209.38
2022-10-18T10:44:31.492Z,1299.38
2022-10-18T10:45:31.727Z,1243.12
2022-10-18T10:46:31.893Z,506.25
2022-10-18T10:47:32.098Z,1119.38
2022-10-18T10:48:33.355Z,1400.62
2022-10-18T10:49:40.178Z,1366.88
2022-10-18T10:51:32.928Z,1305.00
2022-10-18T10:52:33.097Z,376.88
2022-10-18T10:53:33.289Z,1299.38
2022-10-18T10:54:33.482Z,1265.62
2022-10-18T10:55:35.711Z,1260.00
2022-10-18T10:56:33.906Z,1299.38
2022-10-18T10:57:34.097Z,1355.62
2022-10-18T10:58:34.322Z,1462.50
2022-10-18T10:59:34.516Z,1625.62
2022-10-18T11:00:34.673Z,1614.38
2022-10-18T11:01:34.868Z,1406.25
2022-10-18T11:02:35.529Z,1327.50
2022-10-18T11:03:35.355Z,1265.62
2022-10-18T11:04:35.499Z,1333.12
2022-10-18T11:05:35.712Z,1383.75
2022-10-18T11:06:35.893Z,1372.50
2022-10-18T11:07:36.084Z,1383.75
2022-10-18T11:08:36.385Z,1530.00
2022-10-18T11:09:36.483Z,1575.00
2022-10-18T11:10:36.696Z,1445.62
2022-10-18T11:11:36.882Z,1479.38
2022-10-18T11:12:37.088Z,1485.00
2022-10-18T11:13:37.322Z,1456.88
2022-10-18T11:14:37.492Z,1541.25
2022-10-18T11:15:37.720Z,1569.38
2022-10-18T11:16:37.888Z,1473.75
2022-10-18T11:17:38.086Z,1462.50
2022-10-18T11:18:38.334Z,1248.75
2022-10-18T11:19:38.495Z,798.75
2022-10-18T11:20:38.660Z,1586.25
2022-10-18T11:21:38.869Z,1293.75
2022-10-18T11:22:39.063Z,1569.38
2022-10-18T11:23:39.288Z,1485.00
2022-10-18T11:24:39.432Z,1428.75
2022-10-18T11:25:39.638Z,1417.50
2022-10-18T11:26:42.149Z,1406.25
2022-10-18T11:27:40.028Z,1428.75
2022-10-18T11:28:40.277Z,1372.50
2022-10-18T11:29:40.419Z,1440.00
2022-10-18T11:30:40.622Z,1423.12
2022-10-18T11:31:40.806Z,354.38
2022-10-18T11:32:40.967Z,421.88
2022-10-18T11:34:07.067Z,433.12
2022-10-18T11:34:41.341Z,360.00
2022-10-18T11:35:41.511Z,331.88
2022-10-18T11:36:49.301Z,264.38
2022-10-18T11:37:42.341Z,270.00
2022-10-18T11:38:42.078Z,298.12
2022-10-18T11:39:42.237Z,348.75
2022-10-18T11:40:42.451Z,725.62
2022-10-18T11:41:42.622Z,303.75
2022-10-18T11:42:42.820Z,281.25
2022-10-18T11:44:01.097Z,303.75
2022-10-18T11:44:43.217Z,309.38
2022-10-18T11:45:43.420Z,275.62
2022-10-18T11:46:43.638Z,253.12
2022-10-18T11:47:43.803Z,270.00
2022-10-18T11:48:44.019Z,337.50
2022-10-18T11:49:44.188Z,894.38
2022-10-18T11:50:44.386Z,247.50
2022-10-18T11:52:06.639Z,1333.12
2022-10-18T11:52:44.815Z,1361.25
2022-10-18T11:53:49.556Z,1310.62
2022-10-18T11:54:45.206Z,1282.50
2022-10-18T11:55:45.393Z,337.50
2022-10-18T11:56:45.612Z,1282.50
2022-10-18T11:57:45.817Z,1327.50
2022-10-18T11:58:46.055Z,1378.12
2022-10-18T11:59:46.225Z,1417.50
2022-10-18T12:00:46.428Z,1456.88
2022-10-18T12:01:46.646Z,1423.12
2022-10-18T12:02:46.952Z,1400.62
2022-10-18T12:03:47.055Z,1451.25
2022-10-18T12:04:58.412Z,1456.88
2022-10-18T12:05:47.513Z,1456.88
2022-10-18T12:06:47.645Z,1501.88
2022-10-18T12:07:47.883Z,1546.88
2022-10-18T12:08:48.103Z,1535.62
2022-10-18T12:11:03.975Z,1316.25
2022-10-18T12:11:51.209Z,1282.50
2022-10-18T12:12:48.874Z,1305.00
2022-10-18T12:13:49.116Z,1310.62
2022-10-18T12:14:49.294Z,1327.50
2022-10-18T12:15:49.490Z,1395.00
2022-10-18T12:16:53.635Z,1451.25
2022-10-18T12:17:50.345Z,1524.38
2022-10-18T12:18:50.217Z,1524.38
2022-10-18T12:19:50.287Z,1518.75
2022-10-18T12:20:50.449Z,1456.88
2022-10-18T12:21:50.657Z,1389.38
2022-10-18T12:22:50.864Z,1321.88
2022-10-18T12:23:51.053Z,1338.75
2022-10-18T12:24:51.265Z,1344.38
2022-10-18T12:25:51.404Z,579.38
2022-10-18T12:26:51.605Z,1276.88
2022-10-18T12:27:51.943Z,1327.50
2022-10-18T12:28:52.085Z,1316.25
2022-10-18T12:29:52.196Z,1518.75
2022-10-18T12:30:52.366Z,1580.62
2022-10-18T12:31:52.580Z,1816.88
2022-10-18T12:33:03.365Z,2013.75
2022-10-18T12:33:52.989Z,1968.75
2022-10-18T12:34:53.169Z,1895.62
2022-10-18T12:35:53.367Z,1918.12
2022-10-18T12:36:53.652Z,1856.25
2022-10-18T12:37:53.805Z,1828.12
2022-10-18T12:38:53.989Z,1462.50
2022-10-18T12:40:13.157Z,1631.25
2022-10-18T12:40:54.375Z,1462.50
2022-10-18T12:41:54.605Z,1383.75
2022-10-18T12:42:54.787Z,1231.88
2022-10-18T12:43:55.003Z,1186.88
2022-10-18T12:44:55.221Z,1153.12
2022-10-18T12:45:55.416Z,1170.00
2022-10-18T12:46:55.672Z,1091.25
2022-10-18T12:47:55.805Z,866.25
2022-10-18T12:48:56.053Z,641.25
2022-10-18T12:49:56.203Z,556.88
2022-10-18T12:50:56.373Z,618.75
2022-10-18T12:51:56.526Z,635.62
2022-10-18T12:52:56.706Z,646.88
2022-10-18T12:53:56.917Z,658.12
2022-10-18T12:54:57.077Z,703.12
2022-10-18T12:55:57.273Z,691.88
2022-10-18T12:56:57.446Z,663.75
2022-10-18T12:57:57.656Z,658.12
2022-10-18T12:58:57.881Z,686.25
2022-10-18T12:59:58.046Z,540.00
2022-10-18T13:00:58.245Z,523.12
2022-10-18T13:01:58.509Z,551.25
2022-10-18T13:02:58.609Z,427.50
2022-10-18T13:03:58.821Z,444.38
2022-10-18T13:06:01.581Z,343.12
2022-10-18T13:06:59.346Z,455.62
2022-10-18T13:07:59.536Z,1220.62
2022-10-18T13:08:59.768Z,1164.38
2022-10-18T13:09:59.928Z,1119.38
2022-10-18T13:11:00.138Z,1147.50
2022-10-18T13:12:02.017Z,1203.75
2022-10-18T13:13:05.632Z,1271.25
2022-10-18T13:14:00.795Z,1271.25
2022-10-18T13:15:13.425Z,1237.50
2022-10-18T13:16:01.180Z,1243.12
2022-10-18T13:17:01.410Z,1282.50
2022-10-18T13:18:01.590Z,1260.00
2022-10-18T13:19:01.818Z,1226.25
2022-10-18T13:20:24.940Z,1237.50
2022-10-18T13:21:02.170Z,1276.88
2022-10-18T13:22:02.327Z,1276.88
2022-10-18T13:23:02.650Z,1231.88
2022-10-18T13:24:02.774Z,1203.75
2022-10-18T13:25:02.968Z,1170.00
2022-10-18T13:26:03.184Z,1130.62
2022-10-18T13:27:24.361Z,1130.62
2022-10-18T13:28:03.570Z,1158.75
2022-10-18T13:29:03.887Z,1181.25
2022-10-18T13:30:04.021Z,1186.88
2022-10-18T13:31:04.157Z,1192.50
2022-10-18T13:32:04.396Z,1141.88
2022-10-18T13:33:04.538Z,1080.00
2022-10-18T13:34:04.757Z,1051.88
2022-10-18T13:35:04.930Z,1035.00
2022-10-18T13:36:05.141Z,995.62
2022-10-18T13:37:05.343Z,973.12
2022-10-18T13:38:05.544Z,1023.75
2022-10-18T13:39:05.753Z,956.25
2022-10-18T13:40:05.924Z,916.88
2022-10-18T13:41:06.110Z,900.00
2022-10-18T13:42:06.273Z,714.38
2022-10-18T13:43:06.501Z,843.75
2022-10-18T13:44:06.707Z,826.88
2022-10-18T13:45:06.873Z,781.88
2022-10-18T13:46:07.038Z,658.12
2022-10-18T13:47:07.236Z,511.88
2022-10-18T13:48:07.440Z,444.38
2022-10-18T13:49:07.650Z,421.88
2022-10-18T13:50:07.838Z,416.25
2022-10-18T13:51:08.004Z,405.00
2022-10-18T13:52:08.190Z,410.62
2022-10-18T13:53:08.395Z,421.88
2022-10-18T13:54:08.641Z,438.75
2022-10-18T13:55:08.788Z,455.62
2022-10-18T13:56:08.993Z,461.25
2022-10-18T13:57:09.158Z,450.00
2022-10-18T13:58:09.384Z,455.62
2022-10-18T13:59:16.556Z,461.25
2022-10-18T14:00:09.750Z,461.25
2022-10-18T14:01:14.077Z,450.00
2022-10-18T14:02:10.159Z,427.50
2022-10-18T14:03:26.720Z,405.00
2022-10-18T14:04:10.508Z,331.88
2022-10-18T14:05:24.484Z,399.38
2022-10-18T14:06:10.860Z,388.12
2022-10-18T14:07:11.048Z,258.75
2022-10-18T14:08:11.232Z,230.62
2022-10-18T14:09:25.476Z,466.88
2022-10-18T14:10:11.600Z,298.12
2022-10-18T14:11:11.793Z,191.25
2022-10-18T14:12:12.000Z,191.25
2022-10-18T14:13:12.172Z,208.12
2022-10-18T14:14:12.426Z,208.12
2022-10-18T14:15:12.580Z,196.88
2022-10-18T14:16:12.794Z,196.88
2022-10-18T14:17:17.624Z,196.88
2022-10-18T14:18:13.158Z,191.25
2022-10-18T14:19:13.386Z,196.88
2022-10-18T14:20:13.535Z,213.75
2022-10-18T14:21:16.810Z,208.12
2022-10-18T14:22:13.922Z,196.88
2022-10-18T14:23:14.108Z,202.50
2022-10-18T14:24:14.309Z,208.12
2022-10-18T14:25:14.522Z,236.25
2022-10-18T14:26:14.660Z,236.25
2022-10-18T14:27:14.852Z,247.50
2022-10-18T14:28:15.040Z,208.12
2022-10-18T14:29:15.246Z,191.25
2022-10-18T14:30:15.386Z,191.25
2022-10-18T14:31:15.588Z,191.25
2022-10-18T14:32:15.806Z,196.88
2022-10-18T14:33:15.965Z,208.12
2022-10-18T14:34:16.201Z,225.00
2022-10-18T14:35:33.266Z,281.25
2022-10-18T14:36:16.577Z,270.00
2022-10-18T14:37:16.742Z,258.75
2022-10-18T14:38:16.954Z,196.88
2022-10-18T14:39:17.140Z,191.25
2022-10-18T14:40:17.323Z,213.75
2022-10-18T14:41:17.478Z,225.00
2022-10-18T14:42:17.699Z,247.50
2022-10-18T14:43:17.887Z,253.12
2022-10-18T14:44:18.080Z,225.00
2022-10-18T14:45:18.285Z,208.12
2022-10-18T14:46:18.459Z,213.75
2022-10-18T14:47:18.637Z,213.75
2022-10-18T14:48:18.850Z,225.00
2022-10-18T14:49:19.062Z,236.25
2022-10-18T14:50:19.204Z,241.88
2022-10-18T14:51:19.377Z,230.62
2022-10-18T14:52:21.961Z,236.25
2022-10-18T14:53:19.761Z,230.62
2022-10-18T14:54:19.977Z,230.62
2022-10-18T14:55:20.185Z,219.38
2022-10-18T14:56:20.343Z,208.12
2022-10-18T14:57:20.542Z,213.75
2022-10-18T14:58:20.747Z,225.00
2022-10-18T14:59:20.934Z,219.38
2022-10-18T15:00:21.162Z,185.62
2022-10-18T15:01:21.369Z,180.00
2022-10-18T15:02:21.506Z,191.25
2022-10-18T15:03:21.703Z,213.75
2022-10-18T15:04:27.661Z,208.12
2022-10-18T15:05:22.119Z,213.75
2022-10-18T15:06:22.275Z,219.38
2022-10-18T15:07:22.476Z,213.75
2022-10-18T15:08:22.677Z,213.75
2022-10-18T15:09:22.979Z,208.12
2022-10-18T15:10:23.103Z,191.25
2022-10-18T15:11:23.262Z,157.50
2022-10-18T15:12:23.492Z,140.62
2022-10-18T15:13:23.625Z,112.50
2022-10-18T15:14:23.834Z,90.00
2022-10-18T15:15:23.997Z,84.38
2022-10-18T15:16:24.167Z,84.38
2022-10-18T15:17:24.534Z,90.00
2022-10-18T15:18:24.684Z,101.25
2022-10-18T15:19:24.889Z,112.50
2022-10-18T15:20:24.913Z,118.12
2022-10-18T15:21:25.131Z,123.75
2022-10-18T15:22:43.433Z,123.75
2022-10-18T15:23:25.546Z,123.75
2022-10-18T15:24:25.744Z,118.12
2022-10-18T15:25:30.846Z,112.50
2022-10-18T15:26:26.115Z,112.50
2022-10-18T15:27:26.284Z,101.25
2022-10-18T15:28:26.469Z,101.25
2022-10-18T15:29:26.620Z,106.88
2022-10-18T15:30:26.864Z,118.12
2022-10-18T15:31:26.997Z,129.38
2022-10-18T15:32:27.216Z,135.00
2022-10-18T15:33:27.399Z,123.75
2022-10-18T15:34:27.602Z,106.88
2022-10-18T15:35:27.757Z,95.62
2022-10-18T15:36:27.947Z,90.00
2022-10-18T15:37:28.118Z,90.00
2022-10-18T15:38:28.346Z,84.38
2022-10-18T15:39:28.497Z,84.38
2022-10-18T15:40:28.702Z,84.38
2022-10-18T15:41:28.871Z,78.75
2022-10-18T15:42:29.135Z,78.75
2022-10-18T15:43:29.306Z,73.12
2022-10-18T15:44:29.511Z,67.50
2022-10-18T15:45:29.675Z,67.50
2022-10-18T15:46:29.860Z,61.88
2022-10-18T15:47:30.258Z,61.88
2022-10-18T15:48:30.226Z,56.25
2022-10-18T15:49:30.418Z,56.25
2022-10-18T15:50:30.576Z,56.25
2022-10-18T15:51:30.767Z,50.62
2022-10-18T15:52:36.650Z,45.00
2022-10-18T15:53:31.121Z,45.00
2022-10-18T15:54:31.320Z,39.38
2022-10-18T15:55:31.438Z,33.75
2022-10-18T15:56:31.614Z,33.75
2022-10-18T15:57:31.813Z,33.75
2022-10-18T15:58:32.000Z,33.75
2022-10-18T15:59:32.272Z,33.75
2022-10-18T16:00:32.434Z,28.12
2022-10-18T16:01:32.678Z,28.12
2022-10-18T16:02:32.784Z,28.12
2022-10-18T16:03:32.945Z,28.12
2022-10-18T16:04:33.151Z,28.12
2022-10-18T16:05:33.298Z,28.12
2022-10-18T16:06:33.499Z,28.12
2022-10-18T16:07:33.997Z,28.12
2022-10-18T16:08:33.983Z,22.50
2022-10-18T16:09:34.292Z,22.50
2022-10-18T16:10:34.444Z,22.50
2022-10-18T16:11:34.612Z,22.50
2022-10-18T16:12:34.922Z,22.50
2022-10-18T16:13:35.087Z,16.88
2022-10-18T16:14:35.255Z,16.88
2022-10-18T16:15:35.431Z,16.88
2022-10-18T16:16:35.611Z,16.88
2022-10-18T16:17:36.018Z,11.25
2022-10-18T16:18:36.200Z,11.25
2022-10-18T16:19:36.415Z,11.25
2022-10-18T16:20:36.650Z,11.25
2022-10-18T16:21:36.831Z,11.25
2022-10-18T16:22:37.273Z,5.62
2022-10-18T16:23:37.408Z,5.62
2022-10-18T16:24:37.613Z,5.62
2022-10-18T16:25:37.884Z,5.62
2022-10-18T16:26:38.088Z,5.62
2022-10-18T16:27:38.264Z,5.62
2022-10-18T16:28:38.556Z,0.00
2022-10-18T16:29:38.708Z,0.00
2022-10-18T16:30:38.914Z,0.00
2022-10-18T16:31:39.176Z,0.00
2022-10-18T16:32:39.362Z,0.00
2022-10-18T16:33:39.513Z,0.00
2022-10-18T16:34:39.827Z,0.00
2022-10-18T16:35:40.098Z,0.00
2022-10-18T16:36:40.366Z,0.00
2022-10-18T16:37:40.531Z,0.00
2022-10-18T16:38:40.727Z,0.00
2022-10-18T16:39:41.510Z,0.00
2022-10-18T16:40:41.570Z,0.00
2022-10-18T16:41:41.466Z,0.00
2022-10-18T16:42:41.778Z,0.00
2022-10-18T16:43:42.040Z,0.00
2022-10-18T16:44:42.238Z,0.00
2022-10-18T16:45:42.380Z,0.00
2022-10-18T16:46:42.582Z,0.00
2022-10-18T16:47:42.759Z,0.00