createdAt,value
2019-05-02T00:01:46.026Z,11.50
2019-05-02T00:04:19.989Z,11.50
2019-05-02T00:06:50.229Z,11.40
2019-05-02T00:09:20.855Z,11.40
2019-05-02T00:11:58.530Z,11.40
2019-05-02T00:14:24.315Z,11.40
2019-05-02T00:16:54.698Z,11.30
2019-05-02T00:19:24.985Z,11.30
2019-05-02T00:21:55.303Z,11.30
2019-05-02T00:24:25.601Z,11.20
2019-05-02T00:27:00.793Z,11.20
2019-05-02T00:29:27.891Z,11.20
2019-05-02T00:31:58.177Z,11.20
2019-05-02T00:34:28.473Z,11.20
2019-05-02T00:36:58.834Z,11.20
2019-05-02T00:39:29.650Z,11.20
2019-05-02T00:42:12.073Z,11.10
2019-05-02T00:44:32.002Z,11.10
2019-05-02T00:47:06.063Z,11.10
2019-05-02T00:49:36.683Z,11.10
2019-05-02T00:52:07.188Z,11.00
2019-05-02T00:54:37.741Z,11.00
2019-05-02T00:57:08.372Z,11.00
2019-05-02T00:59:42.419Z,11.00
2019-05-02T01:02:21.056Z,11.00
2019-05-02T01:04:51.334Z,11.00
2019-05-02T01:07:25.436Z,11.00
2019-05-02T01:09:53.628Z,11.00
2019-05-02T01:12:26.686Z,11.00
2019-05-02T01:14:55.900Z,11.00
2019-05-02T01:17:30.923Z,11.00
2019-05-02T01:19:58.179Z,11.00
2019-05-02T01:22:28.608Z,11.00
2019-05-02T01:24:59.120Z,11.00
2019-05-02T01:27:31.049Z,11.00
2019-05-02T01:30:05.904Z,11.00
2019-05-02T01:32:39.341Z,11.00
2019-05-02T01:35:10.529Z,11.00
2019-05-02T01:40:34.753Z,10.90
2019-05-02T01:43:27.472Z,10.90
2019-05-02T01:45:57.887Z,10.90
2019-05-02T01:48:29.455Z,10.80
2019-05-02T01:51:04.643Z,10.80
2019-05-02T01:53:34.411Z,10.80
2019-05-02T01:56:03.694Z,10.70
2019-05-02T01:58:34.053Z,10.70
2019-05-02T02:01:05.259Z,10.60
2019-05-02T02:03:35.532Z,10.60
2019-05-02T02:06:08.271Z,10.60
2019-05-02T02:08:38.351Z,10.60
2019-05-02T02:11:08.646Z,10.50
2019-05-02T02:13:38.926Z,10.50
2019-05-02T02:16:09.219Z,10.50
2019-05-02T02:18:41.139Z,10.50
2019-05-02T02:21:25.633Z,10.50
2019-05-02T02:24:01.192Z,10.50
2019-05-02T02:26:32.680Z,10.50
2019-05-02T02:29:07.341Z,10.50
2019-05-02T02:31:39.983Z,10.50
2019-05-02T02:34:06.933Z,10.50
2019-05-02T02:36:37.225Z,10.50
2019-05-02T02:39:14.451Z,10.50
2019-05-02T02:41:45.477Z,10.50
2019-05-02T02:44:33.514Z,10.50
2019-05-02T02:47:02.648Z,10.40
2019-05-02T02:49:32.929Z,10.40
2019-05-02T02:52:04.977Z,10.40
2019-05-02T02:54:36.769Z,10.40
2019-05-02T02:57:13.457Z,10.40
2019-05-02T02:59:39.568Z,10.30
2019-05-02T03:02:12.188Z,10.30
2019-05-02T03:04:44.066Z,10.20
2019-05-02T03:07:24.648Z,10.20
2019-05-02T03:09:46.560Z,10.20
2019-05-02T03:12:21.094Z,10.10
2019-05-02T03:15:02.026Z,10.10
2019-05-02T03:17:32.290Z,10.10
2019-05-02T03:20:03.877Z,10.10
2019-05-02T03:22:41.055Z,10.10
2019-05-02T03:25:07.245Z,10.00
2019-05-02T03:27:40.208Z,9.90
2019-05-02T03:30:29.223Z,9.90
2019-05-02T03:33:03.031Z,9.90
2019-05-02T03:35:18.935Z,9.80
2019-05-02T03:37:51.465Z,9.70
2019-05-02T03:40:19.940Z,9.70
2019-05-02T03:42:50.575Z,9.70
2019-05-02T03:45:21.106Z,9.70
2019-05-02T03:47:51.559Z,9.70
2019-05-02T03:50:30.693Z,9.60
2019-05-02T03:52:53.888Z,9.70
2019-05-02T03:55:30.887Z,9.60
2019-05-02T03:57:57.257Z,9.60
2019-05-02T04:00:27.534Z,9.60
2019-05-02T04:03:00.820Z,9.50
2019-05-02T04:05:33.837Z,9.60
2019-05-02T04:08:02.458Z,9.60
2019-05-02T04:10:52.654Z,9.60
2019-05-02T04:13:23.142Z,9.60
2019-05-02T04:15:53.494Z,9.60
2019-05-02T04:18:24.049Z,9.50
2019-05-02T04:20:54.912Z,9.60
2019-05-02T04:23:27.734Z,9.60
2019-05-02T04:25:58.217Z,9.60
2019-05-02T04:28:28.578Z,9.60
2019-05-02T04:30:58.852Z,9.60
2019-05-02T04:33:34.552Z,9.70
2019-05-02T04:36:01.215Z,9.70
2019-05-02T04:38:46.557Z,9.70
2019-05-02T04:41:03.503Z,9.70
2019-05-02T04:43:40.773Z,9.70
2019-05-02T04:46:09.357Z,9.70
2019-05-02T04:48:44.381Z,9.70
2019-05-02T04:51:16.431Z,9.70
2019-05-02T04:53:45.368Z,9.80
2019-05-02T04:56:14.333Z,9.80
2019-05-02T04:58:44.995Z,9.80
2019-05-02T05:01:15.287Z,9.80
2019-05-02T05:03:49.269Z,9.90
2019-05-02T05:06:18.886Z,9.90
2019-05-02T05:08:49.380Z,9.90
2019-05-02T05:11:24.679Z,9.90
2019-05-02T05:13:52.354Z,9.80
2019-05-02T05:16:23.993Z,9.80
2019-05-02T05:18:54.296Z,9.90
2019-05-02T05:21:26.238Z,9.90
2019-05-02T05:24:01.339Z,9.90
2019-05-02T05:26:33.943Z,10.00
2019-05-02T05:29:05.553Z,10.10
2019-05-02T05:31:38.099Z,10.20
2019-05-02T05:34:09.871Z,10.20
2019-05-02T05:36:40.233Z,10.30
2019-05-02T05:39:11.746Z,10.40
2019-05-02T05:41:42.794Z,10.70
2019-05-02T05:44:14.172Z,11.10
2019-05-02T05:46:46.896Z,11.50
2019-05-02T05:49:20.238Z,12.00
2019-05-02T05:51:49.523Z,12.30
2019-05-02T05:54:20.773Z,12.50
2019-05-02T05:56:51.120Z,12.80
2019-05-02T05:59:22.327Z,13.10
2019-05-02T06:01:53.467Z,13.30
2019-05-02T06:04:28.922Z,13.70
2019-05-02T06:06:59.459Z,13.90
2019-05-02T06:09:31.249Z,14.10
2019-05-02T06:12:00.324Z,14.30
2019-05-02T06:14:30.613Z,14.30
2019-05-02T06:17:00.972Z,14.40
2019-05-02T06:19:31.255Z,14.50
2019-05-02T06:22:01.543Z,14.70
2019-05-02T06:24:33.894Z,14.90
2019-05-02T06:27:03.826Z,15.00
2019-05-02T06:29:34.111Z,15.20
2019-05-02T06:32:04.631Z,15.30
2019-05-02T06:34:38.697Z,15.40
2019-05-02T06:37:08.281Z,15.50
2019-05-02T06:39:39.148Z,15.60
2019-05-02T06:42:09.467Z,15.50
2019-05-02T06:44:39.796Z,15.20
2019-05-02T06:47:10.071Z,14.80
2019-05-02T06:49:40.373Z,14.40
2019-05-02T06:52:10.677Z,14.10
2019-05-02T06:54:40.953Z,13.90
2019-05-02T06:57:11.290Z,13.60
2019-05-02T06:59:41.588Z,13.40
2019-05-02T07:02:11.936Z,13.20
2019-05-02T07:04:42.253Z,13.10
2019-05-02T07:07:13.327Z,12.80
2019-05-02T07:09:43.806Z,12.70
2019-05-02T07:12:14.699Z,12.60
2019-05-02T07:14:46.155Z,12.40
2019-05-02T07:17:21.391Z,12.30
2019-05-02T07:19:53.325Z,12.20
2019-05-02T07:22:23.753Z,12.00
2019-05-02T07:24:54.047Z,11.80
2019-05-02T07:27:28.266Z,11.70
2019-05-02T07:29:57.860Z,11.70
2019-05-02T07:32:28.617Z,11.90
2019-05-02T07:34:58.912Z,11.90
2019-05-02T07:37:29.228Z,11.90
2019-05-02T07:39:59.515Z,11.90
2019-05-02T07:42:29.810Z,12.00
2019-05-02T07:45:04.430Z,12.00
2019-05-02T07:47:34.563Z,12.00
2019-05-02T07:50:05.371Z,12.10
2019-05-02T07:52:36.911Z,12.10
2019-05-02T07:55:10.051Z,12.20
2019-05-02T07:57:40.241Z,12.20
2019-05-02T08:00:13.507Z,12.30
2019-05-02T08:02:44.101Z,12.50
2019-05-02T08:05:21.660Z,12.60
2019-05-02T08:07:53.399Z,12.60
2019-05-02T08:10:21.848Z,12.70
2019-05-02T08:12:52.618Z,12.70
2019-05-02T08:15:24.695Z,12.70
2019-05-02T08:17:55.381Z,12.80
2019-05-02T08:20:25.651Z,12.90
2019-05-02T08:22:55.934Z,12.90
2019-05-02T08:25:27.035Z,13.00
2019-05-02T08:27:59.042Z,13.10
2019-05-02T08:30:35.448Z,13.20
2019-05-02T08:33:03.067Z,13.30
2019-05-02T08:35:33.349Z,13.20
2019-05-02T08:38:03.788Z,13.30
2019-05-02T08:40:34.077Z,13.30
2019-05-02T08:43:09.421Z,13.40
2019-05-02T08:45:38.310Z,13.40
2019-05-02T08:48:08.941Z,13.40
2019-05-02T08:50:39.223Z,13.40
2019-05-02T08:53:09.539Z,13.50
2019-05-02T08:55:45.191Z,13.60
2019-05-02T08:58:14.616Z,13.70
2019-05-02T09:00:47.296Z,13.70
2019-05-02T09:03:17.861Z,13.70
2019-05-02T09:05:49.539Z,13.80
2019-05-02T09:08:19.901Z,13.90
2019-05-02T09:10:50.188Z,14.00
2019-05-02T09:13:26.365Z,14.10
2019-05-02T09:15:54.213Z,14.10
2019-05-02T09:18:30.108Z,14.20
2019-05-02T09:20:56.989Z,14.20
2019-05-02T09:23:31.947Z,14.30
2019-05-02T09:26:02.705Z,14.40
2019-05-02T09:28:32.055Z,14.50
2019-05-02T09:31:06.494Z,14.60
2019-05-02T09:33:36.740Z,14.70
2019-05-02T09:36:06.547Z,14.70
2019-05-02T09:38:36.844Z,14.70
2019-05-02T09:41:16.188Z,14.80
2019-05-02T09:43:39.357Z,14.90
2019-05-02T09:46:12.837Z,15.20
2019-05-02T09:48:42.703Z,15.30
2019-05-02T09:51:17.505Z,15.50
2019-05-02T09:53:45.506Z,15.60
2019-05-02T09:56:15.796Z,15.70
2019-05-02T09:58:49.275Z,15.70
2019-05-02T10:01:35.483Z,15.80
2019-05-02T10:04:06.281Z,15.90
2019-05-02T10:06:36.665Z,16.10
2019-05-02T10:09:09.043Z,16.30
2019-05-02T10:11:39.474Z,16.30
2019-05-02T10:14:11.762Z,16.50
2019-05-02T10:16:42.631Z,16.70
2019-05-02T10:19:13.639Z,16.60
2019-05-02T10:21:47.094Z,16.70
2019-05-02T10:24:15.971Z,16.90
2019-05-02T10:26:46.241Z,17.10
2019-05-02T10:29:22.802Z,17.40
2019-05-02T10:31:48.591Z,17.60
2019-05-02T10:34:19.059Z,17.50
2019-05-02T10:36:54.157Z,17.60
2019-05-02T10:39:23.179Z,17.70
2019-05-02T10:41:53.688Z,17.70
2019-05-02T10:44:27.127Z,17.80
2019-05-02T10:46:59.200Z,17.80
2019-05-02T10:49:43.270Z,17.90
2019-05-02T10:52:13.563Z,17.90
2019-05-02T10:54:43.856Z,18.10
2019-05-02T10:57:14.152Z,18.30
2019-05-02T10:59:44.534Z,18.40
2019-05-02T11:02:25.757Z,18.40
2019-05-02T11:05:03.857Z,18.60
2019-05-02T11:07:34.142Z,18.60
2019-05-02T11:10:07.329Z,18.70
2019-05-02T11:12:46.634Z,18.70
2019-05-02T11:15:22.377Z,18.80
2019-05-02T11:17:52.993Z,19.00
2019-05-02T11:20:23.687Z,19.10
2019-05-02T11:22:54.624Z,19.20
2019-05-02T11:25:25.116Z,19.30
2019-05-02T11:27:57.311Z,19.50
2019-05-02T11:30:27.365Z,19.70
2019-05-02T11:32:58.091Z,19.90
2019-05-02T11:35:28.388Z,20.20
2019-05-02T11:37:58.690Z,20.50
2019-05-02T11:40:28.977Z,20.70
2019-05-02T11:43:02.878Z,21.20
2019-05-02T11:45:32.354Z,21.50
2019-05-02T11:48:09.600Z,21.60
2019-05-02T11:50:35.522Z,22.00
2019-05-02T11:53:09.111Z,22.20
2019-05-02T11:55:37.851Z,22.30
2019-05-02T11:58:10.138Z,22.40
2019-05-02T12:00:45.530Z,22.40
2019-05-02T12:03:16.694Z,22.60
2019-05-02T12:05:46.994Z,22.60
2019-05-02T12:08:17.267Z,22.40
2019-05-02T12:10:47.859Z,22.70
2019-05-02T12:13:18.150Z,22.50
2019-05-02T12:15:48.582Z,22.30
2019-05-02T12:18:22.498Z,22.40
2019-05-02T12:20:52.070Z,22.10
2019-05-02T12:23:22.863Z,22.10
2019-05-02T12:25:53.148Z,22.10
2019-05-02T12:28:23.711Z,22.00
2019-05-02T12:30:54.254Z,22.10
2019-05-02T12:33:26.168Z,22.40
2019-05-02T12:35:56.458Z,22.50
2019-05-02T12:38:26.745Z,22.60
2019-05-02T12:40:57.984Z,22.80
2019-05-02T12:43:28.391Z,23.10
2019-05-02T12:45:58.671Z,23.30
2019-05-02T12:48:28.968Z,23.00
2019-05-02T12:50:59.260Z,22.40
2019-05-02T12:53:29.552Z,22.30
2019-05-02T12:56:02.067Z,21.70
2019-05-02T12:58:32.518Z,21.50
2019-05-02T13:01:03.037Z,21.00
2019-05-02T13:03:41.041Z,20.70
2019-05-02T13:06:12.310Z,20.20
2019-05-02T13:08:48.530Z,20.00
2019-05-02T13:11:26.882Z,20.00
2019-05-02T13:13:57.176Z,20.10
2019-05-02T13:16:28.413Z,20.00
2019-05-02T13:19:04.476Z,19.80
2019-05-02T13:21:41.557Z,19.80
2019-05-02T13:24:12.202Z,19.60
2019-05-02T13:26:38.827Z,19.60
2019-05-02T13:29:11.704Z,19.80
2019-05-02T13:31:48.963Z,20.20
2019-05-02T13:34:23.876Z,20.40
2019-05-02T13:36:57.736Z,20.60
2019-05-02T13:39:34.659Z,20.90
2019-05-02T13:42:05.096Z,20.90
2019-05-02T13:44:37.100Z,21.10
2019-05-02T13:47:09.097Z,21.20
2019-05-02T13:49:52.820Z,21.00
2019-05-02T13:52:11.848Z,21.00
2019-05-02T13:54:42.693Z,21.20
2019-05-02T13:57:13.079Z,21.40
2019-05-02T13:59:43.530Z,21.50
2019-05-02T14:02:35.122Z,21.30
2019-05-02T14:05:15.299Z,21.40
2019-05-02T14:07:48.321Z,21.50
2019-05-02T14:10:41.199Z,21.70
2019-05-02T14:13:12.495Z,21.80
2019-05-02T14:15:42.880Z,21.60
2019-05-02T14:18:13.626Z,21.80
2019-05-02T14:20:43.910Z,21.80
2019-05-02T14:23:15.738Z,21.60
2019-05-02T14:25:46.335Z,21.50
2019-05-02T14:28:16.623Z,21.40
2019-05-02T14:30:46.939Z,21.60
2019-05-02T14:33:18.944Z,21.60
2019-05-02T14:35:49.241Z,21.70
2019-05-02T14:38:19.529Z,21.60
2019-05-02T14:41:03.898Z,21.50
2019-05-02T14:43:53.226Z,21.50
2019-05-02T14:46:29.041Z,21.70
2019-05-02T14:49:22.035Z,21.80
2019-05-02T14:51:49.587Z,21.70
2019-05-02T14:54:19.868Z,21.70
2019-05-02T14:56:52.294Z,22.00
2019-05-02T14:59:23.090Z,22.30
2019-05-02T15:01:58.012Z,22.30
2019-05-02T15:04:27.353Z,22.30
2019-05-02T15:06:57.677Z,22.20
2019-05-02T15:09:28.037Z,22.10
2019-05-02T15:11:58.711Z,22.00
2019-05-02T15:14:32.919Z,21.90
2019-05-02T15:17:04.856Z,21.70
2019-05-02T15:19:35.457Z,21.30
2019-05-02T15:22:05.901Z,21.20
2019-05-02T15:24:37.921Z,21.10
2019-05-02T15:27:17.026Z,20.80
2019-05-02T15:29:41.997Z,20.70
2019-05-02T15:32:30.100Z,20.50
2019-05-02T15:35:04.997Z,20.40
2019-05-02T15:37:35.983Z,20.30
2019-05-02T15:42:39.858Z,20.00
2019-05-02T15:45:12.376Z,19.90
2019-05-02T15:47:45.308Z,20.00
2019-05-02T15:50:22.014Z,20.10
2019-05-02T15:53:03.238Z,20.20
2019-05-02T15:55:33.826Z,20.30
2019-05-02T15:58:02.552Z,20.20
2019-05-02T16:00:34.914Z,20.20
2019-05-02T16:03:05.290Z,20.10
2019-05-02T16:05:36.696Z,20.00
2019-05-02T16:08:08.900Z,20.10
2019-05-02T16:10:40.081Z,20.00
2019-05-02T16:13:13.466Z,19.90
2019-05-02T16:15:44.362Z,19.70
2019-05-02T16:18:14.796Z,19.60
2019-05-02T16:21:07.070Z,19.40
2019-05-02T16:23:32.882Z,19.30
2019-05-02T16:26:05.457Z,19.30
2019-05-02T16:28:36.926Z,19.20
2019-05-02T16:31:07.127Z,19.20
2019-05-02T16:33:37.421Z,19.10
2019-05-02T16:36:07.770Z,19.00
2019-05-02T16:38:38.295Z,19.00
2019-05-02T16:41:10.173Z,18.90
2019-05-02T16:43:41.908Z,19.00
2019-05-02T16:46:14.092Z,19.00
2019-05-02T16:48:44.232Z,19.00
2019-05-02T16:51:29.918Z,19.00
2019-05-02T16:53:46.525Z,19.00
2019-05-02T16:56:17.070Z,18.90
2019-05-02T16:58:47.439Z,18.80
2019-05-02T17:01:24.618Z,18.70
2019-05-02T17:03:53.076Z,18.70
2019-05-02T17:06:26.090Z,18.70
2019-05-02T17:08:58.750Z,18.70
2019-05-02T17:11:32.405Z,18.60
2019-05-02T17:14:06.996Z,18.50
2019-05-02T17:16:34.820Z,18.30
2019-05-02T17:19:05.667Z,18.20
2019-05-02T17:21:52.407Z,18.20
2019-05-02T17:24:07.934Z,18.10
2019-05-02T17:26:38.316Z,18.10
2019-05-02T17:29:08.679Z,18.20
2019-05-02T17:31:38.982Z,18.20
2019-05-02T17:34:09.360Z,18.10
2019-05-02T17:36:39.649Z,18.10
2019-05-02T17:39:10.013Z,18.00
2019-05-02T17:41:42.297Z,17.80
2019-05-02T17:44:13.070Z,17.70
2019-05-02T17:46:44.864Z,17.60
2019-05-02T17:49:15.159Z,17.50
2019-05-02T17:52:05.613Z,17.40
2019-05-02T17:54:35.423Z,17.30
2019-05-02T17:57:05.791Z,17.20
2019-05-02T17:59:37.549Z,17.20
2019-05-02T18:02:12.301Z,17.20
2019-05-02T18:04:41.794Z,17.20
2019-05-02T18:07:12.282Z,17.10
2019-05-02T18:09:43.537Z,17.10
2019-05-02T18:12:16.227Z,17.00
2019-05-02T18:14:46.143Z,16.90
2019-05-02T18:17:16.447Z,16.80
2019-05-02T18:19:46.747Z,16.70
2019-05-02T18:22:23.562Z,16.70
2019-05-02T18:24:49.034Z,16.70
2019-05-02T18:27:19.650Z,16.60
2019-05-02T18:29:51.659Z,16.50
2019-05-02T18:32:25.082Z,16.40
2019-05-02T18:35:02.438Z,16.30
2019-05-02T18:37:46.986Z,16.30
2019-05-02T18:40:20.140Z,16.20
2019-05-02T18:43:10.672Z,16.10
2019-05-02T18:45:42.560Z,16.10
2019-05-02T18:48:13.096Z,16.10
2019-05-02T18:50:47.639Z,16.00
2019-05-02T18:53:18.600Z,16.00
2019-05-02T18:55:49.246Z,15.90
2019-05-02T18:58:19.536Z,15.90
2019-05-02T19:00:51.817Z,15.90
2019-05-02T19:03:22.970Z,15.80
2019-05-02T19:05:57.256Z,15.70
2019-05-02T19:08:31.250Z,15.60
2019-05-02T19:11:07.592Z,15.60
2019-05-02T19:13:32.544Z,15.50
2019-05-02T19:16:02.108Z,15.40
2019-05-02T19:18:32.529Z,15.20
2019-05-02T19:21:04.676Z,14.90
2019-05-02T19:23:36.328Z,14.70
2019-05-02T19:26:15.078Z,14.50
2019-05-02T19:28:42.863Z,14.30
2019-05-02T19:31:13.189Z,14.20
2019-05-02T19:33:44.201Z,14.10
2019-05-02T19:36:16.308Z,14.00
2019-05-02T19:38:47.282Z,13.90
2019-05-02T19:41:17.585Z,13.90
2019-05-02T19:43:49.829Z,13.70
2019-05-02T19:46:24.485Z,13.70
2019-05-02T19:48:51.940Z,13.60
2019-05-02T19:51:22.540Z,13.40
2019-05-02T19:53:59.352Z,13.30
2019-05-02T19:56:25.057Z,13.30
2019-05-02T19:58:55.477Z,13.20
2019-05-02T20:01:26.634Z,13.10
2019-05-02T20:04:02.374Z,13.10
2019-05-02T20:06:29.188Z,13.00
2019-05-02T20:09:06.761Z,12.90
2019-05-02T20:11:32.850Z,12.90
2019-05-02T20:14:09.179Z,12.80
2019-05-02T20:16:45.712Z,12.80
2019-05-02T20:19:17.262Z,12.70
2019-05-02T20:21:47.647Z,12.80
2019-05-02T20:24:19.424Z,12.70
2019-05-02T20:26:52.405Z,12.60
2019-05-02T20:29:21.971Z,12.60
2019-05-02T20:31:52.238Z,12.50
2019-05-02T20:34:22.529Z,12.50
2019-05-02T20:36:52.802Z,12.50
2019-05-02T20:39:24.209Z,12.50
2019-05-02T20:41:54.493Z,12.50
2019-05-02T20:44:24.774Z,12.50
2019-05-02T20:46:55.057Z,12.40
2019-05-02T20:49:25.338Z,12.40
2019-05-02T20:51:55.625Z,12.40
2019-05-02T20:54:25.897Z,12.30
2019-05-02T20:56:56.425Z,12.30
2019-05-02T20:59:27.080Z,12.20
2019-05-02T21:02:01.732Z,12.30
2019-05-02T21:04:32.069Z,12.20
2019-05-02T21:07:22.314Z,12.20
2019-05-02T21:09:57.219Z,12.30
2019-05-02T21:12:27.747Z,12.20
2019-05-02T21:14:58.039Z,12.10
2019-05-02T21:17:28.332Z,12.10
2019-05-02T21:20:01.490Z,12.10
2019-05-02T21:22:32.955Z,12.10
2019-05-02T21:25:05.568Z,12.00
2019-05-02T21:27:35.868Z,12.00
2019-05-02T21:30:12.361Z,11.90
2019-05-02T21:32:42.956Z,11.90
2019-05-02T21:35:13.218Z,11.90
2019-05-02T21:37:44.630Z,11.90
2019-05-02T21:40:15.532Z,11.80
2019-05-02T21:42:45.813Z,11.80
2019-05-02T21:45:16.850Z,11.90
2019-05-02T21:47:47.132Z,11.90
2019-05-02T21:50:22.756Z,11.90
2019-05-02T21:53:12.729Z,12.00
2019-05-02T21:55:44.692Z,12.00
2019-05-02T21:58:14.969Z,12.00
2019-05-02T22:00:52.631Z,12.00
2019-05-02T22:03:22.592Z,12.20
2019-05-02T22:05:52.877Z,12.10
2019-05-02T22:08:23.166Z,12.20
2019-05-02T22:10:53.450Z,12.20
2019-05-02T22:13:23.746Z,12.30
2019-05-02T22:15:54.037Z,12.30
2019-05-02T22:18:24.313Z,12.40
2019-05-02T22:20:54.590Z,12.40
2019-05-02T22:23:24.878Z,12.40
2019-05-02T22:25:55.508Z,12.50
2019-05-02T22:28:25.785Z,12.40
2019-05-02T22:30:56.067Z,12.40
2019-05-02T22:33:26.373Z,12.50
2019-05-02T22:35:56.643Z,12.50
2019-05-02T22:38:42.248Z,12.50
2019-05-02T22:41:12.917Z,12.50
2019-05-02T22:43:43.215Z,12.40
2019-05-02T22:46:16.379Z,12.50
2019-05-02T22:48:46.963Z,12.40
2019-05-02T22:51:17.247Z,12.40
2019-05-02T22:53:47.759Z,12.30
2019-05-02T22:56:18.038Z,12.30
2019-05-02T22:58:48.322Z,12.30
2019-05-02T23:01:18.611Z,12.30
2019-05-02T23:03:48.901Z,12.30
2019-05-02T23:06:19.184Z,12.30
2019-05-02T23:08:49.487Z,12.20
2019-05-02T23:11:19.834Z,12.20
2019-05-02T23:13:51.750Z,12.20
2019-05-02T23:16:22.171Z,12.20
2019-05-02T23:18:52.462Z,12.10
2019-05-02T23:21:22.819Z,12.10
2019-05-02T23:23:53.114Z,12.10
2019-05-02T23:26:31.771Z,12.10
2019-05-02T23:29:03.752Z,12.10
2019-05-02T23:31:34.070Z,12.10
2019-05-02T23:34:04.422Z,12.10
2019-05-02T23:36:34.769Z,12.20
2019-05-02T23:39:09.509Z,12.10
2019-05-02T23:41:41.928Z,12.10
2019-05-02T23:44:12.444Z,12.10
2019-05-02T23:46:42.764Z,12.00
2019-05-02T23:49:13.591Z,12.00
2019-05-02T23:51:43.891Z,12.00
2019-05-02T23:54:14.168Z,12.00
2019-05-02T23:56:45.591Z,12.00
2019-05-02T23:59:15.886Z,12.00
