createdAt,value
2022-09-09T00:03:49.215Z,1.18
2022-09-09T00:18:48.746Z,0.77
2022-09-09T00:33:49.079Z,1.32
2022-09-09T00:48:49.234Z,0.89
2022-09-09T01:03:48.640Z,1.05
2022-09-09T01:18:48.997Z,1.16
2022-09-09T01:33:48.423Z,1.31
2022-09-09T01:48:48.798Z,1.2
2022-09-09T02:03:49.135Z,1.12
2022-09-09T02:18:48.702Z,1.19
2022-09-09T02:33:49.045Z,1.1
2022-09-09T02:48:48.514Z,1.56
2022-09-09T03:03:48.895Z,1.36
2022-09-09T03:18:49.293Z,1.57
2022-09-09T03:33:48.805Z,1.38
2022-09-09T03:48:49.303Z,1.62
2022-09-09T04:03:48.863Z,1.46
2022-09-09T04:18:48.509Z,1.65
2022-09-09T04:33:48.932Z,1.46
2022-09-09T04:48:49.003Z,1.77
2022-09-09T05:03:49.053Z,1.77
2022-09-09T05:18:48.638Z,3.53
2022-09-09T05:33:49.151Z,2.32
2022-09-09T05:48:48.819Z,7.6
2022-09-09T06:03:49.363Z,3.8
2022-09-09T06:18:48.784Z,2.45
2022-09-09T06:33:49.227Z,3.61
2022-09-09T06:48:48.947Z,4.35
2022-09-09T07:03:48.488Z,1.81
2022-09-09T07:18:48.901Z,4.39
2022-09-09T07:33:49.036Z,14.67
2022-09-09T07:48:48.618Z,12.44
2022-09-09T08:03:50.909Z,6.07
2022-09-09T08:18:48.725Z,2.31
2022-09-09T08:33:53.053Z,2.25
2022-09-09T08:48:48.896Z,9.08
2022-09-09T09:03:48.959Z,4.12
2022-09-09T09:18:48.686Z,2.47
2022-09-09T09:33:49.117Z,4.2
2022-09-09T09:48:48.656Z,8.27
2022-09-09T10:03:48.612Z,5.02
2022-09-09T10:18:48.998Z,2.19
2022-09-09T10:33:48.528Z,0.85
2022-09-09T10:48:49.082Z,1.05
2022-09-09T11:03:48.617Z,1.23
2022-09-09T11:18:49.011Z,0.94
2022-09-09T11:33:48.661Z,1.35
2022-09-09T11:48:49.311Z,2.64
2022-09-09T12:03:49.480Z,3.73
2022-09-09T12:18:49.098Z,1.4
2022-09-09T12:33:48.506Z,0.78
2022-09-09T12:48:48.762Z,2.95
2022-09-09T13:03:49.082Z,0.29
2022-09-09T13:18:48.573Z,0.01
2022-09-09T13:33:48.911Z,0.02
2022-09-09T13:48:49.135Z,0.02
2022-09-09T14:03:49.298Z,0
2022-09-09T14:18:48.469Z,0.05
2022-09-09T14:33:48.564Z,0.04
2022-09-09T14:48:48.779Z,0.08
2022-09-09T15:03:48.892Z,0.55
2022-09-09T15:18:49.157Z,0.13
2022-09-09T15:33:48.627Z,0
2022-09-09T15:48:50.005Z,0.28
2022-09-09T16:03:49.365Z,0.08
2022-09-09T16:18:49.285Z,0.46
2022-09-09T16:33:48.498Z,0
2022-09-09T16:48:48.784Z,1.55
2022-09-09T17:03:48.980Z,0.02
2022-09-09T17:18:48.591Z,0.36
2022-09-09T17:33:48.986Z,1.61
2022-09-09T17:48:49.289Z,0.33
2022-09-09T18:03:48.530Z,8.87
2022-09-09T18:18:49.121Z,1.94
2022-09-09T18:33:48.777Z,1.43
2022-09-09T18:48:49.292Z,0.19
2022-09-09T19:03:48.930Z,0.13
2022-09-09T19:18:48.519Z,0.54
2022-09-09T19:33:49.181Z,0.71
2022-09-09T19:48:48.804Z,0.06
2022-09-09T20:03:48.579Z,1.24
2022-09-09T20:18:49.316Z,0.26
2022-09-09T20:33:48.928Z,0.01
2022-09-09T20:48:49.694Z,0.24
2022-09-09T21:03:49.132Z,0.22
2022-09-09T21:18:48.640Z,0.03
2022-09-09T21:33:48.541Z,0.27
2022-09-09T21:48:48.485Z,0.18
2022-09-09T22:03:49.265Z,0.23
2022-09-09T22:18:49.208Z,0.05
2022-09-09T22:33:49.565Z,0.34
2022-09-09T22:48:49.178Z,0.2
2022-09-09T23:03:49.352Z,0.02
2022-09-09T23:18:49.249Z,0.01
2022-09-09T23:33:49.151Z,0
2022-09-09T23:48:49.054Z,0
