createdAt,value
2023-04-25T00:02:22.847Z,2.20
2023-04-25T00:07:51.777Z,2.08
2023-04-25T00:13:18.790Z,2.45
2023-04-25T00:18:43.781Z,2.30
2023-04-25T00:24:11.788Z,2.50
2023-04-25T00:29:36.791Z,2.40
2023-04-25T00:35:03.797Z,2.38
2023-04-25T00:40:30.803Z,2.38
2023-04-25T00:45:59.019Z,2.28
2023-04-25T00:51:22.822Z,2.30
2023-04-25T00:56:50.814Z,2.80
2023-04-25T01:02:21.937Z,2.30
2023-04-25T01:07:47.872Z,2.30
2023-04-25T01:13:14.794Z,2.50
2023-04-25T01:18:39.836Z,2.30
2023-04-25T01:24:07.828Z,2.40
2023-04-25T01:29:34.809Z,2.50
2023-04-25T01:35:02.853Z,2.40
2023-04-25T01:40:31.830Z,2.80
2023-04-25T01:45:56.918Z,2.40
2023-04-25T01:51:22.853Z,2.63
2023-04-25T01:56:52.835Z,2.53
2023-04-25T02:02:23.934Z,2.40
2023-04-25T02:07:48.888Z,2.47
2023-04-25T02:13:19.881Z,2.53
2023-04-25T02:18:55.838Z,2.15
2023-04-25T02:24:22.819Z,2.42
2023-04-25T02:29:51.075Z,2.38
2023-04-25T02:35:23.848Z,2.25
2023-04-25T02:40:48.884Z,2.50
2023-04-25T02:46:19.098Z,2.60
2023-04-25T02:51:47.849Z,2.50
2023-04-25T02:57:12.873Z,2.40
2023-04-25T03:02:46.957Z,2.60
2023-04-25T03:08:11.874Z,2.40
2023-04-25T03:13:37.884Z,2.10
2023-04-25T03:19:06.896Z,2.30
2023-04-25T03:24:30.911Z,2.22
2023-04-25T03:29:55.880Z,2.33
2023-04-25T03:35:24.202Z,2.50
2023-04-25T03:40:50.973Z,2.38
2023-04-25T03:46:38.878Z,2.50
2023-04-25T03:52:06.912Z,2.50
2023-04-25T03:57:34.107Z,2.58
2023-04-25T04:03:05.023Z,2.05
2023-04-25T04:08:33.052Z,2.20
2023-04-25T04:14:05.909Z,2.50
2023-04-25T04:19:34.930Z,2.45
2023-04-25T04:25:09.929Z,2.40
2023-04-25T04:30:53.918Z,2.50
2023-04-25T04:36:18.925Z,2.50
2023-04-25T04:41:46.894Z,2.83
2023-04-25T04:47:41.932Z,2.60
2023-04-25T04:53:24.899Z,3.05
2023-04-25T04:59:23.955Z,3.08
2023-04-25T05:04:53.091Z,3.03
2023-04-25T05:10:46.963Z,3.00
2023-04-25T05:16:36.962Z,2.95
2023-04-25T05:22:33.938Z,3.22
2023-04-25T05:28:09.952Z,2.95
2023-04-25T05:33:56.948Z,2.60
2023-04-25T05:39:36.948Z,2.55
2023-04-25T05:45:20.956Z,2.60
2023-04-25T05:51:21.952Z,2.70
2023-04-25T05:57:14.007Z,2.70
2023-04-25T06:02:39.133Z,2.30
2023-04-25T06:08:08.969Z,2.30
2023-04-25T06:13:34.915Z,2.00
2023-04-25T06:18:58.948Z,2.60
2023-04-25T06:24:26.952Z,2.38
2023-04-25T06:29:53.975Z,2.40
2023-04-25T06:35:20.980Z,1.92
2023-04-25T06:40:48.012Z,2.30
2023-04-25T06:46:12.995Z,2.13
2023-04-25T06:51:39.968Z,2.20
2023-04-25T06:57:08.988Z,1.95
2023-04-25T07:02:34.107Z,1.98
2023-04-25T07:07:58.980Z,2.20
2023-04-25T07:13:25.976Z,2.03
2023-04-25T07:18:51.127Z,2.20
2023-04-25T07:24:16.003Z,1.80
2023-04-25T07:29:44.957Z,2.00
2023-04-25T07:35:09.972Z,1.52
2023-04-25T07:40:36.006Z,2.05
2023-04-25T07:46:06.014Z,2.03
2023-04-25T07:51:37.031Z,1.98
2023-04-25T07:57:03.968Z,1.77
2023-04-25T08:02:34.077Z,1.70
2023-04-25T08:08:03.997Z,1.73
2023-04-25T08:13:28.992Z,1.80
2023-04-25T08:18:57.007Z,1.60
2023-04-25T08:24:22.028Z,1.58
2023-04-25T08:29:47.030Z,1.65
2023-04-25T08:35:16.006Z,1.75
2023-04-25T08:40:46.069Z,1.60
2023-04-25T08:46:15.040Z,1.70
2023-04-25T08:52:12.000Z,1.92
2023-04-25T08:57:38.057Z,1.95
2023-04-25T09:03:05.184Z,1.80
2023-04-25T09:08:32.992Z,1.77
2023-04-25T09:13:58.626Z,1.90
2023-04-25T09:19:47.023Z,2.20
2023-04-25T09:25:25.016Z,2.13
2023-04-25T09:30:50.061Z,2.17
2023-04-25T09:36:22.088Z,2.03
2023-04-25T09:42:28.037Z,1.88
2023-04-25T09:47:54.066Z,1.45
2023-04-25T09:53:29.098Z,1.77
2023-04-25T09:59:06.056Z,1.45
2023-04-25T10:04:35.086Z,1.48
2023-04-25T10:10:12.064Z,1.40
2023-04-25T10:15:40.571Z,1.40
2023-04-25T10:21:06.097Z,1.63
2023-04-25T10:26:31.386Z,1.35
2023-04-25T10:31:59.108Z,1.20
2023-04-25T10:37:26.508Z,1.30
2023-04-25T10:42:52.050Z,1.73
2023-04-25T10:48:19.052Z,1.80
2023-04-25T10:53:50.293Z,1.83
2023-04-25T10:59:18.077Z,2.07
2023-04-25T11:04:47.163Z,2.03
2023-04-25T11:10:14.153Z,1.75
2023-04-25T11:15:39.072Z,1.73
2023-04-25T11:21:07.107Z,1.67
2023-04-25T11:26:31.118Z,1.60
2023-04-25T11:31:56.139Z,1.75
2023-04-25T11:37:23.072Z,1.45
2023-04-25T11:42:49.090Z,1.52
2023-04-25T11:48:14.183Z,1.75
2023-04-25T11:53:49.137Z,1.67
2023-04-25T11:59:16.093Z,2.10
2023-04-25T12:04:42.547Z,1.80
2023-04-25T12:10:16.125Z,1.67
2023-04-25T12:15:43.131Z,1.90
2023-04-25T12:21:09.110Z,1.80
2023-04-25T12:26:39.130Z,1.85
2023-04-25T12:32:05.346Z,1.92
2023-04-25T12:37:30.129Z,1.77
2023-04-25T12:42:58.128Z,1.90
2023-04-25T12:48:22.142Z,1.85
2023-04-25T12:53:53.154Z,1.40
2023-04-25T12:59:21.122Z,1.60
2023-04-25T13:04:45.161Z,1.48
2023-04-25T13:10:11.138Z,1.33
2023-04-25T13:15:46.320Z,1.20
2023-04-25T13:21:11.128Z,1.27
2023-04-25T13:26:35.204Z,1.30
2023-04-25T13:32:03.194Z,1.30
2023-04-25T13:37:28.140Z,1.25
2023-04-25T13:42:53.153Z,1.42
2023-04-25T13:48:20.157Z,1.40
2023-04-25T13:53:45.139Z,1.27
2023-04-25T13:59:09.150Z,1.23
2023-04-25T14:04:38.232Z,1.40
2023-04-25T14:10:02.185Z,1.30
2023-04-25T14:15:28.219Z,1.40
2023-04-25T14:20:56.359Z,1.25
2023-04-25T14:26:21.194Z,1.50
2023-04-25T14:31:45.172Z,1.33
2023-04-25T14:37:13.211Z,1.20
2023-04-25T14:42:38.184Z,1.58
2023-04-25T14:48:03.442Z,1.63
2023-04-25T14:53:30.162Z,1.25
2023-04-25T14:58:56.179Z,1.20
2023-04-25T15:04:22.262Z,1.45
2023-04-25T15:09:50.206Z,1.25
2023-04-25T15:15:26.081Z,1.15
2023-04-25T15:20:52.260Z,1.40
2023-04-25T15:26:19.190Z,1.20
2023-04-25T15:31:44.399Z,1.30
2023-04-25T15:37:09.229Z,1.33
2023-04-25T15:42:37.218Z,1.33
2023-04-25T15:48:02.345Z,1.30
2023-04-25T15:53:27.231Z,1.10
2023-04-25T15:58:54.224Z,1.40
2023-04-25T16:04:19.351Z,1.10
2023-04-25T16:09:45.264Z,1.30
2023-04-25T16:15:13.250Z,1.20
2023-04-25T16:20:38.376Z,1.30
2023-04-25T16:26:05.300Z,0.90
2023-04-25T16:31:32.368Z,1.10
2023-04-25T16:36:58.479Z,1.20
2023-04-25T16:42:24.348Z,1.20
2023-04-25T16:47:53.405Z,1.10
2023-04-25T16:53:18.615Z,1.08
2023-04-25T16:58:43.245Z,1.15
2023-04-25T17:04:10.310Z,0.90
2023-04-25T17:09:35.300Z,1.20
2023-04-25T17:15:00.358Z,1.02
2023-04-25T17:20:28.340Z,1.15
2023-04-25T17:25:52.295Z,1.33
2023-04-25T17:31:17.725Z,1.30
2023-04-25T17:36:44.437Z,1.02
2023-04-25T17:42:09.270Z,1.05
2023-04-25T17:47:34.309Z,1.25
2023-04-25T17:53:02.318Z,1.35
2023-04-25T17:58:27.536Z,1.17
2023-04-25T18:03:55.457Z,1.20
2023-04-25T18:09:28.286Z,1.10
2023-04-25T18:14:54.374Z,1.30
2023-04-25T18:20:20.369Z,1.10
2023-04-25T18:25:52.280Z,1.30
2023-04-25T18:31:18.333Z,1.30
2023-04-25T18:36:43.297Z,1.25
2023-04-25T18:42:10.276Z,1.40
2023-04-25T18:47:36.697Z,1.40
2023-04-25T18:53:01.340Z,1.13
2023-04-25T18:58:29.466Z,1.13
2023-04-25T19:04:03.548Z,1.30
2023-04-25T19:09:31.326Z,1.10
2023-04-25T19:15:00.340Z,1.10
2023-04-25T19:20:27.310Z,1.20
2023-04-25T19:25:52.362Z,1.10
2023-04-25T19:31:20.381Z,1.00
2023-04-25T19:36:45.381Z,0.98
2023-04-25T19:42:11.376Z,0.90
2023-04-25T19:47:39.485Z,1.13
2023-04-25T19:53:11.371Z,1.27
2023-04-25T19:58:37.320Z,1.30
2023-04-25T20:04:04.327Z,1.33
2023-04-25T20:09:30.347Z,1.20
2023-04-25T20:14:54.368Z,1.17
2023-04-25T20:20:24.347Z,1.15
2023-04-25T20:25:49.323Z,1.00
2023-04-25T20:31:14.376Z,1.30
2023-04-25T20:36:42.376Z,1.25
2023-04-25T20:42:08.347Z,1.13
2023-04-25T20:47:32.364Z,1.10
2023-04-25T20:53:00.467Z,1.20
2023-04-25T20:58:24.411Z,1.30
2023-04-25T21:03:49.544Z,1.30
2023-04-25T21:09:16.424Z,1.30
2023-04-25T21:14:41.398Z,1.40
2023-04-25T21:20:05.364Z,1.23
2023-04-25T21:25:37.398Z,1.10
2023-04-25T21:31:02.507Z,1.30
2023-04-25T21:36:27.403Z,1.15
2023-04-25T21:41:55.427Z,1.40
2023-04-25T21:47:20.404Z,1.50
2023-04-25T21:52:45.430Z,1.50
2023-04-25T21:58:13.387Z,1.48
2023-04-25T22:03:37.522Z,1.25
2023-04-25T22:09:02.399Z,1.15
2023-04-25T22:14:31.389Z,1.60
2023-04-25T22:19:56.442Z,1.50
2023-04-25T22:25:23.383Z,1.30
2023-04-25T22:30:51.389Z,1.30
2023-04-25T22:36:16.393Z,1.40
2023-04-25T22:41:41.388Z,1.30
2023-04-25T22:47:08.375Z,1.40
2023-04-25T22:52:34.403Z,1.15
2023-04-25T22:58:05.396Z,1.10
2023-04-25T23:03:33.633Z,1.17
2023-04-25T23:08:57.439Z,1.10
2023-04-25T23:14:22.412Z,1.20
2023-04-25T23:19:49.460Z,1.20
2023-04-25T23:25:16.423Z,1.20
2023-04-25T23:30:41.449Z,1.25
2023-04-25T23:36:09.416Z,1.20
2023-04-25T23:41:34.393Z,1.20
2023-04-25T23:46:59.430Z,1.20
2023-04-25T23:52:26.410Z,1.13
2023-04-25T23:57:57.414Z,1.10
