createdAt,value
2023-02-20T00:00:56.005Z,9.29
2023-02-20T00:01:55.896Z,9.25
2023-02-20T00:02:55.891Z,9.26
2023-02-20T00:03:55.931Z,9.28
2023-02-20T00:04:55.892Z,9.31
2023-02-20T00:17:51.053Z,9.23
2023-02-20T00:18:47.501Z,9.25
2023-02-20T00:19:47.518Z,9.26
2023-02-20T00:20:47.470Z,9.29
2023-02-20T00:21:47.489Z,9.31
2023-02-20T00:22:47.446Z,9.32
2023-02-20T00:23:47.471Z,9.31
2023-02-20T00:24:47.416Z,9.31
2023-02-20T00:25:47.452Z,9.31
2023-02-20T00:26:47.400Z,9.34
2023-02-20T00:27:47.420Z,9.36
2023-02-20T00:28:47.373Z,9.34
2023-02-20T00:29:47.407Z,9.34
2023-02-20T00:30:54.407Z,9.39
2023-02-20T00:31:47.376Z,9.39
2023-02-20T00:32:47.317Z,9.36
2023-02-20T00:33:47.430Z,9.36
2023-02-20T00:34:47.309Z,9.34
2023-02-20T00:35:47.338Z,9.31
2023-02-20T00:36:47.264Z,9.29
2023-02-20T00:37:47.302Z,9.28
2023-02-20T00:38:47.243Z,9.22
2023-02-20T00:39:47.258Z,9.19
2023-02-20T00:40:47.223Z,9.21
2023-02-20T00:41:47.242Z,9.22
2023-02-20T00:42:47.202Z,9.23
2023-02-20T00:43:47.212Z,9.23
2023-02-20T00:44:47.172Z,9.23
2023-02-20T00:45:47.195Z,9.25
2023-02-20T00:46:47.204Z,9.22
2023-02-20T00:47:47.178Z,9.26
2023-02-20T00:48:47.128Z,9.26
2023-02-20T00:49:47.140Z,9.25
2023-02-20T00:50:47.090Z,9.25
2023-02-20T00:51:47.101Z,9.25
2023-02-20T00:52:47.098Z,9.25
2023-02-20T00:53:47.080Z,9.23
2023-02-20T00:54:47.069Z,9.22
2023-02-20T00:55:47.059Z,9.22
2023-02-20T00:56:47.066Z,9.21
2023-02-20T00:57:47.030Z,9.21
2023-02-20T00:58:47.026Z,9.21
2023-02-20T00:59:47.004Z,9.22
2023-02-20T01:00:46.967Z,9.22
2023-02-20T01:01:47.007Z,9.22
2023-02-20T01:02:46.950Z,9.25
2023-02-20T01:03:46.994Z,9.23
2023-02-20T01:04:46.912Z,9.23
2023-02-20T01:05:46.938Z,9.23
2023-02-20T01:06:46.891Z,9.25
2023-02-20T01:07:46.889Z,9.25
2023-02-20T01:08:46.873Z,9.26
2023-02-20T01:09:46.906Z,9.26
2023-02-20T01:10:46.840Z,9.29
2023-02-20T01:11:46.857Z,9.29
2023-02-20T01:12:46.806Z,9.31
2023-02-20T01:13:46.846Z,9.34
2023-02-20T01:14:46.811Z,9.34
2023-02-20T01:15:46.866Z,9.34
2023-02-20T01:16:46.766Z,9.32
2023-02-20T01:17:46.774Z,9.31
2023-02-20T01:18:46.734Z,9.29
2023-02-20T01:19:46.765Z,9.28
2023-02-20T01:20:46.763Z,9.25
2023-02-20T01:21:46.722Z,9.23
2023-02-20T01:22:46.682Z,9.22
2023-02-20T01:23:46.714Z,9.22
2023-02-20T01:24:46.661Z,9.22
2023-02-20T01:25:46.671Z,9.22
2023-02-20T01:26:46.672Z,9.21
2023-02-20T01:27:46.642Z,9.21
2023-02-20T01:28:46.609Z,9.19
2023-02-20T01:29:46.618Z,9.16
2023-02-20T01:30:46.582Z,9.16
2023-02-20T01:31:46.781Z,9.16
2023-02-20T01:32:46.577Z,9.19
2023-02-20T01:33:46.562Z,9.19
2023-02-20T01:34:46.527Z,9.19
2023-02-20T01:35:46.546Z,9.21
2023-02-20T01:36:46.506Z,9.19
2023-02-20T01:37:46.562Z,9.16
2023-02-20T01:38:46.489Z,9.16
2023-02-20T01:39:46.515Z,9.13
2023-02-20T01:40:46.458Z,9.13
2023-02-20T01:41:46.477Z,9.14
2023-02-20T01:42:46.436Z,9.10
2023-02-20T01:43:46.458Z,9.06
2023-02-20T01:44:46.434Z,9.06
2023-02-20T01:45:46.424Z,9.08
2023-02-20T01:46:46.421Z,9.10
2023-02-20T01:47:46.388Z,9.10
2023-02-20T01:48:46.387Z,9.10
2023-02-20T01:49:46.380Z,9.08
2023-02-20T01:50:46.336Z,9.06
2023-02-20T01:51:46.340Z,9.04
2023-02-20T01:52:46.303Z,9.02
2023-02-20T01:53:46.343Z,8.99
2023-02-20T01:54:46.281Z,9.00
2023-02-20T01:55:46.314Z,8.97
2023-02-20T01:56:46.251Z,8.94
2023-02-20T01:57:46.271Z,8.94
2023-02-20T01:58:46.230Z,8.87
2023-02-20T01:59:46.278Z,8.78
2023-02-20T02:00:46.317Z,8.71
2023-02-20T02:01:46.259Z,8.70
2023-02-20T02:02:46.195Z,8.67
2023-02-20T02:03:46.199Z,8.67
2023-02-20T02:04:46.160Z,8.71
2023-02-20T02:05:46.198Z,8.69
2023-02-20T02:06:46.138Z,8.70
2023-02-20T02:07:46.177Z,8.71
2023-02-20T02:08:46.106Z,8.71
2023-02-20T02:09:46.125Z,8.73
2023-02-20T02:10:46.114Z,8.76
2023-02-20T02:11:46.092Z,8.76
2023-02-20T02:12:46.058Z,8.76
2023-02-20T02:13:46.075Z,8.76
2023-02-20T02:14:46.028Z,8.76
2023-02-20T02:15:46.043Z,8.74
2023-02-20T02:16:46.028Z,8.69
2023-02-20T02:17:46.018Z,8.66
2023-02-20T02:18:45.981Z,8.63
2023-02-20T02:19:46.001Z,8.56
2023-02-20T02:20:45.945Z,8.52
2023-02-20T02:21:46.011Z,8.52
2023-02-20T02:22:45.934Z,8.52
2023-02-20T02:23:45.945Z,8.51
2023-02-20T02:24:45.901Z,8.51
2023-02-20T02:25:45.922Z,8.48
2023-02-20T02:26:45.872Z,8.49
2023-02-20T02:27:45.921Z,8.49
2023-02-20T02:28:45.847Z,8.51
2023-02-20T02:29:45.847Z,8.49
2023-02-20T02:30:45.887Z,8.49
2023-02-20T02:31:45.915Z,8.51
2023-02-20T02:32:45.806Z,8.53
2023-02-20T02:33:45.848Z,8.56
2023-02-20T02:34:45.776Z,8.52
2023-02-20T02:35:45.773Z,8.49
2023-02-20T02:36:45.736Z,8.45
2023-02-20T02:37:45.773Z,8.36
2023-02-20T02:38:45.719Z,8.31
2023-02-20T02:39:45.751Z,8.26
2023-02-20T02:40:45.698Z,8.27
2023-02-20T02:41:45.700Z,8.27
2023-02-20T02:42:45.694Z,8.23
2023-02-20T02:43:45.668Z,8.24
2023-02-20T02:44:45.638Z,8.24
2023-02-20T02:45:45.742Z,8.24
2023-02-20T02:46:45.617Z,8.20
2023-02-20T02:47:45.657Z,8.20
2023-02-20T02:48:45.591Z,8.20
2023-02-20T02:49:45.624Z,8.23
2023-02-20T02:50:45.583Z,8.24
2023-02-20T02:51:45.691Z,8.23
2023-02-20T02:52:45.548Z,8.20
2023-02-20T02:53:45.557Z,8.18
2023-02-20T02:54:45.516Z,8.15
2023-02-20T02:55:45.535Z,8.15
2023-02-20T02:56:45.512Z,8.18
2023-02-20T02:57:45.473Z,8.18
2023-02-20T02:58:45.482Z,8.19
2023-02-20T02:59:45.454Z,8.20
2023-02-20T03:00:45.506Z,8.23
2023-02-20T03:01:45.429Z,8.24
2023-02-20T03:02:45.479Z,8.24
2023-02-20T03:03:45.413Z,8.23
2023-02-20T03:04:45.428Z,8.24
2023-02-20T03:05:45.380Z,8.24
2023-02-20T03:06:45.424Z,8.26
2023-02-20T03:07:45.348Z,8.27
2023-02-20T03:08:45.379Z,8.23
2023-02-20T03:09:45.357Z,8.19
2023-02-20T03:10:45.336Z,8.20
2023-02-20T03:11:45.328Z,8.19
2023-02-20T03:12:45.308Z,8.18
2023-02-20T03:13:45.294Z,8.16
2023-02-20T03:14:45.323Z,8.13
2023-02-20T03:15:45.262Z,8.10
2023-02-20T03:16:45.306Z,8.09
2023-02-20T03:17:45.227Z,8.06
2023-02-20T03:18:45.245Z,8.03
2023-02-20T03:19:45.204Z,8.05
2023-02-20T03:20:45.250Z,8.03
2023-02-20T03:21:45.174Z,8.03
2023-02-20T03:22:45.195Z,8.00
2023-02-20T03:23:45.156Z,8.03
2023-02-20T03:24:45.174Z,8.05
2023-02-20T03:25:45.144Z,8.10
2023-02-20T03:26:45.152Z,8.09
2023-02-20T03:27:45.114Z,8.13
2023-02-20T03:28:45.105Z,8.13
2023-02-20T03:29:45.119Z,8.10
2023-02-20T03:30:45.125Z,8.05
2023-02-20T03:31:45.116Z,8.05
2023-02-20T03:32:45.070Z,8.05
2023-02-20T03:33:45.023Z,8.05
2023-02-20T03:34:45.053Z,7.98
2023-02-20T03:35:45.008Z,7.93
2023-02-20T03:36:45.043Z,7.90
2023-02-20T03:37:44.984Z,7.85
2023-02-20T03:38:44.983Z,7.85
2023-02-20T03:39:44.952Z,7.87
2023-02-20T03:40:45.002Z,7.90
2023-02-20T03:41:44.929Z,7.88
2023-02-20T03:42:44.946Z,7.88
2023-02-20T03:43:44.899Z,7.82
2023-02-20T03:44:44.909Z,7.79
2023-02-20T03:45:44.913Z,7.80
2023-02-20T03:46:44.917Z,7.82
2023-02-20T03:47:44.862Z,7.80
2023-02-20T03:48:44.908Z,7.82
2023-02-20T03:49:44.827Z,7.77
2023-02-20T03:50:44.844Z,7.77
2023-02-20T03:51:44.797Z,7.76
2023-02-20T03:52:44.815Z,7.77
2023-02-20T03:53:44.773Z,7.77
2023-02-20T03:54:44.842Z,7.82
2023-02-20T03:55:44.743Z,7.82
2023-02-20T03:56:44.755Z,7.82
2023-02-20T03:57:44.728Z,7.80
2023-02-20T03:58:44.731Z,7.80
2023-02-20T03:59:44.692Z,7.77
2023-02-20T04:00:44.743Z,7.77
2023-02-20T04:01:44.668Z,7.72
2023-02-20T04:02:44.692Z,7.69
2023-02-20T04:03:44.654Z,7.66
2023-02-20T04:04:44.651Z,7.66
2023-02-20T04:05:44.635Z,7.67
2023-02-20T04:06:44.683Z,7.66
2023-02-20T04:07:44.594Z,7.67
2023-02-20T04:08:44.617Z,7.69
2023-02-20T04:09:44.567Z,7.69
2023-02-20T04:10:44.604Z,7.67
2023-02-20T04:11:44.553Z,7.69
2023-02-20T04:12:44.558Z,7.73
2023-02-20T04:13:44.523Z,7.72
2023-02-20T04:14:44.535Z,7.73
2023-02-20T04:15:44.533Z,7.73
2023-02-20T04:16:44.544Z,7.67
2023-02-20T04:17:46.849Z,7.70
2023-02-20T04:18:44.470Z,7.70
2023-02-20T04:19:44.447Z,7.61
2023-02-20T04:20:44.464Z,7.60
2023-02-20T04:21:44.439Z,7.61
2023-02-20T04:22:44.430Z,7.61
2023-02-20T04:23:44.395Z,7.60
2023-02-20T04:24:44.408Z,7.57
2023-02-20T04:25:44.369Z,7.53
2023-02-20T04:26:44.410Z,7.53
2023-02-20T04:27:44.342Z,7.48
2023-02-20T04:28:44.343Z,7.51
2023-02-20T04:29:44.311Z,7.50
2023-02-20T04:30:44.408Z,7.42
2023-02-20T04:31:44.287Z,7.35
2023-02-20T04:32:44.330Z,7.28
2023-02-20T04:33:44.256Z,7.32
2023-02-20T04:34:44.278Z,7.35
2023-02-20T04:35:44.230Z,7.38
2023-02-20T04:36:44.256Z,7.39
2023-02-20T04:37:44.216Z,7.45
2023-02-20T04:38:44.245Z,7.47
2023-02-20T04:39:44.174Z,7.48
2023-02-20T04:40:44.190Z,7.50
2023-02-20T04:41:44.153Z,7.51
2023-02-20T04:42:44.151Z,7.51
2023-02-20T04:43:44.131Z,7.53
2023-02-20T04:44:44.149Z,7.47
2023-02-20T04:45:44.098Z,7.39
2023-02-20T04:46:44.109Z,7.38
2023-02-20T04:47:44.082Z,7.29
2023-02-20T04:48:44.097Z,7.24
2023-02-20T04:49:44.077Z,7.24
2023-02-20T04:50:44.055Z,7.23
2023-02-20T04:51:44.029Z,7.24
2023-02-20T04:52:44.055Z,7.24
2023-02-20T04:53:44.159Z,7.24
2023-02-20T04:54:44.165Z,7.24
2023-02-20T04:55:44.190Z,7.20
2023-02-20T04:56:43.973Z,7.17
2023-02-20T04:57:43.942Z,7.10
2023-02-20T04:58:43.990Z,7.05
2023-02-20T04:59:43.922Z,6.99
2023-02-20T05:00:43.940Z,6.96
2023-02-20T05:01:44.004Z,6.97
2023-02-20T05:02:43.936Z,6.96
2023-02-20T05:03:44.119Z,6.88
2023-02-20T05:04:43.897Z,6.88
2023-02-20T05:05:43.873Z,6.85
2023-02-20T05:06:43.859Z,6.84
2023-02-20T05:07:43.845Z,6.81
2023-02-20T05:08:43.840Z,6.77
2023-02-20T05:09:43.807Z,6.77
2023-02-20T05:10:43.870Z,6.75
2023-02-20T05:11:43.797Z,6.74
2023-02-20T05:12:43.776Z,6.70
2023-02-20T05:13:43.738Z,6.69
2023-02-20T05:14:43.787Z,6.67
2023-02-20T05:15:43.740Z,6.66
2023-02-20T05:16:43.734Z,6.66
2023-02-20T05:17:43.712Z,6.69
2023-02-20T05:18:43.704Z,6.66
2023-02-20T05:19:43.668Z,6.66
2023-02-20T05:20:43.716Z,6.66
2023-02-20T05:21:43.662Z,6.59
2023-02-20T05:22:43.654Z,6.56
2023-02-20T05:23:43.644Z,6.56
2023-02-20T05:24:43.646Z,6.57
2023-02-20T05:25:43.594Z,6.59
2023-02-20T05:26:43.618Z,6.57
2023-02-20T05:27:43.561Z,6.54
2023-02-20T05:28:43.596Z,6.52
2023-02-20T05:29:43.546Z,6.51
2023-02-20T05:30:43.663Z,6.49
2023-02-20T05:31:43.628Z,6.49
2023-02-20T05:32:43.580Z,6.48
2023-02-20T05:33:43.487Z,6.46
2023-02-20T05:34:43.512Z,6.42
2023-02-20T05:35:43.475Z,6.42
2023-02-20T05:36:43.488Z,6.41
2023-02-20T05:37:43.438Z,6.41
2023-02-20T05:38:43.465Z,6.41
2023-02-20T05:39:43.418Z,6.39
2023-02-20T05:40:43.437Z,6.39
2023-02-20T05:41:43.385Z,6.45
2023-02-20T05:42:43.396Z,6.44
2023-02-20T05:43:43.352Z,6.46
2023-02-20T05:44:43.406Z,6.46
2023-02-20T05:45:43.331Z,6.42
2023-02-20T05:46:43.516Z,6.46
2023-02-20T05:47:43.340Z,6.51
2023-02-20T05:48:43.321Z,6.56
2023-02-20T05:49:43.282Z,6.57
2023-02-20T05:50:43.319Z,6.59
2023-02-20T05:51:43.209Z,6.57
2023-02-20T05:52:43.268Z,6.57
2023-02-20T05:53:43.227Z,6.48
2023-02-20T05:54:43.274Z,6.49
2023-02-20T05:55:43.191Z,6.48
2023-02-20T05:56:43.170Z,6.49
2023-02-20T05:57:43.195Z,6.46
2023-02-20T05:58:43.229Z,6.42
2023-02-20T05:59:43.156Z,6.35
2023-02-20T06:00:43.191Z,6.28
2023-02-20T06:01:43.154Z,6.27
2023-02-20T06:02:43.152Z,6.27
2023-02-20T06:03:43.113Z,6.24
2023-02-20T06:04:43.140Z,6.22
2023-02-20T06:05:43.030Z,6.20
2023-02-20T06:06:43.054Z,6.19
2023-02-20T06:07:42.990Z,6.17
2023-02-20T06:08:42.999Z,6.17
2023-02-20T06:09:43.024Z,6.16
2023-02-20T06:10:42.995Z,6.16
2023-02-20T06:11:42.949Z,6.14
2023-02-20T06:12:43.026Z,6.12
2023-02-20T06:13:42.927Z,6.11
2023-02-20T06:14:42.957Z,6.12
2023-02-20T06:15:42.918Z,6.16
2023-02-20T06:16:42.926Z,6.17
2023-02-20T06:17:44.763Z,6.16
2023-02-20T06:18:42.882Z,6.19
2023-02-20T06:19:42.841Z,6.22
2023-02-20T06:20:42.850Z,6.26
2023-02-20T06:21:42.833Z,6.24
2023-02-20T06:22:42.822Z,6.26
2023-02-20T06:23:42.821Z,6.27
2023-02-20T06:24:42.807Z,6.26
2023-02-20T06:25:42.770Z,6.30
2023-02-20T06:26:42.771Z,6.31
2023-02-20T06:27:42.744Z,6.35
2023-02-20T06:28:42.746Z,6.26
2023-02-20T06:29:42.759Z,6.19
2023-02-20T06:30:42.860Z,6.09
2023-02-20T06:31:50.562Z,5.97
2023-02-20T06:32:42.705Z,5.83
2023-02-20T06:33:42.672Z,5.76
2023-02-20T06:34:42.695Z,5.71
2023-02-20T06:35:42.646Z,5.62
2023-02-20T06:36:42.672Z,5.59
2023-02-20T06:37:42.648Z,5.51
2023-02-20T06:38:42.615Z,5.47
2023-02-20T06:39:42.604Z,5.48
2023-02-20T06:40:42.597Z,5.51
2023-02-20T06:41:42.559Z,5.54
2023-02-20T06:42:42.612Z,5.57
2023-02-20T06:43:42.532Z,5.61
2023-02-20T06:44:42.550Z,5.65
2023-02-20T06:45:42.516Z,5.62
2023-02-20T06:46:42.600Z,5.64
2023-02-20T06:47:42.504Z,5.68
2023-02-20T06:48:42.490Z,5.75
2023-02-20T06:49:42.459Z,5.83
2023-02-20T06:50:42.500Z,5.84
2023-02-20T06:51:42.441Z,5.87
2023-02-20T06:52:42.468Z,5.86
2023-02-20T06:53:42.454Z,5.87
2023-02-20T06:54:42.417Z,5.87
2023-02-20T06:55:42.427Z,5.86
2023-02-20T06:56:42.440Z,5.84
2023-02-20T06:57:42.357Z,5.87
2023-02-20T06:58:42.364Z,5.90
2023-02-20T06:59:42.354Z,5.90
2023-02-20T07:00:42.453Z,5.91
2023-02-20T07:01:42.400Z,5.97
2023-02-20T07:02:42.311Z,5.93
2023-02-20T07:03:42.283Z,5.93
2023-02-20T07:04:42.282Z,5.93
2023-02-20T07:05:42.252Z,5.91
2023-02-20T07:06:42.295Z,5.87
2023-02-20T07:07:42.231Z,5.86
2023-02-20T07:08:42.242Z,5.84
2023-02-20T07:09:44.499Z,5.83
2023-02-20T07:10:42.208Z,5.89
2023-02-20T07:11:42.224Z,5.97
2023-02-20T07:12:42.185Z,5.99
2023-02-20T07:13:42.178Z,6.07
2023-02-20T07:14:42.146Z,6.11
2023-02-20T07:15:42.212Z,6.17
2023-02-20T07:16:42.166Z,6.24
2023-02-20T07:17:42.114Z,6.28
2023-02-20T07:18:42.109Z,6.31
2023-02-20T07:19:42.152Z,6.33
2023-02-20T07:20:42.053Z,6.35
2023-02-20T07:21:42.072Z,6.35
2023-02-20T07:22:42.042Z,6.38
2023-02-20T07:23:42.091Z,6.42
2023-02-20T07:24:42.012Z,6.46
2023-02-20T07:25:42.041Z,6.45
2023-02-20T07:26:41.993Z,6.41
2023-02-20T07:27:42.000Z,6.41
2023-02-20T07:28:41.963Z,6.26
2023-02-20T07:29:41.981Z,6.26
2023-02-20T07:30:41.988Z,6.30
2023-02-20T07:31:42.063Z,6.36
2023-02-20T07:32:41.919Z,6.31
2023-02-20T07:33:41.923Z,6.31
2023-02-20T07:34:46.485Z,6.39
2023-02-20T07:35:42.874Z,6.45
2023-02-20T07:36:41.872Z,6.46
2023-02-20T07:37:41.875Z,6.48
2023-02-20T07:38:41.901Z,6.45
2023-02-20T07:39:41.851Z,6.45
2023-02-20T07:40:41.804Z,6.48
2023-02-20T07:41:41.820Z,6.54
2023-02-20T07:42:41.778Z,6.59
2023-02-20T07:43:41.789Z,6.62
2023-02-20T07:44:41.789Z,6.69
2023-02-20T07:45:41.833Z,6.74
2023-02-20T07:46:41.718Z,6.81
2023-02-20T07:47:41.730Z,6.85
2023-02-20T07:48:41.697Z,6.92
2023-02-20T07:49:41.707Z,6.97
2023-02-20T07:50:41.699Z,7.02
2023-02-20T07:51:41.684Z,7.05
2023-02-20T07:52:41.664Z,7.10
2023-02-20T07:53:41.668Z,7.14
2023-02-20T07:54:41.633Z,7.18
2023-02-20T07:55:41.660Z,7.20
2023-02-20T07:56:41.599Z,7.20
2023-02-20T07:57:41.604Z,7.20
2023-02-20T07:58:41.631Z,7.21
2023-02-20T07:59:41.594Z,7.23
2023-02-20T08:00:41.548Z,7.23
2023-02-20T08:01:41.598Z,7.24
2023-02-20T08:02:41.520Z,7.28
2023-02-20T08:03:41.564Z,7.28
2023-02-20T08:04:41.520Z,7.31
2023-02-20T08:05:48.999Z,7.33
2023-02-20T08:06:42.475Z,7.33
2023-02-20T08:07:41.478Z,7.31
2023-02-20T08:08:41.476Z,7.29
2023-02-20T08:09:41.455Z,7.32
2023-02-20T08:10:41.417Z,7.36
2023-02-20T08:11:41.472Z,7.38
2023-02-20T08:12:41.395Z,7.42
2023-02-20T08:13:41.432Z,7.45
2023-02-20T08:14:41.361Z,7.51
2023-02-20T08:15:41.389Z,7.56
2023-02-20T08:16:41.488Z,7.56
2023-02-20T08:17:46.896Z,7.58
2023-02-20T08:18:42.308Z,7.63
2023-02-20T08:19:41.360Z,7.63
2023-02-20T08:20:41.296Z,7.61
2023-02-20T08:21:41.303Z,7.67
2023-02-20T08:22:42.281Z,7.69
2023-02-20T08:23:41.289Z,7.72
2023-02-20T08:24:41.234Z,7.76
2023-02-20T08:25:41.284Z,7.80
2023-02-20T08:26:41.224Z,7.87
2023-02-20T08:27:41.226Z,7.93
2023-02-20T08:28:41.184Z,7.98
2023-02-20T08:29:41.240Z,8.00
2023-02-20T08:30:41.309Z,8.05
2023-02-20T08:31:41.290Z,8.09
2023-02-20T08:32:41.232Z,8.12
2023-02-20T08:33:41.139Z,8.15
2023-02-20T08:34:41.141Z,8.19
2023-02-20T08:35:41.127Z,8.23
2023-02-20T08:36:41.106Z,8.26
2023-02-20T08:37:41.135Z,8.27
2023-02-20T08:38:41.056Z,8.30
2023-02-20T08:39:41.096Z,8.31
2023-02-20T08:40:41.046Z,8.34
2023-02-20T08:41:41.045Z,8.37
2023-02-20T08:42:41.058Z,8.37
2023-02-20T08:43:41.021Z,8.38
2023-02-20T08:44:40.978Z,8.38
2023-02-20T08:45:41.014Z,8.37
2023-02-20T08:46:40.953Z,8.31
2023-02-20T08:47:40.973Z,8.33
2023-02-20T08:48:40.962Z,8.31
2023-02-20T08:49:40.963Z,8.30
2023-02-20T08:50:40.913Z,8.33
2023-02-20T08:51:40.937Z,8.33
2023-02-20T08:52:40.888Z,8.34
2023-02-20T08:53:40.914Z,8.36
2023-02-20T08:54:40.882Z,8.41
2023-02-20T08:55:40.859Z,8.41
2023-02-20T08:56:40.867Z,8.44
2023-02-20T08:57:40.828Z,8.45
2023-02-20T08:58:40.842Z,8.44
2023-02-20T08:59:40.825Z,8.46
2023-02-20T09:00:40.825Z,8.51
2023-02-20T09:01:40.912Z,8.49
2023-02-20T09:02:40.818Z,8.52
2023-02-20T09:03:40.758Z,8.53
2023-02-20T09:04:40.763Z,8.58
2023-02-20T09:05:40.745Z,8.58
2023-02-20T09:06:40.820Z,8.61
2023-02-20T09:07:40.724Z,8.63
2023-02-20T09:08:40.694Z,8.64
2023-02-20T09:09:40.693Z,8.66
2023-02-20T09:10:40.660Z,8.66
2023-02-20T09:11:40.668Z,8.67
2023-02-20T09:12:40.622Z,8.66
2023-02-20T09:13:40.643Z,8.67
2023-02-20T09:14:40.600Z,8.70
2023-02-20T09:15:40.667Z,8.73
2023-02-20T09:16:40.620Z,8.78
2023-02-20T09:17:40.588Z,8.79
2023-02-20T09:18:40.572Z,8.82
2023-02-20T09:19:40.611Z,8.85
2023-02-20T09:20:40.577Z,8.87
2023-02-20T09:21:40.554Z,8.89
2023-02-20T09:22:40.509Z,8.91
2023-02-20T09:23:40.593Z,8.94
2023-02-20T09:24:40.497Z,8.97
2023-02-20T09:25:40.496Z,8.97
2023-02-20T09:26:40.484Z,8.95
2023-02-20T09:27:40.468Z,8.94
2023-02-20T09:28:40.428Z,8.95
2023-02-20T09:29:40.435Z,8.97
2023-02-20T09:30:40.577Z,8.95
2023-02-20T09:31:40.498Z,8.99
2023-02-20T09:32:40.468Z,9.00
2023-02-20T09:33:40.431Z,9.03
2023-02-20T09:34:40.395Z,9.04
2023-02-20T09:35:40.373Z,9.06
2023-02-20T09:36:40.324Z,9.04
2023-02-20T09:37:40.393Z,9.10
2023-02-20T09:38:40.292Z,9.14
2023-02-20T09:39:40.310Z,9.21
2023-02-20T09:40:40.274Z,9.26
2023-02-20T09:41:40.296Z,9.31
2023-02-20T09:42:41.831Z,9.34
2023-02-20T09:43:40.301Z,9.36
2023-02-20T09:44:40.220Z,9.39
2023-02-20T09:45:40.243Z,9.43
2023-02-20T09:46:40.215Z,9.46
2023-02-20T09:47:40.214Z,9.48
2023-02-20T09:48:40.168Z,9.47
2023-02-20T09:49:40.195Z,9.48
2023-02-20T09:50:40.185Z,9.51
2023-02-20T09:51:40.154Z,9.54
2023-02-20T09:52:40.115Z,9.54
2023-02-20T09:53:40.123Z,9.55
2023-02-20T09:54:40.132Z,9.55
2023-02-20T09:55:40.113Z,9.58
2023-02-20T09:56:40.062Z,9.62
2023-02-20T09:57:40.072Z,9.68
2023-02-20T09:58:40.051Z,9.65
2023-02-20T09:59:40.058Z,9.66
2023-02-20T10:00:40.040Z,9.68
2023-02-20T10:01:40.029Z,9.73
2023-02-20T10:02:40.186Z,9.73
2023-02-20T10:03:40.007Z,9.76
2023-02-20T10:04:42.072Z,9.77
2023-02-20T10:05:41.019Z,9.76
2023-02-20T10:06:39.937Z,9.76
2023-02-20T10:07:39.958Z,9.79
2023-02-20T10:08:39.906Z,9.80
2023-02-20T10:09:39.933Z,9.83
2023-02-20T10:10:39.897Z,9.84
2023-02-20T10:11:39.929Z,9.84
2023-02-20T10:12:39.915Z,9.89
2023-02-20T10:13:39.876Z,9.89
2023-02-20T10:14:39.843Z,9.92
2023-02-20T10:15:39.852Z,9.95
2023-02-20T10:16:39.850Z,9.89
2023-02-20T10:17:39.811Z,9.87
2023-02-20T10:18:39.831Z,9.89
2023-02-20T10:19:39.784Z,9.92
2023-02-20T10:20:39.753Z,9.91
2023-02-20T10:21:39.811Z,9.94
2023-02-20T10:22:39.741Z,9.91
2023-02-20T10:23:39.749Z,9.95
2023-02-20T10:24:39.730Z,9.97
2023-02-20T10:25:39.722Z,9.95
2023-02-20T10:26:39.731Z,9.97
2023-02-20T10:27:39.721Z,9.99
2023-02-20T10:28:39.714Z,9.98
2023-02-20T10:29:39.679Z,10.01
2023-02-20T10:30:39.663Z,10.02
2023-02-20T10:31:39.724Z,10.04
2023-02-20T10:32:39.656Z,9.95
2023-02-20T10:33:39.631Z,9.92
2023-02-20T10:34:39.603Z,9.94
2023-02-20T10:35:39.609Z,9.98
2023-02-20T10:36:39.552Z,9.99
2023-02-20T10:37:47.484Z,10.04
2023-02-20T10:38:40.540Z,10.02
2023-02-20T10:39:39.614Z,10.09
2023-02-20T10:40:39.606Z,10.02
2023-02-20T10:41:39.627Z,9.97
2023-02-20T10:42:39.701Z,9.94
2023-02-20T10:43:39.693Z,9.98
2023-02-20T10:44:50.181Z,10.04
2023-02-20T10:45:40.485Z,10.10
2023-02-20T10:46:48.558Z,10.16
2023-02-20T10:47:40.486Z,10.22
2023-02-20T10:48:39.476Z,10.28
2023-02-20T10:49:39.649Z,10.34
2023-02-20T10:50:39.422Z,10.38
2023-02-20T10:51:39.413Z,10.44
2023-02-20T10:52:39.414Z,10.48
2023-02-20T10:53:39.374Z,10.51
2023-02-20T10:54:39.468Z,10.56
2023-02-20T10:55:39.456Z,10.57
2023-02-20T10:56:39.335Z,10.57
2023-02-20T10:57:39.441Z,10.59
2023-02-20T10:58:39.647Z,10.60
2023-02-20T10:59:39.320Z,10.60
2023-02-20T11:00:39.440Z,10.57
2023-02-20T11:01:39.376Z,10.57
2023-02-20T11:02:39.271Z,10.59
2023-02-20T11:03:39.300Z,10.59
2023-02-20T11:04:39.307Z,10.60
2023-02-20T11:05:39.229Z,10.61
2023-02-20T11:06:39.188Z,10.61
2023-02-20T11:07:39.260Z,10.64
2023-02-20T11:08:39.213Z,10.64
2023-02-20T11:09:39.216Z,10.67
2023-02-20T11:10:39.212Z,10.67
2023-02-20T11:11:39.216Z,10.69
2023-02-20T11:12:39.155Z,10.69
2023-02-20T11:13:39.334Z,10.72
2023-02-20T11:14:41.048Z,10.72
2023-02-20T11:15:39.120Z,10.74
2023-02-20T11:16:39.119Z,10.74
2023-02-20T11:17:39.194Z,10.75
2023-02-20T11:18:39.224Z,10.76
2023-02-20T11:19:39.204Z,10.76
2023-02-20T11:20:39.014Z,10.79
2023-02-20T11:21:39.179Z,10.86
2023-02-20T11:22:38.977Z,10.87
2023-02-20T11:23:38.966Z,10.92
2023-02-20T11:24:38.947Z,10.94
2023-02-20T11:25:39.139Z,10.97
2023-02-20T11:26:39.019Z,11.00
2023-02-20T11:27:38.925Z,10.99
2023-02-20T11:28:38.937Z,10.99
2023-02-20T11:29:39.028Z,11.00
2023-02-20T11:30:38.938Z,11.04
2023-02-20T11:31:38.951Z,11.05
2023-02-20T11:32:38.876Z,11.07
2023-02-20T11:33:38.817Z,11.05
2023-02-20T11:34:38.814Z,11.07
2023-02-20T11:35:38.816Z,11.07
2023-02-20T11:36:38.796Z,11.11
2023-02-20T11:37:52.764Z,11.12
2023-02-20T11:38:39.769Z,11.15
2023-02-20T11:39:38.735Z,11.14
2023-02-20T11:40:38.754Z,11.07
2023-02-20T11:41:38.707Z,11.04
2023-02-20T11:42:38.752Z,11.11
2023-02-20T11:43:38.712Z,11.18
2023-02-20T11:44:38.703Z,11.19
2023-02-20T11:45:38.664Z,11.19
2023-02-20T11:46:38.750Z,11.22
2023-02-20T11:47:38.649Z,11.23
2023-02-20T11:48:40.811Z,11.26
2023-02-20T11:49:38.611Z,11.29
2023-02-20T11:50:38.624Z,11.33
2023-02-20T11:51:38.618Z,11.36
2023-02-20T11:52:38.640Z,11.37
2023-02-20T11:53:38.561Z,11.40
2023-02-20T11:54:38.589Z,11.40
2023-02-20T11:55:39.965Z,11.44
2023-02-20T11:56:38.553Z,11.47
2023-02-20T11:57:38.533Z,11.47
2023-02-20T11:58:38.506Z,11.50
2023-02-20T11:59:38.484Z,11.51
2023-02-20T12:00:38.501Z,11.51
2023-02-20T12:01:38.452Z,11.52
2023-02-20T12:02:38.564Z,11.54
2023-02-20T12:03:38.420Z,11.59
2023-02-20T12:04:38.445Z,11.63
2023-02-20T12:05:38.501Z,11.65
2023-02-20T12:06:38.406Z,11.69
2023-02-20T12:07:38.368Z,11.66
2023-02-20T12:08:38.439Z,11.63
2023-02-20T12:09:38.348Z,11.63
2023-02-20T12:10:38.356Z,11.68
2023-02-20T12:11:38.373Z,11.69
2023-02-20T12:12:38.333Z,11.72
2023-02-20T12:13:38.292Z,11.72
2023-02-20T12:14:38.313Z,11.77
2023-02-20T12:15:38.281Z,11.78
2023-02-20T12:16:38.406Z,11.81
2023-02-20T12:17:38.262Z,11.84
2023-02-20T12:18:38.250Z,11.87
2023-02-20T12:19:38.217Z,11.87
2023-02-20T12:20:38.222Z,11.90
2023-02-20T12:21:38.220Z,11.90
2023-02-20T12:22:38.202Z,11.95
2023-02-20T12:23:38.175Z,11.99
2023-02-20T12:24:38.197Z,11.97
2023-02-20T12:25:38.147Z,12.02
2023-02-20T12:26:38.541Z,12.00
2023-02-20T12:27:38.175Z,12.04
2023-02-20T12:28:38.125Z,12.12
2023-02-20T12:29:38.098Z,12.20
2023-02-20T12:30:38.132Z,12.24
2023-02-20T12:31:38.242Z,12.31
2023-02-20T12:32:45.157Z,12.35
2023-02-20T12:33:38.051Z,12.37
2023-02-20T12:34:38.041Z,12.37
2023-02-20T12:35:38.064Z,12.36
2023-02-20T12:36:38.017Z,12.35
2023-02-20T12:37:37.989Z,12.35
2023-02-20T12:38:38.052Z,12.37
2023-02-20T12:39:37.971Z,12.39
2023-02-20T12:40:37.991Z,12.43
2023-02-20T12:41:37.927Z,12.45
2023-02-20T12:42:38.092Z,12.49
2023-02-20T12:43:37.909Z,12.50
2023-02-20T12:44:38.147Z,12.54
2023-02-20T12:45:37.885Z,12.54
2023-02-20T12:46:37.914Z,12.55
2023-02-20T12:47:37.876Z,12.53
2023-02-20T12:48:37.916Z,12.55
2023-02-20T12:49:37.836Z,12.54
2023-02-20T12:50:37.862Z,12.57
2023-02-20T12:51:37.921Z,12.57
2023-02-20T12:52:37.811Z,12.60
2023-02-20T12:53:37.811Z,12.62
2023-02-20T12:54:37.891Z,12.64
2023-02-20T12:55:37.802Z,12.65
2023-02-20T12:56:37.759Z,12.65
2023-02-20T12:57:37.750Z,12.65
2023-02-20T12:58:37.861Z,12.68
2023-02-20T12:59:37.760Z,12.68
2023-02-20T13:00:37.754Z,12.68
2023-02-20T13:01:40.443Z,12.70
2023-02-20T13:02:42.037Z,12.68
2023-02-20T13:03:38.692Z,12.65
2023-02-20T13:04:37.659Z,12.64
2023-02-20T13:05:37.646Z,12.64
2023-02-20T13:06:37.647Z,12.64
2023-02-20T13:07:37.696Z,12.61
2023-02-20T13:08:37.634Z,12.60
2023-02-20T13:09:37.584Z,12.60
2023-02-20T13:10:37.596Z,12.58
2023-02-20T13:11:37.554Z,12.55
2023-02-20T13:12:37.563Z,12.50
2023-02-20T13:13:37.632Z,12.47
2023-02-20T13:14:37.522Z,12.45
2023-02-20T13:15:37.511Z,12.40
2023-02-20T13:16:37.607Z,12.35
2023-02-20T13:17:37.479Z,12.32
2023-02-20T13:18:37.488Z,12.35
2023-02-20T13:19:37.471Z,12.35
2023-02-20T13:20:37.452Z,12.35
2023-02-20T13:21:37.420Z,12.35
2023-02-20T13:22:37.439Z,12.36
2023-02-20T13:23:37.396Z,12.36
2023-02-20T13:24:37.456Z,12.37