createdAt,value
2023-05-09T00:01:33.038Z,27.70
2023-05-09T00:04:01.316Z,27.70
2023-05-09T00:06:29.529Z,27.70
2023-05-09T00:08:58.006Z,27.70
2023-05-09T00:11:26.449Z,27.70
2023-05-09T00:13:54.650Z,27.70
2023-05-09T00:16:22.857Z,27.60
2023-05-09T00:18:51.331Z,27.60
2023-05-09T00:21:19.447Z,27.60
2023-05-09T00:23:48.378Z,27.60
2023-05-09T00:26:16.942Z,27.60
2023-05-09T00:28:45.404Z,27.60
2023-05-09T00:31:13.803Z,27.60
2023-05-09T00:33:42.150Z,27.60
2023-05-09T00:36:10.318Z,27.60
2023-05-09T00:38:38.810Z,27.60
2023-05-09T00:41:06.923Z,27.60
2023-05-09T00:43:35.198Z,27.50
2023-05-09T00:46:03.751Z,27.50
2023-05-09T00:48:31.973Z,27.50
2023-05-09T00:51:00.508Z,27.50
2023-05-09T00:53:28.987Z,27.60
2023-05-09T00:55:58.593Z,27.60
2023-05-09T00:58:27.010Z,27.60
2023-05-09T01:00:55.425Z,27.60
2023-05-09T01:03:23.766Z,27.60
2023-05-09T01:06:10.677Z,27.60
2023-05-09T01:08:53.793Z,27.60
2023-05-09T01:12:06.157Z,27.60
2023-05-09T01:14:34.413Z,27.60
2023-05-09T01:17:09.226Z,27.50
2023-05-09T01:20:05.656Z,27.50
2023-05-09T01:22:37.199Z,27.50
2023-05-09T01:25:26.936Z,27.40
2023-05-09T01:28:12.949Z,27.20
2023-05-09T01:30:47.309Z,27.10
2023-05-09T01:33:19.870Z,27.20
2023-05-09T01:36:00.250Z,27.10
2023-05-09T01:38:31.902Z,27.20
2023-05-09T01:41:01.130Z,27.10
2023-05-09T01:43:31.570Z,27.10
2023-05-09T01:46:01.441Z,27.10
2023-05-09T01:48:32.130Z,27.20
2023-05-09T01:51:02.363Z,27.10
2023-05-09T01:53:31.929Z,27.10
2023-05-09T01:56:01.044Z,27.10
2023-05-09T01:58:32.325Z,27.10
2023-05-09T02:01:01.904Z,27.10
2023-05-09T02:03:30.755Z,27.10
2023-05-09T02:05:59.417Z,27.10
2023-05-09T02:08:27.885Z,27.10
2023-05-09T02:10:56.326Z,27.10
2023-05-09T02:13:24.965Z,27.10
2023-05-09T02:15:54.021Z,27.10
2023-05-09T02:18:22.406Z,27.00
2023-05-09T02:20:50.801Z,27.10
2023-05-09T02:23:19.528Z,27.00
2023-05-09T02:25:48.136Z,27.10
2023-05-09T02:28:19.390Z,27.00
2023-05-09T02:30:49.218Z,27.10
2023-05-09T02:33:17.781Z,27.10
2023-05-09T02:35:47.167Z,27.10
2023-05-09T02:38:16.335Z,27.10
2023-05-09T02:40:45.238Z,27.10
2023-05-09T02:43:13.565Z,27.00
2023-05-09T02:45:41.866Z,27.10
2023-05-09T02:48:10.253Z,27.00
2023-05-09T02:50:38.613Z,27.00
2023-05-09T02:53:06.932Z,27.00
2023-05-09T02:55:35.769Z,27.00
2023-05-09T02:58:13.269Z,27.00
2023-05-09T03:00:44.834Z,27.00
2023-05-09T03:03:14.972Z,27.00
2023-05-09T03:05:43.327Z,27.00
2023-05-09T03:08:11.597Z,27.00
2023-05-09T03:10:39.783Z,27.00
2023-05-09T03:13:09.656Z,27.00
2023-05-09T03:15:37.995Z,27.00
2023-05-09T03:18:07.305Z,27.00
2023-05-09T03:20:35.558Z,27.00
2023-05-09T03:23:04.787Z,26.90
2023-05-09T03:25:35.604Z,26.90
2023-05-09T03:28:04.145Z,26.90
2023-05-09T03:30:32.266Z,26.90
2023-05-09T03:33:01.619Z,26.90
2023-05-09T03:35:29.995Z,26.90
2023-05-09T03:37:58.283Z,26.90
2023-05-09T03:40:26.639Z,26.80
2023-05-09T03:43:05.892Z,26.90
2023-05-09T03:45:34.692Z,26.80
2023-05-09T03:48:03.057Z,26.80
2023-05-09T03:50:31.707Z,26.90
2023-05-09T03:53:00.452Z,26.80
2023-05-09T03:55:29.071Z,26.90
2023-05-09T03:57:57.521Z,26.90
2023-05-09T04:00:26.167Z,26.90
2023-05-09T04:03:03.762Z,26.90
2023-05-09T04:05:38.186Z,26.90
2023-05-09T04:08:09.270Z,26.90
2023-05-09T04:10:37.921Z,26.90
2023-05-09T04:13:06.090Z,26.90
2023-05-09T04:15:34.519Z,26.90
2023-05-09T04:18:03.395Z,26.90
2023-05-09T04:20:33.274Z,26.90
2023-05-09T04:23:02.064Z,26.90
2023-05-09T04:25:31.154Z,26.90
2023-05-09T04:27:59.884Z,26.90
2023-05-09T04:30:29.020Z,26.90
2023-05-09T04:32:58.254Z,26.90
2023-05-09T04:35:28.850Z,26.90
2023-05-09T04:37:58.238Z,26.80
2023-05-09T04:40:27.190Z,26.80
2023-05-09T04:43:01.399Z,26.80
2023-05-09T04:45:31.633Z,26.80
2023-05-09T04:48:01.293Z,26.80
2023-05-09T04:50:30.619Z,26.80
2023-05-09T04:52:58.659Z,26.80
2023-05-09T04:55:26.945Z,26.80
2023-05-09T05:00:18.304Z,26.80
2023-05-09T05:02:48.863Z,26.80
2023-05-09T05:05:17.182Z,26.80
2023-05-09T05:07:45.435Z,26.80
2023-05-09T05:10:19.955Z,26.80
2023-05-09T05:12:53.195Z,26.70
2023-05-09T05:15:21.743Z,26.80
2023-05-09T05:17:50.000Z,26.80
2023-05-09T05:20:21.835Z,26.80
2023-05-09T05:22:50.861Z,26.70
2023-05-09T05:25:19.351Z,26.80
2023-05-09T05:27:50.829Z,26.80
2023-05-09T05:30:19.181Z,26.70
2023-05-09T05:32:47.495Z,26.70
2023-05-09T05:35:18.839Z,26.70
2023-05-09T05:37:49.023Z,26.70
2023-05-09T05:40:21.258Z,26.70
2023-05-09T05:42:51.239Z,26.70
2023-05-09T05:45:20.829Z,26.70
2023-05-09T05:47:52.392Z,26.70
2023-05-09T05:50:21.500Z,26.70
2023-05-09T05:52:49.853Z,26.70
2023-05-09T05:55:19.971Z,26.80
2023-05-09T05:57:48.420Z,26.80
2023-05-09T06:00:17.754Z,26.80
2023-05-09T06:02:50.686Z,26.80
2023-05-09T06:05:27.377Z,26.80
2023-05-09T06:07:55.809Z,26.80
2023-05-09T06:10:23.953Z,26.80
2023-05-09T06:12:52.377Z,26.80
2023-05-09T06:15:20.790Z,26.80
2023-05-09T06:17:51.190Z,26.80
2023-05-09T06:20:19.646Z,26.70
2023-05-09T06:22:47.988Z,26.70
2023-05-09T06:25:16.312Z,26.70
2023-05-09T06:27:44.903Z,26.70
2023-05-09T06:30:24.569Z,26.70
2023-05-09T06:32:57.677Z,26.70
2023-05-09T06:35:25.855Z,26.70
2023-05-09T06:37:54.027Z,26.70
2023-05-09T06:40:22.315Z,26.70
2023-05-09T06:42:50.623Z,26.70
2023-05-09T06:45:19.276Z,26.70
2023-05-09T06:47:47.727Z,26.70
2023-05-09T06:50:15.949Z,26.60
2023-05-09T06:52:44.205Z,26.60
2023-05-09T06:55:12.563Z,26.60
2023-05-09T06:57:41.128Z,26.70
2023-05-09T07:00:09.792Z,26.70
2023-05-09T07:02:38.223Z,26.70
2023-05-09T07:05:06.823Z,26.70
2023-05-09T07:07:35.259Z,26.70
2023-05-09T07:10:11.419Z,26.70
2023-05-09T07:12:41.157Z,26.70
2023-05-09T07:15:10.006Z,26.70
2023-05-09T07:17:38.706Z,26.70
2023-05-09T07:20:08.796Z,26.80
2023-05-09T07:22:40.362Z,26.80
2023-05-09T07:25:09.785Z,26.80
2023-05-09T07:27:38.634Z,26.90
2023-05-09T07:30:07.640Z,26.90
2023-05-09T07:32:36.711Z,26.90
2023-05-09T07:35:06.581Z,26.90
2023-05-09T07:37:35.144Z,26.90
2023-05-09T07:40:03.902Z,26.90
2023-05-09T07:42:34.798Z,26.90
2023-05-09T07:45:03.179Z,26.90
2023-05-09T07:47:31.387Z,26.90
2023-05-09T07:49:59.721Z,26.90
2023-05-09T07:52:27.994Z,27.00
2023-05-09T07:54:56.312Z,27.00
2023-05-09T07:57:24.810Z,27.00
2023-05-09T15:45:26.321Z,31.00
2023-05-09T15:47:54.633Z,31.00
2023-05-09T15:50:23.082Z,31.10
2023-05-09T15:52:51.347Z,31.10
2023-05-09T15:55:21.108Z,31.20
2023-05-09T15:57:49.566Z,31.20
2023-05-09T16:00:18.060Z,31.40
2023-05-09T16:02:46.613Z,31.60
2023-05-09T16:05:14.979Z,31.80
2023-05-09T16:07:47.670Z,32.10
2023-05-09T16:10:16.441Z,32.70
2023-05-09T16:12:44.941Z,33.10
2023-05-09T16:15:13.157Z,33.40
2023-05-09T16:17:41.393Z,33.80
2023-05-09T16:20:10.235Z,34.10
2023-05-09T16:22:39.795Z,34.20
2023-05-09T16:25:08.890Z,34.60
2023-05-09T16:27:37.042Z,34.50
2023-05-09T16:30:06.928Z,34.30
2023-05-09T16:32:38.150Z,33.90
2023-05-09T16:35:07.274Z,33.90
2023-05-09T16:37:35.817Z,34.10
2023-05-09T16:40:04.483Z,34.50
2023-05-09T16:46:30.617Z,35.20
2023-05-09T16:48:58.800Z,35.20
2023-05-09T16:51:27.328Z,35.30
2023-05-09T16:53:55.419Z,35.10
2023-05-09T16:56:23.624Z,35.30
2023-05-09T16:58:51.930Z,35.40
2023-05-09T17:01:20.202Z,35.30
2023-05-09T17:03:48.731Z,35.10
2023-05-09T17:06:16.815Z,34.90
2023-05-09T17:08:45.831Z,35.00
2023-05-09T17:11:14.009Z,34.50
2023-05-09T17:13:42.310Z,34.60
2023-05-09T17:16:10.990Z,34.60
2023-05-09T17:18:39.570Z,34.60
2023-05-09T17:21:07.767Z,34.50
2023-05-09T17:23:36.177Z,34.10
2023-05-09T17:26:04.990Z,34.00
2023-05-09T17:28:33.392Z,33.90
2023-05-09T17:31:01.642Z,33.60
2023-05-09T17:33:30.392Z,33.30
2023-05-09T17:35:59.652Z,32.90
2023-05-09T17:38:27.860Z,32.70
2023-05-09T17:40:56.805Z,32.40
2023-05-09T17:43:25.106Z,31.90
2023-05-09T17:45:53.332Z,31.80
2023-05-09T17:48:22.038Z,31.50
2023-05-09T17:50:50.272Z,31.30
2023-05-09T17:53:18.920Z,31.10
2023-05-09T17:55:46.989Z,30.90
2023-05-09T17:58:46.020Z,30.70
2023-05-09T18:01:14.271Z,30.60
2023-05-09T18:03:42.477Z,30.40
2023-05-09T18:06:10.885Z,30.40
2023-05-09T18:08:39.143Z,30.30
2023-05-09T18:11:07.326Z,30.20
2023-05-09T18:13:35.760Z,30.10
2023-05-09T18:16:04.159Z,30.00
2023-05-09T18:18:32.281Z,30.00
2023-05-09T18:21:00.634Z,29.90
2023-05-09T18:23:28.794Z,29.80
2023-05-09T18:25:57.012Z,29.80
2023-05-09T18:28:26.595Z,29.70
2023-05-09T18:30:57.386Z,29.70
2023-05-09T18:33:28.154Z,29.60
2023-05-09T18:35:56.669Z,29.50
2023-05-09T18:38:24.721Z,29.50
2023-05-09T18:40:53.104Z,29.40
2023-05-09T18:43:21.200Z,29.30
2023-05-09T18:45:49.381Z,29.30
2023-05-09T18:48:17.714Z,29.30
2023-05-09T18:50:45.781Z,29.20
2023-05-09T18:53:14.127Z,29.20
2023-05-09T18:55:42.413Z,29.10
2023-05-09T18:58:10.608Z,29.10
2023-05-09T19:00:39.116Z,29.10
2023-05-09T19:03:07.473Z,29.10
2023-05-09T19:05:36.061Z,29.00
2023-05-09T19:08:04.493Z,29.00
2023-05-09T19:10:32.874Z,29.00
2023-05-09T19:13:01.207Z,29.00
2023-05-09T19:15:29.462Z,29.00
2023-05-09T19:17:57.935Z,29.00
2023-05-09T19:20:26.296Z,29.00
2023-05-09T19:22:54.386Z,29.00
2023-05-09T19:25:23.090Z,29.00
2023-05-09T19:27:51.334Z,29.00
2023-05-09T19:30:20.657Z,29.00
2023-05-09T19:32:48.948Z,28.90
2023-05-09T19:35:17.173Z,28.90
2023-05-09T19:37:45.403Z,29.00
2023-05-09T19:40:13.836Z,28.90
2023-05-09T19:42:42.497Z,28.90
2023-05-09T19:45:11.237Z,28.90
2023-05-09T19:47:39.589Z,28.90
2023-05-09T19:50:08.720Z,28.90
2023-05-09T19:52:36.884Z,28.90
2023-05-09T19:55:05.828Z,28.90
2023-05-09T19:57:35.479Z,28.90
2023-05-09T20:00:04.445Z,29.00
2023-05-09T20:02:34.652Z,29.00
2023-05-09T20:05:03.135Z,29.00
2023-05-09T20:07:31.547Z,29.00
2023-05-09T20:09:59.851Z,29.00
2023-05-09T20:12:30.049Z,29.10
2023-05-09T20:15:00.190Z,29.10
2023-05-09T20:17:28.581Z,29.10
2023-05-09T20:19:56.872Z,29.10
2023-05-09T20:22:25.156Z,29.10
2023-05-09T20:24:53.527Z,29.10
2023-05-09T20:27:22.080Z,29.10
2023-05-09T20:29:50.427Z,29.10
2023-05-09T20:32:18.904Z,29.20
2023-05-09T20:34:47.174Z,29.20
2023-05-09T20:37:15.518Z,29.20
2023-05-09T20:39:44.377Z,29.20
2023-05-09T20:42:12.747Z,29.20
2023-05-09T20:44:41.132Z,29.20
2023-05-09T20:47:09.502Z,29.10
2023-05-09T20:49:37.800Z,29.20
2023-05-09T20:52:06.308Z,29.10
2023-05-09T20:54:34.479Z,29.10
2023-05-09T20:57:02.762Z,29.10
2023-05-09T20:59:31.538Z,29.10
2023-05-09T21:01:59.709Z,29.00
2023-05-09T21:04:27.947Z,29.00
2023-05-09T21:06:56.405Z,28.90
2023-05-09T21:09:24.535Z,29.00
2023-05-09T21:11:52.790Z,28.90
2023-05-09T21:14:21.565Z,28.90
2023-05-09T21:16:49.878Z,28.90
2023-05-09T21:19:18.353Z,28.90
2023-05-09T21:21:48.002Z,28.80
2023-05-09T21:24:17.045Z,28.80
2023-05-09T21:26:45.125Z,28.80
2023-05-09T21:29:13.771Z,28.70
2023-05-09T21:31:42.045Z,28.70
2023-05-09T21:34:10.496Z,28.70
2023-05-09T21:36:40.728Z,28.60
2023-05-09T21:39:09.568Z,28.60
2023-05-09T21:41:39.267Z,28.60
2023-05-09T21:44:08.257Z,28.60
2023-05-09T21:46:36.712Z,28.60
2023-05-09T21:49:05.622Z,28.60
2023-05-09T21:51:34.999Z,28.60
2023-05-09T21:54:03.299Z,28.60
2023-05-09T21:56:31.659Z,28.60
2023-05-09T21:58:59.975Z,28.60
2023-05-09T22:01:28.163Z,28.60
2023-05-09T22:03:56.591Z,28.50
2023-05-09T22:06:24.701Z,28.50
2023-05-09T22:08:53.031Z,28.50
2023-05-09T22:11:21.918Z,28.50
2023-05-09T22:13:50.342Z,28.50
2023-05-09T22:16:18.532Z,28.50
2023-05-09T22:18:46.873Z,28.50
2023-05-09T22:21:15.013Z,28.50
2023-05-09T22:23:43.865Z,28.50
2023-05-09T22:26:12.249Z,28.50
2023-05-09T22:28:40.654Z,28.50
2023-05-09T22:31:08.828Z,28.50
2023-05-09T22:33:37.432Z,28.50
2023-05-09T22:36:06.048Z,28.40
2023-05-09T22:38:34.483Z,28.40
2023-05-09T22:41:02.722Z,28.50
2023-05-09T22:43:38.868Z,28.50
2023-05-09T22:46:08.384Z,28.60
2023-05-09T22:48:36.566Z,28.50
2023-05-09T22:51:04.884Z,28.50
2023-05-09T22:53:33.309Z,28.50
2023-05-09T22:56:01.844Z,28.40
2023-05-09T22:58:29.954Z,28.40
2023-05-09T23:00:58.545Z,28.40
2023-05-09T23:03:27.514Z,28.30
2023-05-09T23:05:56.026Z,28.30
2023-05-09T23:08:24.239Z,28.40
2023-05-09T23:10:52.845Z,28.30
2023-05-09T23:13:21.345Z,28.30
2023-05-09T23:15:49.803Z,28.30
2023-05-09T23:18:18.150Z,28.30
2023-05-09T23:20:46.466Z,28.30
2023-05-09T23:23:15.416Z,28.30
2023-05-09T23:25:43.879Z,28.20
2023-05-09T23:28:11.973Z,28.20
2023-05-09T23:30:40.162Z,28.20
2023-05-09T23:33:08.482Z,28.20
2023-05-09T23:35:36.574Z,28.20
2023-05-09T23:38:04.868Z,28.20
2023-05-09T23:40:33.139Z,28.20
2023-05-09T23:43:01.679Z,28.20
2023-05-09T23:45:29.731Z,28.20
2023-05-09T23:47:58.024Z,28.20
2023-05-09T23:50:26.444Z,28.20
2023-05-09T23:52:54.616Z,28.30
2023-05-09T23:55:22.775Z,28.20
2023-05-09T23:57:51.018Z,28.20
