createdAt,value
2024-04-06T00:02:13.614Z,65.07
2024-04-06T00:04:43.783Z,65.12
2024-04-06T00:07:15.332Z,65.23
2024-04-06T00:09:45.650Z,65.29
2024-04-06T00:12:17.507Z,65.28
2024-04-06T00:14:48.051Z,65.26
2024-04-06T00:17:19.527Z,65.41
2024-04-06T00:19:49.710Z,65.39
2024-04-06T00:22:21.377Z,65.55
2024-04-06T00:24:51.494Z,65.54
2024-04-06T00:27:23.149Z,65.61
2024-04-06T00:29:53.264Z,65.66
2024-04-06T00:32:24.956Z,65.69
2024-04-06T00:34:54.931Z,65.56
2024-04-06T00:37:26.404Z,65.65
2024-04-06T00:39:56.601Z,65.45
2024-04-06T00:42:27.681Z,65.30
2024-04-06T00:44:57.664Z,65.24
2024-04-06T00:47:29.449Z,65.20
2024-04-06T00:49:59.648Z,65.22
2024-04-06T00:52:31.200Z,65.33
2024-04-06T00:55:01.740Z,65.40
2024-04-06T00:57:33.271Z,65.51
2024-04-06T01:00:03.293Z,65.57
2024-04-06T01:02:34.847Z,65.70
2024-04-06T01:05:05.882Z,65.70
2024-04-06T01:07:40.618Z,65.71
2024-04-06T01:10:16.257Z,65.57
2024-04-06T01:12:49.050Z,65.56
2024-04-06T01:15:19.368Z,65.53
2024-04-06T01:17:53.178Z,65.44
2024-04-06T01:20:23.622Z,65.35
2024-04-06T01:22:54.843Z,65.21
2024-04-06T01:25:25.271Z,65.41
2024-04-06T01:27:56.613Z,65.22
2024-04-06T01:30:27.046Z,64.72
2024-04-06T01:32:58.808Z,64.43
2024-04-06T01:35:29.066Z,64.16
2024-04-06T01:38:00.575Z,64.10
2024-04-06T01:40:30.657Z,64.04
2024-04-06T01:43:02.251Z,63.88
2024-04-06T01:45:32.567Z,63.80
2024-04-06T01:48:04.388Z,63.69
2024-04-06T01:50:34.655Z,63.82
2024-04-06T01:53:05.892Z,63.66
2024-04-06T01:55:36.320Z,63.66
2024-04-06T01:58:07.569Z,63.58
2024-04-06T02:00:38.197Z,63.53
2024-04-06T02:03:09.655Z,63.59
2024-04-06T02:05:39.971Z,63.43
2024-04-06T02:08:11.429Z,63.08
2024-04-06T02:10:41.539Z,63.17
2024-04-06T02:13:12.894Z,63.16
2024-04-06T02:15:43.225Z,63.19
2024-04-06T02:18:14.458Z,63.03
2024-04-06T02:20:44.788Z,62.47
2024-04-06T02:23:16.231Z,62.17
2024-04-06T02:25:46.863Z,61.74
2024-04-06T02:28:18.119Z,61.90
2024-04-06T02:30:48.334Z,62.32
2024-04-06T02:33:20.086Z,62.82
2024-04-06T02:35:50.204Z,62.66
2024-04-06T02:38:21.661Z,62.02
2024-04-06T02:40:51.984Z,61.63
2024-04-06T02:43:23.430Z,61.11
2024-04-06T02:45:54.372Z,60.71
2024-04-06T02:48:25.719Z,60.48
2024-04-06T02:50:56.167Z,60.40
2024-04-06T02:53:27.904Z,60.35
2024-04-06T02:55:58.337Z,60.42
2024-04-06T02:58:29.680Z,60.12
2024-04-06T03:01:00.210Z,60.68
2024-04-06T03:03:31.663Z,60.58
2024-04-06T03:06:02.084Z,60.78
2024-04-06T03:08:35.033Z,60.79
2024-04-06T03:11:05.395Z,60.89
2024-04-06T03:13:37.054Z,61.14
2024-04-06T03:16:07.883Z,61.18
2024-04-06T03:18:39.440Z,61.30
2024-04-06T03:21:09.761Z,61.42
2024-04-06T03:23:41.313Z,61.42
2024-04-06T03:26:11.433Z,61.52
2024-04-06T03:28:42.985Z,61.69
2024-04-06T03:31:13.205Z,61.98
2024-04-06T03:33:44.652Z,62.07
2024-04-06T03:36:15.192Z,62.17
2024-04-06T03:38:46.732Z,62.30
2024-04-06T03:41:16.971Z,62.54
2024-04-06T03:43:48.408Z,62.61
2024-04-06T03:46:18.636Z,62.82
2024-04-06T03:48:50.073Z,63.03
2024-04-06T03:51:20.302Z,63.41
2024-04-06T03:53:52.383Z,63.71
2024-04-06T03:56:22.663Z,63.99
2024-04-06T03:58:54.343Z,64.15
2024-04-06T04:01:25.175Z,64.16
2024-04-06T04:03:56.735Z,64.25
2024-04-06T04:06:28.005Z,64.28
2024-04-06T04:08:59.846Z,64.34
2024-04-06T04:11:29.968Z,64.63
2024-04-06T04:14:01.834Z,64.71
2024-04-06T04:16:32.042Z,64.87
2024-04-06T04:19:03.606Z,65.03
2024-04-06T04:21:33.714Z,65.16
2024-04-06T04:24:05.675Z,65.34
2024-04-06T04:26:35.937Z,65.42
2024-04-06T04:29:07.546Z,65.52
2024-04-06T04:31:37.668Z,65.55
2024-04-06T04:34:10.342Z,65.61
2024-04-06T04:36:41.519Z,65.75
2024-04-06T04:39:13.146Z,65.87
2024-04-06T04:41:44.499Z,66.05
2024-04-06T04:44:35.302Z,66.14
2024-04-06T04:47:08.593Z,66.32
2024-04-06T04:49:39.024Z,66.41
2024-04-06T04:52:10.777Z,66.42
2024-04-06T04:54:41.404Z,66.48
2024-04-06T04:57:12.865Z,66.39
2024-04-06T04:59:43.183Z,66.39
2024-04-06T05:02:16.064Z,66.44
2024-04-06T05:04:46.909Z,66.35
2024-04-06T05:07:22.552Z,66.23
2024-04-06T05:09:55.142Z,66.24
2024-04-06T05:12:25.451Z,66.17
2024-04-06T05:14:56.796Z,66.09
2024-04-06T05:17:27.652Z,66.10
2024-04-06T05:19:58.877Z,66.00
2024-04-06T05:22:29.223Z,65.98
2024-04-06T05:25:01.063Z,65.86
2024-04-06T05:27:31.278Z,65.66
2024-04-06T05:30:04.167Z,65.63
2024-04-06T05:32:34.223Z,65.38
2024-04-06T05:35:07.638Z,65.21
2024-04-06T05:37:38.124Z,65.07
2024-04-06T05:40:10.077Z,64.93
2024-04-06T05:42:40.089Z,64.76
2024-04-06T05:45:11.847Z,64.58
2024-04-06T05:47:41.975Z,64.48
2024-04-06T05:50:13.625Z,64.50
2024-04-06T05:52:43.890Z,64.44
2024-04-06T05:55:15.392Z,64.62
2024-04-06T05:57:45.512Z,64.04
2024-04-06T06:00:17.377Z,63.57
2024-04-06T06:02:47.597Z,62.96
2024-04-06T06:05:19.044Z,62.68
2024-04-06T06:07:49.366Z,62.13
2024-04-06T06:10:21.022Z,61.98
2024-04-06T06:12:51.239Z,61.51
2024-04-06T06:15:22.896Z,61.18
2024-04-06T06:17:53.428Z,61.05
2024-04-06T06:20:25.080Z,60.66
2024-04-06T06:22:55.103Z,59.83
2024-04-06T06:25:27.063Z,59.39
2024-04-06T06:27:57.384Z,58.84
2024-04-06T06:30:28.944Z,59.33
2024-04-06T06:32:59.263Z,59.00
2024-04-06T06:35:30.824Z,58.43
2024-04-06T06:38:01.194Z,57.87
2024-04-06T06:43:08.543Z,57.06
2024-04-06T06:45:39.275Z,55.90
2024-04-06T06:48:10.831Z,55.38
2024-04-06T06:50:41.280Z,55.46
2024-04-06T06:53:12.718Z,55.14
2024-04-06T06:55:43.135Z,54.08
2024-04-06T06:58:15.298Z,54.06
2024-04-06T07:00:48.855Z,54.11
2024-04-06T07:03:20.456Z,52.95
2024-04-06T07:05:50.773Z,52.46
2024-04-06T07:08:22.224Z,51.76
2024-04-06T07:10:52.639Z,51.42
2024-04-06T07:13:24.016Z,50.94
2024-04-06T07:16:10.968Z,50.62
2024-04-06T07:18:42.775Z,49.48
2024-04-06T07:21:14.897Z,49.62
2024-04-06T07:23:46.391Z,49.08
2024-04-06T07:26:16.514Z,48.68
2024-04-06T07:28:48.066Z,47.84
2024-04-06T07:31:18.295Z,47.57
2024-04-06T07:33:51.320Z,47.85
2024-04-06T07:36:21.605Z,48.73
2024-04-06T07:41:28.692Z,46.89
2024-04-06T07:43:58.914Z,46.43
2024-04-06T07:46:30.571Z,46.19
2024-04-06T07:49:00.813Z,45.59
2024-04-06T07:51:32.348Z,45.41
2024-04-06T07:54:02.573Z,45.88
2024-04-06T07:56:34.017Z,44.96
2024-04-06T07:59:04.453Z,44.00
2024-04-06T08:01:35.899Z,43.38
2024-04-06T08:04:06.600Z,43.47
2024-04-06T08:06:38.579Z,43.60
2024-04-06T08:09:10.164Z,42.94
2024-04-06T08:11:41.507Z,43.93
2024-04-06T08:14:20.759Z,43.94
2024-04-06T08:16:57.727Z,44.12
2024-04-06T08:19:28.046Z,42.85
2024-04-06T08:21:59.579Z,42.41
2024-04-06T08:24:30.019Z,42.54
2024-04-06T08:27:01.776Z,42.23
2024-04-06T08:29:32.097Z,41.48
2024-04-06T08:32:04.355Z,42.46
2024-04-06T08:34:34.896Z,42.85
2024-04-06T08:37:06.659Z,42.45
2024-04-06T08:39:36.766Z,41.63
2024-04-06T08:42:08.115Z,40.70
2024-04-06T08:44:47.546Z,41.51
2024-04-06T08:47:22.297Z,41.62
2024-04-06T08:49:54.652Z,41.34
2024-04-06T08:52:25.388Z,41.17
2024-04-06T08:54:56.832Z,41.45
2024-04-06T08:57:27.264Z,42.22
2024-04-06T08:59:59.320Z,42.57
2024-04-06T09:02:33.020Z,41.77
2024-04-06T09:05:05.095Z,41.36
2024-04-06T09:07:36.024Z,40.95
2024-04-06T09:10:07.623Z,40.56
2024-04-06T09:12:37.694Z,40.60
2024-04-06T09:15:13.751Z,40.82
2024-04-06T09:17:45.615Z,41.26
2024-04-06T09:20:15.955Z,41.24
2024-04-06T09:22:47.702Z,40.61
2024-04-06T09:25:18.040Z,41.66
2024-04-06T09:27:49.474Z,40.89
2024-04-06T09:30:21.279Z,41.07
2024-04-06T09:32:52.798Z,40.62
2024-04-06T09:35:23.209Z,40.62
2024-04-06T09:37:55.175Z,41.43
2024-04-06T09:40:25.403Z,40.63
2024-04-06T09:42:57.357Z,40.52
2024-04-06T09:45:27.695Z,40.80
2024-04-06T09:47:59.245Z,41.05
2024-04-06T09:50:32.521Z,40.98
2024-04-06T09:53:05.215Z,40.34
2024-04-06T09:55:39.479Z,40.53
2024-04-06T09:58:10.793Z,39.50
2024-04-06T10:00:46.801Z,39.62
2024-04-06T10:03:22.354Z,39.51
2024-04-06T10:05:53.921Z,39.26
2024-04-06T10:08:26.326Z,40.52
2024-04-06T10:10:58.330Z,39.87
2024-04-06T10:13:28.587Z,39.75
2024-04-06T10:16:05.061Z,39.13
2024-04-06T10:18:39.584Z,38.73
2024-04-06T10:21:14.191Z,39.04
2024-04-06T10:23:47.738Z,38.89
2024-04-06T10:26:19.352Z,38.42
2024-04-06T10:28:49.868Z,38.75
2024-04-06T10:31:26.344Z,38.32
2024-04-06T10:34:05.592Z,38.12
2024-04-06T10:36:35.799Z,38.81
2024-04-06T10:39:09.208Z,39.01
2024-04-06T10:41:43.830Z,38.66
2024-04-06T10:44:15.372Z,38.48
2024-04-06T10:46:45.410Z,38.23
2024-04-06T10:49:16.970Z,37.71
2024-04-06T10:51:46.976Z,38.17
2024-04-06T10:54:18.616Z,38.36
2024-04-06T10:56:48.934Z,39.26
2024-04-06T10:59:21.964Z,39.03
2024-04-06T11:01:52.140Z,39.06
2024-04-06T11:04:25.035Z,38.93
2024-04-06T11:06:55.149Z,39.21
2024-04-06T11:09:26.496Z,39.29
2024-04-06T11:11:57.342Z,39.52
2024-04-06T11:14:28.891Z,39.86
2024-04-06T11:17:01.090Z,40.40
2024-04-06T11:19:32.511Z,41.06
2024-04-06T11:22:06.620Z,41.21
2024-04-06T11:24:39.122Z,42.01
2024-04-06T11:27:09.929Z,42.74
2024-04-06T11:29:44.649Z,43.35
2024-04-06T11:32:20.708Z,43.71
2024-04-06T11:34:53.923Z,44.18
2024-04-06T11:37:25.873Z,44.88
2024-04-06T11:39:57.530Z,44.66
2024-04-06T11:42:30.246Z,44.89
2024-04-06T11:45:04.686Z,45.53
2024-04-06T11:47:35.099Z,45.42
2024-04-06T11:50:07.143Z,45.50
2024-04-06T11:52:37.330Z,45.31
2024-04-06T11:55:09.610Z,45.38
2024-04-06T11:57:40.232Z,45.70
2024-04-06T12:00:12.914Z,45.48
2024-04-06T12:02:43.232Z,45.59
2024-04-06T12:05:14.990Z,45.63
2024-04-06T12:07:45.110Z,45.86
2024-04-06T12:10:16.883Z,46.13
2024-04-06T12:12:47.199Z,46.43
2024-04-06T12:15:20.148Z,45.97
2024-04-06T12:17:50.189Z,46.50
2024-04-06T12:20:22.363Z,45.82
2024-04-06T12:22:52.285Z,45.48
2024-04-06T12:25:24.054Z,45.04
2024-04-06T12:27:54.358Z,44.73
2024-04-06T12:30:25.846Z,44.38
2024-04-06T12:32:56.236Z,43.65
2024-04-06T12:35:27.797Z,43.43
2024-04-06T12:37:58.010Z,42.83
2024-04-06T12:40:29.451Z,42.73
2024-04-06T12:42:59.781Z,42.36
2024-04-06T12:45:31.436Z,42.56
2024-04-06T12:48:01.759Z,42.69
2024-04-06T12:50:33.414Z,41.97
2024-04-06T12:53:04.144Z,41.63
2024-04-06T12:55:35.809Z,41.36
2024-04-06T12:58:08.993Z,41.72
2024-04-06T13:00:40.858Z,41.51
2024-04-06T13:03:11.182Z,41.01
2024-04-06T13:05:43.030Z,41.44
2024-04-06T13:08:13.171Z,41.57
2024-04-06T13:10:45.785Z,41.98
2024-04-06T13:13:16.086Z,42.00
2024-04-06T13:15:49.003Z,41.53
2024-04-06T13:18:19.265Z,41.68
2024-04-06T13:20:52.043Z,41.48
2024-04-06T13:23:22.364Z,41.08
2024-04-06T13:25:54.996Z,41.47
2024-04-06T13:28:25.423Z,41.29
2024-04-06T13:30:56.814Z,41.34
2024-04-06T13:33:27.252Z,42.16
2024-04-06T13:35:59.071Z,42.74
2024-04-06T13:38:29.226Z,42.95
2024-04-06T13:41:00.893Z,42.89
2024-04-06T13:43:31.101Z,42.99
2024-04-06T13:46:02.657Z,43.08
2024-04-06T13:48:33.296Z,43.44
2024-04-06T13:51:04.837Z,43.26
2024-04-06T13:53:35.978Z,43.12
2024-04-06T13:56:07.646Z,43.66
2024-04-06T13:58:38.062Z,43.65
2024-04-06T14:01:09.512Z,43.72
2024-04-06T14:03:40.049Z,43.46
2024-04-06T14:06:11.797Z,43.49
2024-04-06T14:08:42.441Z,44.05
2024-04-06T14:11:13.774Z,44.15
2024-04-06T14:13:45.463Z,44.04
2024-04-06T14:16:18.741Z,44.21
2024-04-06T14:18:49.257Z,44.26
2024-04-06T14:21:20.603Z,44.15
2024-04-06T14:23:51.444Z,44.29
2024-04-06T14:26:22.783Z,44.32
2024-04-06T14:28:53.225Z,44.44
2024-04-06T14:31:26.046Z,44.41
2024-04-06T14:33:56.419Z,44.28
2024-04-06T14:36:27.877Z,44.51
2024-04-06T14:38:58.397Z,44.15
2024-04-06T14:41:30.370Z,44.47
2024-04-06T14:44:00.693Z,44.07
2024-04-06T14:46:32.447Z,44.09
2024-04-06T14:49:02.772Z,44.47
2024-04-06T14:51:34.622Z,44.21
2024-04-06T14:54:05.493Z,43.87
2024-04-06T14:56:37.429Z,44.06
2024-04-06T14:59:08.425Z,44.36
2024-04-06T15:01:40.123Z,44.58
2024-04-06T15:04:10.545Z,44.09
2024-04-06T15:06:42.002Z,43.90
2024-04-06T15:09:12.425Z,43.99
2024-04-06T15:11:44.086Z,44.50
2024-04-06T15:14:14.809Z,44.84
2024-04-06T15:16:46.881Z,44.96
2024-04-06T15:19:17.105Z,45.52
2024-04-06T15:21:48.764Z,45.59
2024-04-06T15:24:18.974Z,45.23
2024-04-06T15:26:50.434Z,46.26
2024-04-06T15:29:21.462Z,45.43
2024-04-06T15:31:52.920Z,45.36
2024-04-06T15:34:23.185Z,45.68
2024-04-06T15:37:03.793Z,46.05
2024-04-06T15:39:36.072Z,46.44
2024-04-06T15:42:06.707Z,46.31
2024-04-06T15:44:38.258Z,46.31
2024-04-06T15:47:09.337Z,46.73
2024-04-06T15:49:40.650Z,46.82
2024-04-06T15:52:11.240Z,46.26
2024-04-06T15:54:42.526Z,46.27
2024-04-06T15:57:13.357Z,46.90
2024-04-06T15:59:44.611Z,46.95
2024-04-06T16:02:15.131Z,47.80
2024-04-06T16:04:46.471Z,47.53
2024-04-06T16:07:16.909Z,47.78
2024-04-06T16:09:48.260Z,48.38
2024-04-06T16:12:19.196Z,48.83
2024-04-06T16:14:50.542Z,48.81
2024-04-06T16:17:21.093Z,49.06
2024-04-06T16:19:53.451Z,49.19
2024-04-06T16:22:23.678Z,49.62
2024-04-06T16:24:55.006Z,49.63
2024-04-06T16:27:25.530Z,49.68
2024-04-06T16:29:56.992Z,49.73
2024-04-06T16:32:30.347Z,50.20
2024-04-06T16:35:01.950Z,50.87
2024-04-06T16:37:32.584Z,51.33
2024-04-06T16:40:05.653Z,51.58
2024-04-06T16:42:35.993Z,51.57
2024-04-06T16:45:07.946Z,51.98
2024-04-06T16:47:38.262Z,52.15
2024-04-06T16:50:10.346Z,51.97
2024-04-06T16:52:40.761Z,52.16
2024-04-06T16:55:12.217Z,52.40
2024-04-06T16:57:44.467Z,53.01
2024-04-06T17:00:16.341Z,53.70
2024-04-06T17:02:50.763Z,54.36
2024-04-06T17:05:23.234Z,54.75
2024-04-06T17:07:53.449Z,54.95
2024-04-06T17:10:24.911Z,55.57
2024-04-06T17:12:55.539Z,55.97
2024-04-06T17:15:27.500Z,56.56
2024-04-06T17:17:57.611Z,56.85
2024-04-06T17:20:29.176Z,57.27
2024-04-06T17:22:59.287Z,57.77
2024-04-06T17:25:31.872Z,57.95
2024-04-06T17:28:02.618Z,58.25
2024-04-06T17:30:34.048Z,58.73
2024-04-06T17:33:04.578Z,59.38
2024-04-06T17:35:37.549Z,60.55
2024-04-06T17:38:09.627Z,61.51
2024-04-06T17:40:41.809Z,62.29
2024-04-06T17:43:12.320Z,62.52
2024-04-06T17:45:43.994Z,63.10
2024-04-06T17:48:14.111Z,64.00
2024-04-06T17:50:45.755Z,64.55
2024-04-06T17:53:15.883Z,64.91
2024-04-06T17:55:47.624Z,65.49
2024-04-06T17:58:18.050Z,65.98
2024-04-06T18:00:49.731Z,66.33
2024-04-06T18:03:21.870Z,66.71
2024-04-06T18:05:53.955Z,66.72
2024-04-06T18:08:24.266Z,66.58
2024-04-06T18:10:55.928Z,66.79
2024-04-06T18:13:27.080Z,67.14
2024-04-06T18:15:59.745Z,67.44
2024-04-06T18:18:29.864Z,67.62
2024-04-06T18:21:04.587Z,67.83
2024-04-06T18:23:37.877Z,68.13
2024-04-06T18:26:08.166Z,68.30
2024-04-06T18:28:39.962Z,68.45
2024-04-06T18:31:10.282Z,68.58
2024-04-06T18:33:42.246Z,68.94
2024-04-06T18:36:12.878Z,68.98
2024-04-06T18:38:44.531Z,69.29
2024-04-06T18:41:14.758Z,69.50
2024-04-06T18:43:47.128Z,69.91
2024-04-06T18:46:18.912Z,70.08
2024-04-06T18:48:50.440Z,70.30
2024-04-06T18:51:21.072Z,70.48
2024-04-06T18:53:53.140Z,70.68
2024-04-06T18:56:23.461Z,70.76
2024-04-06T18:58:54.810Z,70.67
2024-04-06T19:01:32.002Z,70.60
2024-04-06T19:04:07.048Z,70.58
2024-04-06T19:06:37.250Z,70.71
2024-04-06T19:09:08.604Z,71.32
2024-04-06T19:11:39.132Z,71.68
2024-04-06T19:14:10.681Z,71.86
2024-04-06T19:16:40.906Z,72.01
2024-04-06T19:19:12.248Z,72.17
2024-04-06T19:21:43.655Z,72.18
2024-04-06T19:24:15.263Z,72.02
2024-04-06T19:26:45.474Z,72.13
2024-04-06T19:29:17.345Z,71.78
2024-04-06T19:31:47.957Z,71.60
2024-04-06T19:34:20.747Z,71.55
2024-04-06T19:36:54.045Z,71.58
2024-04-06T19:39:27.045Z,71.64
2024-04-06T19:41:58.024Z,71.51
2024-04-06T19:44:31.162Z,71.62
2024-04-06T19:47:01.477Z,71.64
2024-04-06T19:49:33.039Z,71.88
2024-04-06T19:52:05.010Z,72.15
2024-04-06T19:54:36.753Z,72.11
2024-04-06T19:57:07.065Z,72.05
2024-04-06T19:59:38.530Z,72.20
2024-04-06T20:02:10.580Z,72.20
2024-04-06T20:04:42.053Z,72.32
2024-04-06T20:07:12.363Z,72.36
2024-04-06T20:09:43.813Z,71.97
2024-04-06T20:12:14.135Z,71.92
2024-04-06T20:14:45.486Z,71.88
2024-04-06T20:17:16.016Z,72.14
2024-04-06T20:19:47.263Z,72.49
2024-04-06T20:22:36.222Z,72.62
2024-04-06T20:25:26.824Z,72.97
2024-04-06T20:27:58.386Z,72.99
2024-04-06T20:30:28.588Z,72.83
2024-04-06T20:33:00.037Z,72.77
2024-04-06T20:35:30.150Z,72.52
2024-04-06T20:38:01.818Z,72.46
2024-04-06T20:40:32.057Z,72.38
2024-04-06T20:43:03.589Z,72.40
2024-04-06T20:45:33.720Z,72.34
2024-04-06T20:48:08.543Z,72.60
2024-04-06T20:50:41.757Z,73.00
2024-04-06T20:53:12.154Z,73.27
2024-04-06T20:55:44.349Z,73.46
2024-04-06T20:58:14.639Z,73.56
2024-04-06T21:00:47.748Z,73.71
2024-04-06T21:03:17.956Z,74.03
2024-04-06T21:05:49.511Z,74.11
2024-04-06T21:08:19.835Z,73.75
2024-04-06T21:10:51.709Z,73.36
2024-04-06T21:13:21.912Z,73.39
2024-04-06T21:15:53.275Z,73.40
2024-04-06T21:18:24.380Z,73.47
2024-04-06T21:20:55.856Z,73.46
2024-04-06T21:23:26.088Z,73.58
2024-04-06T21:26:01.611Z,73.92
2024-04-06T21:28:34.448Z,74.13
2024-04-06T21:31:04.726Z,73.90
2024-04-06T21:33:36.586Z,73.84
2024-04-06T21:36:07.504Z,74.18
2024-04-06T21:38:40.529Z,74.35
2024-04-06T21:41:10.532Z,74.56
2024-04-06T21:43:42.249Z,74.05
2024-04-06T21:46:12.309Z,74.22
2024-04-06T21:48:44.163Z,74.35
2024-04-06T21:51:14.278Z,74.47
2024-04-06T21:53:46.388Z,74.53
2024-04-06T21:56:16.469Z,74.50
2024-04-06T21:58:48.131Z,74.49
2024-04-06T22:01:18.238Z,74.94
2024-04-06T22:03:49.995Z,74.98
2024-04-06T22:06:20.028Z,74.99
2024-04-06T22:08:52.075Z,75.00
2024-04-06T22:11:22.096Z,75.17
2024-04-06T22:13:53.749Z,75.02
2024-04-06T22:16:23.764Z,74.72
2024-04-06T22:18:55.523Z,74.33
2024-04-06T22:21:26.160Z,74.27
2024-04-06T22:23:58.332Z,74.12
2024-04-06T22:26:28.965Z,74.23
2024-04-06T22:29:00.509Z,74.75
2024-04-06T22:31:30.721Z,74.84
2024-04-06T22:34:02.276Z,74.98
2024-04-06T22:36:32.499Z,74.96
2024-04-06T22:39:03.955Z,75.04
2024-04-06T22:41:34.285Z,75.11
2024-04-06T22:44:06.247Z,74.84
2024-04-06T22:46:36.377Z,74.88
2024-04-06T22:49:08.321Z,74.73
2024-04-06T22:51:38.544Z,74.60
2024-04-06T22:54:10.193Z,74.29
2024-04-06T22:56:40.997Z,74.22
2024-04-06T22:59:12.994Z,74.22
2024-04-06T23:01:43.351Z,73.95
2024-04-06T23:04:15.180Z,74.09
2024-04-06T23:06:45.401Z,74.37
2024-04-06T23:09:16.844Z,74.66
2024-04-06T23:11:47.480Z,74.88
2024-04-06T23:14:19.031Z,75.06
2024-04-06T23:16:54.064Z,75.24
2024-04-06T23:19:25.924Z,75.32
2024-04-06T23:21:57.171Z,75.34
2024-04-06T23:24:28.587Z,75.62
2024-04-06T23:26:59.145Z,75.92
2024-04-06T23:29:30.501Z,76.25
2024-04-06T23:32:01.940Z,76.29
2024-04-06T23:34:33.207Z,76.50
2024-04-06T23:37:04.295Z,76.64
2024-04-06T23:39:38.666Z,76.88
2024-04-06T23:42:13.997Z,77.08
2024-04-06T23:44:45.295Z,77.14
2024-04-06T23:47:16.688Z,77.15
2024-04-06T23:49:46.944Z,77.28
2024-04-06T23:52:18.470Z,77.39
2024-04-06T23:54:48.890Z,77.50
2024-04-06T23:57:20.448Z,77.60
2024-04-06T23:59:51.074Z,77.43
