createdAt,value
2023-08-12T00:00:48.624Z,100441.69
2023-08-12T00:03:17.322Z,100437.59
2023-08-12T00:05:47.147Z,100446.75
2023-08-12T00:08:15.214Z,100440.66
2023-08-12T00:10:43.579Z,100437.59
2023-08-12T00:13:11.438Z,100438.25
2023-08-12T00:15:39.514Z,100432.69
2023-08-12T00:18:10.765Z,100425.44
2023-08-12T00:20:39.460Z,100432.78
2023-08-12T00:23:07.771Z,100433.34
2023-08-12T00:25:35.678Z,100437.31
2023-08-12T00:28:04.150Z,100437.31
2023-08-12T00:30:32.498Z,100435.34
2023-08-12T00:33:04.049Z,100433.03
2023-08-12T00:35:32.417Z,100439.69
2023-08-12T00:38:00.335Z,100432.09
2023-08-12T00:40:28.434Z,100437.53
2023-08-12T00:42:56.717Z,100447.63
2023-08-12T00:45:24.672Z,100438.16
2023-08-12T00:47:52.934Z,100439.78
2023-08-12T00:50:21.806Z,100437.31
2023-08-12T00:52:51.737Z,100454.41
2023-08-12T00:55:20.033Z,100526.81
2023-08-12T00:57:48.742Z,100476.16
2023-08-12T01:00:22.394Z,100508.25
2023-08-12T01:02:51.246Z,100517.22
2023-08-12T01:05:20.872Z,100510.81
2023-08-12T01:07:49.670Z,100464.06
2023-08-12T01:10:18.366Z,100487.09
2023-08-12T01:13:09.048Z,100517.00
2023-08-12T01:15:39.133Z,100481.56
2023-08-12T01:18:09.430Z,100468.88
2023-08-12T01:20:38.412Z,100499.16
2023-08-12T01:23:16.350Z,100502.50
2023-08-12T01:25:45.697Z,100469.41
2023-08-12T01:28:13.857Z,100477.28
2023-08-12T01:31:11.746Z,100485.28
2023-08-12T01:34:26.674Z,100498.06
2023-08-12T01:36:59.812Z,100482.22
2023-08-12T01:39:29.422Z,100485.75
2023-08-12T01:41:57.610Z,100502.81
2023-08-12T01:44:25.598Z,100497.13
2023-08-12T01:46:53.872Z,100483.91
2023-08-12T01:49:21.905Z,100483.12
2023-08-12T01:51:52.293Z,100480.50
2023-08-12T01:54:20.557Z,100485.84
2023-08-12T01:56:49.062Z,100486.12
2023-08-12T01:59:16.971Z,100487.47
2023-08-12T02:01:45.209Z,100484.16
2023-08-12T02:04:13.471Z,100483.47
2023-08-12T02:06:41.356Z,100485.25
2023-08-12T02:09:09.231Z,100485.91
2023-08-12T02:11:37.478Z,100478.75
2023-08-12T02:14:05.837Z,100485.66
2023-08-12T02:16:36.660Z,100466.28
2023-08-12T02:19:24.966Z,100461.81
2023-08-12T02:21:54.869Z,100469.84
2023-08-12T02:24:23.127Z,100464.34
2023-08-12T02:26:51.053Z,100464.53
2023-08-12T02:29:19.078Z,100446.19
2023-08-12T02:31:50.348Z,100443.53
2023-08-12T02:34:22.010Z,100444.19
2023-08-12T02:36:50.398Z,100427.50
2023-08-12T02:39:18.455Z,100424.00
2023-08-12T02:41:46.429Z,100414.50
2023-08-12T02:44:18.730Z,100409.16
2023-08-12T02:46:46.626Z,100405.81
2023-08-12T02:49:18.271Z,100398.47
2023-08-12T02:51:46.175Z,100404.16
2023-08-12T02:54:14.696Z,100395.47
2023-08-12T02:56:42.684Z,100413.72
2023-08-12T02:59:10.698Z,100402.28
2023-08-12T03:01:39.121Z,100413.41
2023-08-12T03:04:07.397Z,100425.25
2023-08-12T03:06:35.344Z,100428.59
2023-08-12T03:09:06.891Z,100413.94
2023-08-12T03:11:35.074Z,100400.63
2023-08-12T03:14:04.336Z,100384.50
2023-08-12T03:16:32.446Z,100414.47
2023-08-12T03:19:00.460Z,100424.34
2023-08-12T03:21:28.853Z,100403.66
2023-08-12T03:23:56.816Z,100424.88
2023-08-12T03:26:24.764Z,100418.06
2023-08-12T03:28:54.062Z,100419.53
2023-08-12T03:31:22.560Z,100420.53
2023-08-12T03:33:51.645Z,100410.88
2023-08-12T03:36:23.736Z,100402.41
2023-08-12T03:38:51.708Z,100414.75
2023-08-12T03:41:24.942Z,100409.13
2023-08-12T03:43:53.656Z,100411.44
2023-08-12T03:46:22.137Z,100410.88
2023-08-12T03:48:50.135Z,100401.97
2023-08-12T03:51:22.007Z,100417.63
2023-08-12T03:53:50.431Z,100414.28
2023-08-12T03:56:18.798Z,100419.81
2023-08-12T03:58:46.841Z,100426.84
2023-08-12T04:01:15.069Z,100426.78
2023-08-12T04:03:43.383Z,100434.81
2023-08-12T04:06:11.353Z,100429.38
2023-08-12T04:08:39.272Z,100439.84
2023-08-12T04:11:11.127Z,100434.94
2023-08-12T04:13:41.992Z,100429.94
2023-08-12T04:16:14.385Z,100431.56
2023-08-12T04:18:42.845Z,100433.91
2023-08-12T04:21:12.416Z,100438.16
2023-08-12T04:23:40.360Z,100436.84
2023-08-12T05:55:28.836Z,100283.69
2023-08-12T05:57:57.245Z,100283.69
2023-08-12T06:00:25.896Z,100280.97
2023-08-12T06:02:57.787Z,100284.72
2023-08-12T06:05:29.153Z,100280.84
2023-08-12T06:08:03.179Z,100281.91
2023-08-12T06:10:31.284Z,100288.31
2023-08-12T06:12:59.506Z,100291.91
2023-08-12T06:15:27.579Z,100303.50
2023-08-12T06:17:55.722Z,100297.09
2023-08-12T06:20:25.185Z,100313.00
2023-08-12T06:22:53.477Z,100309.56
2023-08-12T06:25:24.485Z,100310.28
2023-08-12T06:27:52.842Z,100310.19
2023-08-12T06:30:20.942Z,100308.94
2023-08-12T06:32:48.724Z,100314.13
2023-08-12T06:35:17.228Z,100321.63
2023-08-12T06:37:46.542Z,100307.59
2023-08-12T06:40:17.199Z,100312.34
2023-08-12T06:42:45.459Z,100311.37
2023-08-12T06:45:13.626Z,100301.66
2023-08-12T06:47:41.621Z,100308.66
2023-08-12T06:50:10.402Z,100309.78
2023-08-12T06:52:38.482Z,100300.41
2023-08-12T06:55:07.156Z,100297.87
2023-08-12T06:57:35.776Z,100300.50
2023-08-12T07:00:06.619Z,100298.41
2023-08-12T07:02:35.103Z,100295.88
2023-08-12T07:05:03.632Z,100306.81
2023-08-12T07:07:34.710Z,100301.50
2023-08-12T07:10:02.849Z,100309.00
2023-08-12T07:12:35.021Z,100301.47
2023-08-12T07:15:02.970Z,100286.06
2023-08-12T07:17:32.253Z,100284.97
2023-08-12T07:20:00.494Z,100294.25
2023-08-12T07:22:29.615Z,100284.19
2023-08-12T07:25:01.413Z,100285.25
2023-08-12T07:27:32.354Z,100291.63
2023-08-12T07:30:00.876Z,100296.84
2023-08-12T07:32:35.653Z,100305.16
2023-08-12T07:35:04.313Z,100304.72
2023-08-12T07:37:32.408Z,100301.03
2023-08-12T07:40:00.460Z,100310.94
2023-08-12T07:42:29.019Z,100314.91
2023-08-12T07:44:56.895Z,100319.25
2023-08-12T07:47:25.350Z,100293.41
2023-08-12T07:49:54.252Z,100312.22
2023-08-12T07:52:22.918Z,100319.66
2023-08-12T07:54:51.426Z,100317.31
2023-08-12T07:57:22.324Z,100323.97
2023-08-12T07:59:50.919Z,100321.44
2023-08-12T08:02:21.032Z,100324.44
2023-08-12T08:04:50.738Z,100337.59
2023-08-12T08:07:19.212Z,100330.34
2023-08-12T08:09:47.439Z,100336.06
2023-08-12T08:12:16.023Z,100333.38
2023-08-12T08:14:44.455Z,100338.06
2023-08-12T08:17:14.199Z,100333.34
2023-08-12T08:19:43.751Z,100340.56
2023-08-12T08:22:13.690Z,100348.31
2023-08-12T08:24:43.578Z,100346.16
2023-08-12T08:27:12.946Z,100348.59
2023-08-12T08:29:42.159Z,100346.16
2023-08-12T08:32:12.066Z,100350.31
2023-08-12T08:34:44.883Z,100359.47
2023-08-12T08:37:14.494Z,100364.12
2023-08-12T08:39:44.200Z,100363.28
2023-08-12T08:42:14.994Z,100367.28
2023-08-12T08:44:45.330Z,100360.31
2023-08-12T08:47:17.138Z,100359.53
2023-08-12T08:49:48.743Z,100342.97
2023-08-12T08:52:19.579Z,100344.50
2023-08-12T08:54:50.081Z,100348.84
2023-08-12T08:57:26.967Z,100364.03
2023-08-12T09:00:17.616Z,100373.97
2023-08-12T09:02:50.486Z,100384.81
2023-08-12T09:05:22.427Z,100369.50
2023-08-12T09:07:53.347Z,100364.75
2023-08-12T09:10:27.842Z,100362.63
2023-08-12T09:12:59.138Z,100348.06
2023-08-12T09:15:28.827Z,100343.53
2023-08-12T09:17:58.095Z,100346.91
2023-08-12T09:20:29.458Z,100334.41
2023-08-12T09:23:00.553Z,100306.94
2023-08-12T09:25:31.320Z,100321.72
2023-08-12T09:28:01.883Z,100314.22
2023-08-12T09:33:30.324Z,100308.31
2023-08-12T09:35:59.351Z,100299.34
2023-08-12T09:41:16.619Z,100295.66
2023-08-12T09:43:49.134Z,100280.44
2023-08-12T09:46:18.152Z,100290.31
2023-08-12T09:48:48.261Z,100283.63
2023-08-12T09:51:18.367Z,100284.69
2023-08-12T09:53:51.109Z,100271.44
2023-08-12T09:56:22.417Z,100272.62
2023-08-12T10:04:43.627Z,100264.75
2023-08-12T10:07:15.229Z,100291.94
2023-08-12T10:12:35.642Z,100369.78
2023-08-12T10:15:10.215Z,100384.28
2023-08-12T10:17:43.818Z,100392.69
2023-08-12T10:20:22.005Z,100379.09
2023-08-12T10:22:51.765Z,100372.97
2023-08-12T10:25:25.369Z,100369.97
2023-08-12T10:27:54.889Z,100374.31
2023-08-12T10:30:24.680Z,100378.03
2023-08-12T10:32:54.345Z,100390.03
2023-08-12T10:35:24.107Z,100378.06
2023-08-12T10:37:54.998Z,100354.31
2023-08-12T10:46:01.661Z,100354.19
2023-08-12T10:48:32.880Z,100347.81
2023-08-12T10:53:52.866Z,100332.28
2023-08-12T10:56:24.424Z,100353.94
2023-08-12T10:58:55.046Z,100347.25
2023-08-12T11:01:26.864Z,100340.72
2023-08-12T11:04:02.206Z,100339.25
2023-08-12T11:06:31.463Z,100348.72
2023-08-12T11:09:01.434Z,100340.41
2023-08-12T11:11:31.717Z,100337.03
2023-08-12T11:14:16.397Z,100342.19
2023-08-12T11:16:45.837Z,100342.59
2023-08-12T11:19:16.376Z,100343.19
2023-08-12T11:21:50.299Z,100342.19
2023-08-12T11:24:21.994Z,100345.81
2023-08-12T11:26:52.615Z,100353.19
2023-08-12T11:29:22.460Z,100359.37
2023-08-12T11:31:51.585Z,100353.28
2023-08-12T11:34:22.781Z,100370.09
2023-08-12T11:36:54.895Z,100368.84
2023-08-12T11:39:25.616Z,100347.66
2023-08-12T11:41:59.287Z,100356.34
2023-08-12T11:44:34.022Z,100353.88
2023-08-12T11:47:05.978Z,100353.16
2023-08-12T11:49:35.266Z,100337.12
2023-08-12T11:52:07.316Z,100335.50
2023-08-12T11:54:37.895Z,100334.12
2023-08-12T11:57:11.195Z,100334.31
2023-08-12T11:59:41.645Z,100358.53
2023-08-12T12:02:16.806Z,100356.78
2023-08-12T12:04:47.836Z,100383.25
2023-08-12T12:07:29.149Z,100409.72
2023-08-12T12:10:02.517Z,100414.44
2023-08-12T12:12:32.178Z,100432.09
2023-08-12T12:15:04.036Z,100426.84
2023-08-12T12:17:41.713Z,100402.28
2023-08-12T12:20:13.216Z,100387.03
2023-08-12T12:22:45.341Z,100393.37
2023-08-12T12:25:25.373Z,100405.66
2023-08-12T12:27:57.890Z,100402.69
2023-08-12T12:30:28.982Z,100403.91
2023-08-12T12:33:00.859Z,100394.47
2023-08-12T12:35:34.030Z,100386.66
2023-08-12T12:38:05.541Z,100385.16
2023-08-12T12:40:37.564Z,100367.94
2023-08-12T12:43:10.916Z,100367.13
2023-08-12T12:45:41.878Z,100381.44
2023-08-12T12:48:12.669Z,100364.91
2023-08-12T12:50:42.872Z,100353.84
2023-08-12T12:53:12.656Z,100341.91
2023-08-12T12:58:29.782Z,100325.31
2023-08-12T13:00:59.709Z,100325.84
2023-08-12T13:03:31.141Z,100323.50
2023-08-12T13:06:01.501Z,100317.59
2023-08-12T13:08:34.762Z,100330.72
2023-08-12T13:11:05.865Z,100329.34
2023-08-12T13:13:36.055Z,100325.28
2023-08-12T13:16:06.536Z,100324.94
2023-08-12T13:18:37.554Z,100307.63
2023-08-12T13:21:09.315Z,100317.94
2023-08-12T13:23:39.046Z,100314.69
2023-08-12T13:26:12.803Z,100318.28
2023-08-12T13:28:44.144Z,100312.03
2023-08-12T13:31:14.649Z,100287.16
2023-08-12T13:33:46.535Z,100268.59
2023-08-12T13:36:17.828Z,100250.03
2023-08-12T13:38:47.130Z,100248.22
2023-08-12T13:41:18.042Z,100250.28
2023-08-12T13:43:47.837Z,100238.72
2023-08-12T13:46:17.998Z,100240.75
2023-08-12T13:48:47.641Z,100234.50
2023-08-12T13:51:17.485Z,100225.66
2023-08-12T13:53:46.926Z,100227.50
2023-08-12T13:56:18.071Z,100236.41
2023-08-12T13:58:49.199Z,100235.34
2023-08-12T14:01:18.665Z,100254.25
2023-08-12T14:03:56.466Z,100255.06
2023-08-12T14:06:28.551Z,100243.81
2023-08-12T14:08:59.238Z,100244.28
2023-08-12T14:11:28.562Z,100244.28
2023-08-12T14:13:59.893Z,100229.53
2023-08-12T14:16:30.456Z,100242.41
2023-08-12T14:21:48.561Z,100237.72
2023-08-12T14:24:18.651Z,100242.06
2023-08-12T14:26:47.899Z,100249.63
2023-08-12T14:29:17.779Z,100262.75
2023-08-12T14:31:50.086Z,100248.88
2023-08-12T14:34:19.880Z,100253.50
2023-08-12T14:36:51.922Z,100251.56
2023-08-12T14:39:23.687Z,100241.81
2023-08-12T14:41:54.482Z,100256.19
2023-08-12T14:44:26.555Z,100247.44
2023-08-12T14:46:55.960Z,100249.19
2023-08-12T14:52:25.225Z,100252.97
2023-08-12T14:54:55.434Z,100245.53
2023-08-12T14:57:26.144Z,100252.41
2023-08-12T14:59:58.329Z,100247.03
2023-08-12T15:02:27.825Z,100236.53
2023-08-12T15:04:58.125Z,100232.31
2023-08-12T15:07:27.741Z,100242.44
2023-08-12T15:10:00.808Z,100230.06
2023-08-12T15:12:30.076Z,100238.16
2023-08-12T15:15:01.746Z,100235.81
2023-08-12T15:17:33.935Z,100236.63
2023-08-12T15:20:05.156Z,100222.94
2023-08-12T15:22:34.594Z,100240.19
2023-08-12T15:25:07.768Z,100245.75
2023-08-12T15:27:37.221Z,100253.81
2023-08-12T15:30:14.170Z,100238.56
2023-08-12T15:32:44.378Z,100238.91
2023-08-12T15:35:17.264Z,100225.25
2023-08-12T15:37:46.506Z,100224.19
2023-08-12T15:40:17.380Z,100211.00
2023-08-12T15:42:49.875Z,100209.47
2023-08-12T15:45:22.271Z,100199.53
2023-08-12T15:47:51.525Z,100189.06
2023-08-12T15:50:23.576Z,100187.88
2023-08-12T15:52:53.871Z,100176.28
2023-08-12T15:55:25.900Z,100171.12
2023-08-12T15:57:56.054Z,100174.19
2023-08-12T16:00:25.819Z,100184.88
2023-08-12T16:02:58.642Z,100178.34
2023-08-12T16:05:30.662Z,100165.41
2023-08-12T16:08:00.402Z,100174.59
2023-08-12T16:10:29.835Z,100171.94
2023-08-12T16:12:59.023Z,100170.97
2023-08-12T16:15:32.455Z,100171.09
2023-08-12T16:18:05.087Z,100171.72
2023-08-12T16:20:35.766Z,100176.69
2023-08-12T16:23:06.225Z,100178.28
2023-08-12T16:25:36.820Z,100177.69
2023-08-12T16:28:07.082Z,100166.75
2023-08-12T16:30:37.411Z,100174.25
2023-08-12T16:35:55.373Z,100158.78
2023-08-12T16:38:24.513Z,100153.56
2023-08-12T16:40:56.610Z,100149.53
2023-08-12T16:43:27.317Z,100146.66
2023-08-12T16:46:01.196Z,100152.31
2023-08-12T16:48:30.407Z,100155.44
2023-08-12T16:51:00.421Z,100150.75
2023-08-12T16:53:29.689Z,100150.97
2023-08-12T16:55:59.206Z,100155.56
2023-08-12T16:58:32.176Z,100152.25
2023-08-12T17:01:07.234Z,100142.69
2023-08-12T17:03:38.313Z,100158.16
2023-08-12T17:06:12.248Z,100167.09
2023-08-12T17:08:42.096Z,100178.81
2023-08-12T17:11:12.357Z,100192.25
2023-08-12T17:13:43.577Z,100190.25
2023-08-12T17:16:14.805Z,100189.59
2023-08-12T17:18:44.106Z,100191.22
2023-08-12T17:21:15.784Z,100199.00
2023-08-12T17:23:47.530Z,100196.16
2023-08-12T17:26:22.806Z,100198.69
2023-08-12T17:28:53.414Z,100188.94
2023-08-12T17:31:23.739Z,100195.94
2023-08-12T17:33:56.034Z,100192.53
2023-08-12T17:36:27.917Z,100199.94
2023-08-12T17:39:00.943Z,100190.63
2023-08-12T17:41:36.342Z,100194.66
2023-08-12T17:44:06.582Z,100196.34
2023-08-12T17:46:37.483Z,100199.72
2023-08-12T17:49:09.288Z,100198.25
2023-08-12T17:51:43.335Z,100203.47
2023-08-12T17:54:12.765Z,100208.66
2023-08-12T17:56:46.582Z,100207.44
2023-08-12T17:59:22.800Z,100205.12
2023-08-12T18:01:54.624Z,100209.78
2023-08-12T18:04:32.368Z,100208.53
2023-08-12T18:07:09.341Z,100206.22
2023-08-12T18:09:41.253Z,100204.56
2023-08-12T18:12:13.010Z,100202.75
2023-08-12T18:14:43.099Z,100209.56
2023-08-12T18:17:15.761Z,100205.44
2023-08-12T18:19:46.227Z,100207.25
2023-08-12T18:22:16.999Z,100199.00
2023-08-12T18:24:51.225Z,100190.53
2023-08-12T18:27:27.885Z,100186.00
2023-08-12T18:30:04.896Z,100180.78
2023-08-12T18:32:38.513Z,100177.25
2023-08-12T18:35:09.620Z,100182.63
2023-08-12T18:37:39.986Z,100178.34
2023-08-12T18:40:11.917Z,100173.38
2023-08-12T18:42:44.191Z,100165.03
2023-08-12T18:45:15.308Z,100163.72
2023-08-12T18:47:44.831Z,100166.37
2023-08-12T18:50:18.677Z,100171.03
2023-08-12T18:52:48.004Z,100159.72
2023-08-12T18:55:19.418Z,100165.06
2023-08-12T18:57:54.377Z,100161.38
2023-08-12T19:00:27.140Z,100163.56
2023-08-12T19:03:00.256Z,100173.06
2023-08-12T19:05:39.641Z,100171.06
2023-08-12T19:08:15.373Z,100167.88
2023-08-12T19:10:54.620Z,100165.75
2023-08-12T19:13:26.041Z,100163.25
2023-08-12T19:15:58.980Z,100171.22
2023-08-12T19:18:30.307Z,100172.03
2023-08-12T19:23:51.938Z,100161.53
2023-08-12T19:26:24.638Z,100164.03
2023-08-12T19:28:59.252Z,100166.34
2023-08-12T19:31:37.472Z,100163.03
2023-08-12T19:34:08.023Z,100165.34
2023-08-12T19:36:41.977Z,100168.41
2023-08-12T19:39:12.936Z,100174.53
2023-08-12T19:41:45.211Z,100165.72
2023-08-12T19:44:16.771Z,100175.81
2023-08-12T19:46:50.012Z,100174.97
2023-08-12T19:49:24.661Z,100176.69
2023-08-12T19:51:58.808Z,100173.03
2023-08-12T19:54:40.415Z,100166.69
2023-08-12T19:57:12.625Z,100159.22
2023-08-12T19:59:48.329Z,100171.38
2023-08-12T20:02:41.887Z,100170.41
2023-08-12T20:05:27.454Z,100163.09
2023-08-12T20:08:01.264Z,100153.47
2023-08-12T20:10:37.560Z,100153.47
2023-08-12T20:13:11.466Z,100156.13
2023-08-12T20:15:56.295Z,100150.44
2023-08-12T20:18:31.134Z,100149.94
2023-08-12T20:21:06.316Z,100153.47
2023-08-12T20:23:46.632Z,100145.63
2023-08-12T20:26:19.679Z,100151.47
2023-08-12T20:28:53.022Z,100140.09
2023-08-12T20:31:26.799Z,100135.81
2023-08-12T20:34:00.321Z,100154.94
2023-08-12T20:36:32.775Z,100159.47
2023-08-12T20:39:02.580Z,100144.31
2023-08-12T20:41:32.164Z,100153.13
2023-08-12T20:44:01.339Z,100140.97
2023-08-12T20:46:30.764Z,100148.13
2023-08-12T20:48:59.741Z,100148.09
2023-08-12T20:51:28.022Z,100144.47
2023-08-12T20:53:57.631Z,100146.81
2023-08-12T20:56:26.562Z,100147.47
2023-08-12T20:58:54.461Z,100135.81
2023-08-12T21:01:22.421Z,100129.97
2023-08-12T21:03:50.738Z,100126.50
2023-08-12T21:06:18.593Z,100131.16
2023-08-12T21:08:46.513Z,100126.84
2023-08-12T21:11:18.017Z,100118.69
2023-08-12T21:13:49.135Z,100122.44
2023-08-12T21:16:18.980Z,100123.13
2023-08-12T21:18:48.314Z,100126.34
2023-08-12T21:21:18.440Z,100117.63
2023-08-12T21:23:46.647Z,100109.78
2023-08-12T21:26:14.627Z,100108.13
2023-08-12T21:28:42.684Z,100097.81
2023-08-12T21:31:13.072Z,100106.28
2023-08-12T21:33:41.617Z,100103.09
2023-08-12T21:36:09.556Z,100099.97
2023-08-12T21:38:37.969Z,100103.41
2023-08-12T21:41:05.857Z,100117.06
2023-08-12T21:43:33.797Z,100112.94
2023-08-12T21:46:02.081Z,100121.75
2023-08-12T21:48:30.104Z,100115.75
2023-08-12T21:50:57.939Z,100120.75
2023-08-12T21:53:26.185Z,100116.78
2023-08-12T21:55:54.309Z,100116.44
2023-08-12T21:58:22.168Z,100114.47
2023-08-12T22:00:50.372Z,100110.63
2023-08-12T22:03:18.568Z,100113.44
2023-08-12T22:05:46.421Z,100106.22
2023-08-12T22:08:14.297Z,100105.94
2023-08-12T22:10:42.472Z,100097.22
2023-08-12T22:13:10.555Z,100092.72
2023-08-12T22:15:38.443Z,100091.50
2023-08-12T22:18:07.385Z,100099.34
2023-08-12T22:20:35.380Z,100098.41
2023-08-12T22:23:03.845Z,100093.59
2023-08-12T22:25:32.225Z,100094.09
2023-08-12T22:28:00.148Z,100085.78
2023-08-12T22:30:28.170Z,100088.81
2023-08-12T22:32:56.497Z,100085.53
2023-08-12T22:35:24.368Z,100076.22
2023-08-12T22:37:52.297Z,100082.34
2023-08-12T22:40:20.503Z,100077.53
2023-08-12T22:42:48.456Z,100075.69
2023-08-12T22:48:04.432Z,100078.06
2023-08-12T22:50:32.270Z,100079.53
2023-08-12T22:53:00.034Z,100073.88
2023-08-12T22:55:28.365Z,100077.81
2023-08-12T22:57:56.386Z,100071.34
2023-08-12T23:00:24.534Z,100089.16
2023-08-12T23:02:53.031Z,100090.19
2023-08-12T23:05:20.968Z,100069.19
2023-08-12T23:07:48.850Z,100075.56
2023-08-12T23:10:17.123Z,100067.59
2023-08-12T23:12:45.037Z,100071.91
2023-08-12T23:15:12.979Z,100064.59
2023-08-12T23:17:44.551Z,100063.28
2023-08-12T23:20:12.921Z,100058.31
2023-08-12T23:22:41.458Z,100064.97
2023-08-12T23:25:09.718Z,100066.94
2023-08-12T23:27:38.155Z,100060.13
2023-08-12T23:30:07.224Z,100062.62
2023-08-12T23:32:35.487Z,100064.97
2023-08-12T23:35:03.515Z,100058.13
2023-08-12T23:37:31.765Z,100054.47
2023-08-12T23:39:59.878Z,100058.97
2023-08-12T23:42:27.925Z,100046.34
2023-08-12T23:44:56.289Z,100046.66
2023-08-12T23:47:24.335Z,100061.94
2023-08-12T23:49:54.133Z,100059.12
2023-08-12T23:52:22.295Z,100054.63
2023-08-12T23:54:50.288Z,100051.16
2023-08-12T23:57:18.192Z,100049.81
2023-08-12T23:59:46.639Z,100051.50
