createdAt,value
2018-05-01T00:01:43.301Z,7.47
2018-05-01T00:04:11.768Z,6.93
2018-05-01T00:06:40.176Z,7.93
2018-05-01T00:09:08.648Z,7.40
2018-05-01T00:11:37.068Z,7.30
2018-05-01T00:14:05.519Z,7.40
2018-05-01T00:16:33.968Z,6.23
2018-05-01T00:19:02.426Z,6.53
2018-05-01T00:21:30.874Z,6.30
2018-05-01T00:23:59.353Z,6.40
2018-05-01T00:26:27.769Z,6.77
2018-05-01T00:28:56.272Z,5.90
2018-05-01T00:31:24.668Z,6.20
2018-05-01T00:33:53.116Z,6.00
2018-05-01T00:36:21.566Z,5.50
2018-05-01T00:38:49.985Z,5.63
2018-05-01T00:41:18.441Z,6.57
2018-05-01T00:43:46.967Z,6.20
2018-05-01T00:46:15.383Z,6.50
2018-05-01T00:48:43.839Z,6.50
2018-05-01T00:51:12.311Z,6.83
2018-05-01T00:53:40.700Z,5.93
2018-05-01T00:56:09.149Z,6.60
2018-05-01T00:58:37.616Z,6.70
2018-05-01T01:01:06.084Z,6.40
2018-05-01T01:03:34.551Z,6.83
2018-05-01T01:06:02.971Z,7.60
2018-05-01T01:08:31.391Z,7.80
2018-05-01T01:10:59.874Z,7.90
2018-05-01T01:13:28.300Z,7.50
2018-05-01T01:15:56.744Z,8.33
2018-05-01T01:18:25.199Z,6.53
2018-05-01T01:20:53.655Z,7.57
2018-05-01T01:23:22.097Z,7.53
2018-05-01T01:25:50.529Z,8.50
2018-05-01T01:28:19.126Z,7.63
2018-05-01T01:30:47.526Z,7.47
2018-05-01T01:33:16.011Z,7.73
2018-05-01T01:35:43.936Z,8.03
2018-05-01T01:38:11.812Z,8.53
2018-05-01T01:40:39.678Z,8.10
2018-05-01T01:43:07.590Z,7.80
2018-05-01T01:45:35.519Z,7.60
2018-05-01T01:48:03.433Z,7.83
2018-05-01T01:50:31.309Z,7.77
2018-05-01T01:52:59.218Z,7.33
2018-05-01T01:55:27.072Z,7.57
2018-05-01T01:57:55.166Z,8.00
2018-05-01T02:00:23.006Z,8.67
2018-05-01T02:02:50.863Z,8.03
2018-05-01T02:05:18.731Z,8.43
2018-05-01T02:07:46.618Z,8.33
2018-05-01T02:10:14.530Z,9.20
2018-05-01T02:12:42.384Z,7.97
2018-05-01T02:15:10.269Z,8.37
2018-05-01T02:17:38.184Z,8.30
2018-05-01T02:20:06.057Z,9.20
2018-05-01T02:22:34.008Z,8.83
2018-05-01T02:25:01.876Z,8.33
2018-05-01T02:27:29.740Z,8.10
2018-05-01T02:29:57.640Z,8.17
2018-05-01T02:32:25.514Z,8.10
2018-05-01T02:34:53.419Z,8.67
2018-05-01T02:37:21.314Z,9.23
2018-05-01T02:39:49.166Z,8.93
2018-05-01T02:42:17.079Z,9.10
2018-05-01T02:44:44.980Z,8.87
2018-05-01T02:47:12.887Z,8.77
2018-05-01T02:49:40.739Z,8.30
2018-05-01T02:52:08.656Z,9.40
2018-05-01T02:54:36.567Z,9.00
2018-05-01T02:57:04.432Z,8.67
2018-05-01T02:59:32.319Z,8.57
2018-05-01T03:02:00.199Z,7.67
2018-05-01T03:04:28.126Z,8.20
2018-05-01T03:06:56.008Z,8.00
2018-05-01T03:09:23.901Z,6.57
2018-05-01T03:11:51.805Z,8.20
2018-05-01T03:14:19.715Z,8.03
2018-05-01T03:16:47.636Z,8.70
2018-05-01T03:19:15.530Z,8.87
2018-05-01T03:21:43.445Z,8.27
2018-05-01T03:24:11.316Z,7.67
2018-05-01T03:26:39.205Z,7.60
2018-05-01T03:29:07.050Z,7.87
2018-05-01T03:31:34.947Z,8.20
2018-05-01T03:34:02.855Z,7.30
2018-05-01T03:36:30.782Z,7.40
2018-05-01T03:38:58.776Z,8.00
2018-05-01T03:41:26.683Z,8.60
2018-05-01T03:43:54.587Z,7.17
2018-05-01T03:46:22.491Z,7.60
2018-05-01T03:48:50.370Z,7.83
2018-05-01T03:51:18.238Z,8.73
2018-05-01T03:53:46.143Z,7.83
2018-05-01T03:56:14.068Z,8.33
2018-05-01T03:58:41.992Z,9.00
2018-05-01T04:01:09.887Z,7.93
2018-05-01T04:03:37.774Z,7.40
2018-05-01T04:06:05.698Z,7.80
2018-05-01T04:08:33.547Z,8.07
2018-05-01T04:11:01.445Z,8.23
2018-05-01T04:13:29.310Z,8.27
2018-05-01T04:15:57.183Z,8.80
2018-05-01T04:18:25.110Z,8.67
2018-05-01T04:20:52.983Z,9.00
2018-05-01T04:23:20.847Z,9.57
2018-05-01T04:25:48.748Z,10.63
2018-05-01T04:28:16.660Z,11.80
2018-05-01T04:30:44.554Z,12.17
2018-05-01T04:33:12.454Z,12.90
2018-05-01T04:35:40.495Z,12.20
2018-05-01T04:38:08.365Z,13.77
2018-05-01T04:40:36.365Z,13.27
2018-05-01T04:43:04.228Z,13.33
2018-05-01T04:45:32.140Z,12.83
2018-05-01T04:48:00.089Z,12.90
2018-05-01T04:50:28.023Z,12.57
2018-05-01T04:52:55.961Z,13.70
2018-05-01T04:55:24.033Z,13.00
2018-05-01T04:57:51.947Z,12.93
2018-05-01T05:00:20.424Z,12.70
2018-05-01T05:02:48.348Z,12.67
2018-05-01T05:05:16.245Z,11.23
2018-05-01T05:07:44.167Z,11.27
2018-05-01T05:10:12.090Z,12.37
2018-05-01T05:12:39.976Z,12.40
2018-05-01T05:15:07.848Z,11.43
2018-05-01T05:17:35.759Z,12.27
2018-05-01T05:20:03.620Z,11.60
2018-05-01T05:22:31.501Z,12.30
2018-05-01T05:24:59.452Z,10.63
2018-05-01T05:27:27.380Z,11.37
2018-05-01T05:29:55.275Z,13.23
2018-05-01T05:32:23.228Z,15.23
2018-05-01T05:34:51.152Z,17.37
2018-05-01T05:37:19.052Z,16.13
2018-05-01T05:39:46.925Z,15.97
2018-05-01T05:42:14.891Z,14.20
2018-05-01T05:44:42.908Z,13.83
2018-05-01T05:47:11.538Z,14.90
2018-05-01T05:49:39.626Z,13.33
2018-05-01T05:52:07.703Z,13.27
2018-05-01T05:54:35.603Z,13.10
2018-05-01T05:57:03.668Z,15.67
2018-05-01T05:59:31.583Z,12.57
2018-05-01T06:01:59.545Z,13.03
2018-05-01T06:04:27.560Z,12.73
2018-05-01T06:06:55.439Z,12.13
2018-05-01T06:09:23.343Z,12.20
2018-05-01T06:11:51.211Z,12.40
2018-05-01T06:14:19.121Z,12.70
2018-05-01T06:16:47.018Z,12.83
2018-05-01T06:19:15.185Z,13.37
2018-05-01T06:21:43.137Z,14.53
2018-05-01T06:24:11.065Z,14.23
2018-05-01T06:26:38.959Z,12.60
2018-05-01T06:29:07.042Z,13.43
2018-05-01T06:31:34.979Z,14.03
2018-05-01T06:34:02.855Z,12.87
2018-05-01T06:36:30.782Z,11.97
2018-05-01T06:38:58.712Z,10.47
2018-05-01T06:41:26.659Z,11.27
2018-05-01T06:43:54.676Z,11.57
2018-05-01T06:46:22.524Z,12.20
2018-05-01T06:48:50.374Z,12.83
2018-05-01T06:51:18.298Z,14.00
2018-05-01T06:53:46.871Z,12.37
2018-05-01T06:56:14.814Z,14.50
2018-05-01T06:58:42.697Z,12.40
2018-05-01T07:01:10.606Z,12.37
2018-05-01T07:03:38.479Z,12.27
2018-05-01T07:06:06.397Z,12.93
2018-05-01T07:08:34.331Z,15.33
2018-05-01T07:11:02.295Z,11.40
2018-05-01T07:13:30.152Z,14.17
2018-05-01T07:15:58.064Z,13.77
2018-05-01T07:18:26.103Z,15.03
2018-05-01T07:20:54.037Z,14.73
2018-05-01T07:23:21.927Z,16.90
2018-05-01T07:25:49.811Z,13.87
2018-05-01T07:28:17.690Z,12.63
2018-05-01T07:30:45.756Z,14.13
2018-05-01T07:33:13.685Z,13.37
2018-05-01T07:35:41.664Z,13.03
2018-05-01T07:38:09.637Z,11.30
2018-05-01T07:40:37.634Z,13.20
2018-05-01T07:43:06.586Z,12.63
2018-05-01T07:45:34.796Z,12.17
2018-05-01T07:48:02.747Z,12.87
2018-05-01T07:50:30.680Z,10.90
2018-05-01T07:52:58.561Z,11.37
2018-05-01T07:55:26.494Z,11.43
2018-05-01T07:57:54.352Z,11.77
2018-05-01T08:00:22.323Z,12.27
2018-05-01T08:02:50.254Z,9.40
2018-05-01T08:05:18.136Z,9.60
2018-05-01T08:07:47.033Z,13.17
2018-05-01T08:10:14.921Z,11.40
2018-05-01T08:12:42.814Z,11.37
2018-05-01T08:15:11.155Z,12.60
2018-05-01T08:17:39.023Z,12.73
2018-05-01T08:20:06.960Z,11.60
2018-05-01T08:22:34.877Z,11.40
2018-05-01T08:25:02.784Z,12.47
2018-05-01T08:27:30.652Z,11.80
2018-05-01T08:30:00.021Z,12.10
2018-05-01T08:32:28.407Z,11.63
2018-05-01T08:34:56.306Z,12.17
2018-05-01T08:37:24.668Z,10.87
2018-05-01T08:39:52.532Z,12.17
2018-05-01T08:42:20.419Z,11.27
2018-05-01T08:44:48.664Z,10.37
2018-05-01T08:47:16.650Z,9.70
2018-05-01T08:49:44.542Z,10.70
2018-05-01T08:52:12.503Z,10.03
2018-05-01T08:54:41.060Z,11.43
2018-05-01T08:57:08.927Z,10.30
2018-05-01T08:59:36.930Z,9.13
2018-05-01T09:02:04.937Z,9.35
2018-05-01T09:04:32.820Z,9.43
2018-05-01T09:07:00.715Z,8.30
2018-05-01T09:09:29.486Z,8.32
2018-05-01T09:11:57.408Z,8.73
2018-05-01T09:14:25.304Z,7.05
2018-05-01T09:16:53.234Z,7.28
2018-05-01T09:19:21.123Z,9.82
2018-05-01T09:21:49.035Z,8.63
2018-05-01T09:24:16.891Z,7.05
2018-05-01T09:26:44.946Z,8.87
2018-05-01T09:29:12.815Z,7.90
2018-05-01T09:31:40.710Z,6.70
2018-05-01T09:34:08.568Z,7.47
2018-05-01T09:36:36.467Z,7.93
2018-05-01T09:39:04.375Z,7.82
2018-05-01T09:41:32.244Z,7.10
2018-05-01T09:44:00.165Z,7.78
2018-05-01T09:46:28.658Z,6.75
2018-05-01T09:48:56.723Z,7.30
2018-05-01T09:51:24.667Z,7.12
2018-05-01T09:53:53.712Z,6.93
2018-05-01T09:56:22.110Z,7.10
2018-05-01T09:58:50.523Z,6.82
2018-05-01T10:01:19.131Z,6.70
2018-05-01T10:03:47.555Z,7.90
2018-05-01T10:06:16.012Z,7.85
2018-05-01T10:08:45.623Z,6.45
2018-05-01T10:11:14.040Z,7.10
2018-05-01T10:13:42.446Z,6.90
2018-05-01T10:16:10.889Z,6.75
2018-05-01T10:18:39.338Z,6.95
2018-05-01T10:21:07.782Z,6.47
2018-05-01T10:23:36.240Z,7.62
2018-05-01T10:26:04.655Z,7.60
2018-05-01T10:28:33.113Z,6.78
2018-05-01T10:31:01.596Z,6.70
2018-05-01T10:33:30.064Z,6.93
2018-05-01T10:35:58.538Z,6.15
2018-05-01T10:38:27.007Z,6.28
2018-05-01T10:40:55.407Z,6.87
2018-05-01T10:43:23.867Z,6.35
2018-05-01T10:45:52.327Z,6.85
2018-05-01T10:48:20.761Z,6.03
2018-05-01T10:50:49.200Z,5.65
2018-05-01T10:53:17.605Z,5.68
2018-05-01T10:55:46.039Z,7.45
2018-05-01T10:58:14.447Z,7.72
2018-05-01T11:00:42.975Z,6.60
2018-05-01T11:03:11.323Z,9.02
2018-05-01T11:05:39.753Z,7.97
2018-05-01T11:08:08.148Z,6.35
2018-05-01T11:10:36.603Z,7.18
2018-05-01T11:13:05.102Z,7.82
2018-05-01T11:15:33.515Z,7.45
2018-05-01T11:18:01.947Z,6.75
2018-05-01T11:20:30.374Z,7.75
2018-05-01T11:22:58.867Z,6.45
2018-05-01T11:25:27.286Z,8.38
2018-05-01T11:27:55.758Z,7.97
2018-05-01T11:30:24.222Z,9.85
2018-05-01T11:32:52.659Z,9.35
2018-05-01T11:35:21.215Z,7.82
2018-05-01T11:37:49.659Z,7.57
2018-05-01T11:40:18.171Z,7.07
2018-05-01T11:42:47.319Z,7.45
2018-05-01T11:45:15.748Z,8.15
2018-05-01T11:47:44.187Z,8.40
2018-05-01T11:50:13.196Z,9.30
2018-05-01T11:52:41.643Z,8.55
2018-05-01T11:55:10.077Z,8.63
2018-05-01T11:57:38.505Z,8.60
2018-05-01T12:00:07.001Z,7.80
2018-05-01T12:02:35.471Z,7.87
2018-05-01T12:05:03.910Z,8.53
2018-05-01T12:07:32.311Z,9.80
2018-05-01T12:10:00.726Z,9.00
2018-05-01T12:12:29.141Z,7.93
2018-05-01T12:14:57.566Z,8.90
2018-05-01T12:17:26.030Z,8.87
2018-05-01T12:19:54.504Z,9.50
2018-05-01T12:22:22.943Z,9.20
2018-05-01T12:24:51.371Z,9.33
2018-05-01T12:27:19.882Z,9.73
2018-05-01T12:29:48.359Z,8.75
2018-05-01T12:32:16.796Z,10.23
2018-05-01T12:34:45.215Z,10.52
2018-05-01T12:37:13.612Z,9.45
2018-05-01T12:39:42.046Z,9.63
2018-05-01T12:42:10.538Z,9.82
2018-05-01T12:44:39.086Z,9.52
2018-05-01T12:47:07.540Z,10.80
2018-05-01T12:49:35.984Z,9.85
2018-05-01T12:52:04.492Z,9.43
2018-05-01T12:54:32.935Z,8.90
2018-05-01T12:57:01.360Z,8.25
2018-05-01T12:59:29.806Z,9.65
2018-05-01T13:01:58.260Z,8.95
2018-05-01T13:04:26.667Z,9.25
2018-05-01T13:06:55.111Z,8.70
2018-05-01T13:09:23.537Z,8.68
2018-05-01T13:11:51.958Z,9.63
2018-05-01T13:14:20.412Z,8.32
2018-05-01T13:16:48.814Z,8.80
2018-05-01T13:19:17.205Z,9.27
2018-05-01T13:21:45.661Z,9.00
2018-05-01T13:24:14.479Z,8.63
2018-05-01T13:26:42.937Z,8.68
2018-05-01T13:29:11.463Z,8.15
2018-05-01T13:31:40.239Z,8.75
2018-05-01T13:34:08.652Z,8.60
2018-05-01T13:36:37.097Z,7.55
2018-05-01T13:39:05.979Z,6.82
2018-05-01T13:41:34.388Z,8.13
2018-05-01T13:44:02.822Z,7.75
2018-05-01T13:46:31.325Z,8.15
2018-05-01T13:48:59.793Z,8.25
2018-05-01T13:51:28.230Z,8.18
2018-05-01T13:53:56.651Z,8.32
2018-05-01T13:56:25.094Z,8.40
2018-05-01T13:58:53.541Z,7.62
2018-05-01T14:01:21.995Z,8.73
2018-05-01T14:03:50.426Z,8.65
2018-05-01T14:06:18.848Z,7.05
2018-05-01T14:08:47.265Z,7.82
2018-05-01T14:11:15.748Z,8.55
2018-05-01T14:13:44.181Z,9.43
2018-05-01T14:16:12.633Z,7.80
2018-05-01T14:18:41.039Z,8.55
2018-05-01T14:21:09.492Z,12.48
2018-05-01T14:23:37.892Z,9.02
2018-05-01T14:26:06.304Z,8.45
2018-05-01T14:28:34.772Z,9.00
2018-05-01T14:31:03.299Z,9.88
2018-05-01T14:33:31.777Z,9.73
2018-05-01T14:36:00.137Z,8.45
2018-05-01T14:38:28.580Z,10.07
2018-05-01T14:40:56.970Z,10.35
2018-05-01T14:43:25.439Z,8.40
2018-05-01T14:45:53.843Z,8.95
2018-05-01T14:48:22.229Z,8.90
2018-05-01T14:50:50.660Z,8.98
2018-05-01T14:53:19.075Z,9.73
2018-05-01T14:55:47.547Z,7.82
2018-05-01T14:58:15.964Z,8.50
2018-05-01T15:00:44.402Z,8.90
2018-05-01T15:03:13.053Z,9.32
2018-05-01T15:05:41.428Z,8.25
2018-05-01T15:08:09.859Z,9.38
2018-05-01T15:10:38.299Z,8.10
2018-05-01T15:13:06.770Z,10.07
2018-05-01T15:15:35.231Z,8.27
2018-05-01T15:18:03.685Z,7.70
2018-05-01T15:20:32.150Z,6.93
2018-05-01T15:23:00.611Z,7.87
2018-05-01T15:25:29.143Z,7.80
2018-05-01T15:27:57.757Z,7.57
2018-05-01T15:30:26.260Z,6.90
2018-05-01T15:32:54.718Z,8.15
2018-05-01T15:35:23.241Z,8.93
2018-05-01T15:37:51.754Z,8.65
2018-05-01T15:40:20.267Z,8.13
2018-05-01T15:42:48.799Z,10.77
2018-05-01T15:45:17.510Z,8.32
2018-05-01T15:47:45.911Z,7.80
2018-05-01T15:50:14.338Z,8.93
2018-05-01T15:52:42.751Z,7.57
2018-05-01T15:55:11.215Z,7.22
2018-05-01T15:57:39.618Z,7.87
2018-05-01T16:00:08.043Z,7.30
2018-05-01T16:02:36.545Z,7.80
2018-05-01T16:05:04.999Z,6.75
2018-05-01T16:07:33.397Z,8.03
2018-05-01T16:10:01.897Z,7.32
2018-05-01T16:12:30.323Z,7.13
2018-05-01T16:14:58.794Z,7.97
2018-05-01T16:17:27.180Z,6.90
2018-05-01T16:19:55.632Z,7.37
2018-05-01T16:22:24.048Z,7.83
2018-05-01T16:24:52.466Z,7.73
2018-05-01T16:27:20.911Z,8.80
2018-05-01T16:29:49.354Z,7.33
2018-05-01T16:32:17.783Z,7.77
2018-05-01T16:34:46.203Z,7.07
2018-05-01T16:37:14.666Z,10.50
2018-05-01T16:39:43.079Z,8.87
2018-05-01T16:42:11.483Z,9.23
2018-05-01T16:44:39.941Z,7.07
2018-05-01T16:47:08.406Z,7.50
2018-05-01T16:49:36.828Z,7.73
2018-05-01T16:52:05.295Z,6.90
2018-05-01T16:54:33.754Z,7.73
2018-05-01T16:57:02.176Z,8.30
2018-05-01T16:59:30.588Z,8.00
2018-05-01T17:01:59.060Z,8.63
2018-05-01T17:04:27.518Z,8.43
2018-05-01T17:06:55.998Z,9.00
2018-05-01T17:09:24.518Z,9.80
2018-05-01T17:11:53.006Z,8.30
2018-05-01T17:14:21.653Z,9.43
2018-05-01T17:16:50.068Z,10.17
2018-05-01T17:19:18.527Z,8.97
2018-05-01T17:21:46.987Z,8.30
2018-05-01T17:24:15.499Z,8.70
2018-05-01T17:26:43.942Z,9.37
2018-05-01T17:29:12.390Z,9.77
2018-05-01T17:31:40.852Z,9.93
2018-05-01T17:34:09.304Z,9.80
2018-05-01T17:36:37.858Z,12.30
2018-05-01T17:39:06.420Z,9.40
2018-05-01T17:41:34.927Z,10.23
2018-05-01T17:44:03.379Z,10.77
2018-05-01T17:46:31.817Z,11.17
2018-05-01T17:49:00.237Z,10.47
2018-05-01T17:51:28.767Z,9.53
2018-05-01T17:53:57.212Z,9.40
2018-05-01T17:56:25.608Z,10.40
2018-05-01T17:58:54.052Z,11.40
2018-05-01T18:01:22.463Z,10.63
2018-05-01T18:03:50.888Z,11.20
2018-05-01T18:06:19.309Z,14.67
2018-05-01T18:08:47.773Z,12.07
2018-05-01T18:11:16.251Z,10.83
2018-05-01T18:13:44.727Z,10.60
2018-05-01T18:16:13.157Z,11.17
2018-05-01T18:18:41.638Z,10.83
2018-05-01T18:21:10.048Z,10.50
2018-05-01T18:23:38.477Z,10.30
2018-05-01T18:26:06.950Z,10.77
2018-05-01T18:28:35.415Z,10.03
2018-05-01T18:31:03.833Z,11.20
2018-05-01T18:33:32.257Z,12.57
2018-05-01T18:36:00.761Z,11.47
2018-05-01T18:38:29.214Z,12.40
2018-05-01T18:40:57.600Z,12.03
2018-05-01T18:43:26.086Z,14.03
2018-05-01T18:45:54.555Z,11.43
2018-05-01T18:48:22.996Z,11.80
2018-05-01T18:50:51.515Z,11.07
2018-05-01T18:53:19.884Z,12.13
2018-05-01T18:55:48.308Z,10.83
2018-05-01T18:58:16.817Z,10.93
2018-05-01T19:00:45.226Z,11.40
2018-05-01T19:03:13.781Z,12.17
2018-05-01T19:05:42.205Z,13.20
2018-05-01T19:08:10.607Z,9.80
2018-05-01T19:10:39.044Z,10.20
2018-05-01T19:13:07.442Z,8.17
2018-05-01T19:15:35.971Z,7.63
2018-05-01T19:18:04.414Z,7.97
2018-05-01T19:20:32.879Z,8.30
2018-05-01T19:23:01.275Z,7.83
2018-05-01T19:25:29.757Z,7.37
2018-05-01T19:27:58.162Z,6.93
2018-05-01T19:30:26.610Z,6.93
2018-05-01T19:32:55.034Z,7.40
2018-05-01T19:35:23.576Z,7.03
2018-05-01T19:37:52.077Z,6.40
2018-05-01T19:40:20.517Z,6.73
2018-05-01T19:42:48.951Z,6.50
2018-05-01T19:45:17.428Z,7.27
2018-05-01T19:47:45.828Z,6.07
2018-05-01T19:50:14.318Z,7.00
2018-05-01T19:52:42.753Z,5.83
2018-05-01T19:55:11.222Z,6.53
2018-05-01T19:57:39.640Z,7.30
2018-05-01T20:00:08.090Z,7.37
2018-05-01T20:02:36.525Z,7.23
2018-05-01T20:05:05.086Z,7.00
2018-05-01T20:07:33.535Z,6.70
2018-05-01T20:10:01.975Z,5.23
2018-05-01T20:12:30.396Z,5.60
2018-05-01T20:14:58.861Z,6.27
2018-05-01T20:17:27.275Z,6.20
2018-05-01T20:19:55.703Z,6.33
2018-05-01T20:22:24.143Z,7.30
2018-05-01T20:24:52.595Z,6.73
2018-05-01T20:27:21.021Z,7.63
2018-05-01T20:29:49.472Z,6.27
2018-05-01T20:32:17.863Z,6.47
2018-05-01T20:34:46.341Z,6.37
2018-05-01T20:37:14.756Z,6.67
2018-05-01T20:39:43.229Z,6.60
2018-05-01T20:42:11.677Z,6.77
2018-05-01T20:44:40.165Z,6.83
2018-05-01T20:47:08.581Z,6.93
2018-05-01T20:49:37.012Z,6.73
2018-05-01T20:52:06.267Z,7.00
2018-05-01T20:54:34.664Z,7.40
2018-05-01T20:57:03.235Z,6.93
2018-05-01T20:59:31.752Z,6.67
2018-05-01T21:02:00.176Z,6.97
2018-05-01T21:04:28.634Z,6.27
2018-05-01T21:06:57.081Z,6.40
2018-05-01T21:09:25.539Z,6.27
2018-05-01T21:11:53.956Z,7.00
2018-05-01T21:14:22.411Z,5.63
2018-05-01T21:16:50.834Z,6.80
2018-05-01T21:19:19.323Z,7.50
2018-05-01T21:21:47.742Z,6.70
2018-05-01T21:24:16.172Z,8.07
2018-05-01T21:26:44.609Z,7.73
2018-05-01T21:29:13.062Z,7.53
2018-05-01T21:31:41.518Z,8.17
2018-05-01T21:34:09.985Z,8.63
2018-05-01T21:36:38.422Z,7.27
2018-05-01T21:39:06.867Z,8.23
2018-05-01T21:41:35.304Z,8.00
2018-05-01T21:44:03.755Z,8.33
2018-05-01T21:46:32.289Z,8.23
2018-05-01T21:49:00.675Z,7.73
2018-05-01T21:51:29.129Z,7.77
2018-05-01T21:53:57.567Z,8.70
2018-05-01T21:56:26.040Z,7.63
2018-05-01T21:58:54.439Z,7.80
2018-05-01T22:01:22.930Z,8.63
2018-05-01T22:03:51.396Z,8.37
2018-05-01T22:06:19.808Z,7.87
2018-05-01T22:08:48.278Z,8.63
2018-05-01T22:11:16.751Z,7.43
2018-05-01T22:13:45.199Z,7.40
2018-05-01T22:16:13.760Z,7.40
2018-05-01T22:18:42.208Z,7.53
2018-05-01T22:21:10.592Z,7.30
2018-05-01T22:23:39.036Z,7.20
2018-05-01T22:26:07.460Z,8.57
2018-05-01T22:28:35.874Z,7.57
2018-05-01T22:31:04.330Z,7.93
2018-05-01T22:33:32.834Z,8.03
2018-05-01T22:36:01.238Z,8.47
2018-05-01T22:38:29.667Z,7.47
2018-05-01T22:40:58.075Z,8.33
2018-05-01T22:43:26.511Z,8.97
2018-05-01T22:45:54.934Z,7.47
2018-05-01T22:48:23.411Z,9.27
2018-05-01T22:50:51.828Z,8.77
2018-05-01T22:53:20.297Z,8.70
2018-05-01T22:55:48.759Z,8.17
2018-05-01T22:58:17.155Z,8.17
2018-05-01T23:00:45.583Z,7.27
2018-05-01T23:03:14.035Z,7.77
2018-05-01T23:05:42.516Z,8.47
2018-05-01T23:08:10.970Z,8.50
2018-05-01T23:10:39.412Z,8.30
2018-05-01T23:13:07.804Z,8.17
2018-05-01T23:15:36.241Z,8.67
2018-05-01T23:18:04.695Z,7.80
2018-05-01T23:20:33.136Z,7.47
2018-05-01T23:23:01.528Z,8.10
2018-05-01T23:25:29.971Z,7.33
2018-05-01T23:27:58.420Z,7.93
2018-05-01T23:30:26.854Z,8.27
2018-05-01T23:32:55.259Z,7.53
2018-05-01T23:35:23.671Z,8.57
2018-05-01T23:37:52.155Z,8.13
2018-05-01T23:40:20.567Z,7.90
2018-05-01T23:42:49.036Z,8.70
2018-05-01T23:45:17.502Z,7.87
2018-05-01T23:47:45.929Z,8.07
2018-05-01T23:50:14.404Z,8.47
2018-05-01T23:52:42.951Z,7.87
2018-05-01T23:55:11.359Z,7.17
2018-05-01T23:57:39.846Z,9.27
