createdAt,value
2023-04-09T00:02:26.603Z,1.10
2023-04-09T00:07:18.583Z,1.30
2023-04-09T00:12:10.593Z,1.17
2023-04-09T00:17:02.412Z,1.70
2023-04-09T00:21:54.249Z,1.55
2023-04-09T00:26:57.571Z,1.20
2023-04-09T00:31:50.418Z,1.38
2023-04-09T00:36:42.354Z,1.48
2023-04-09T00:41:35.308Z,1.88
2023-04-09T00:46:27.516Z,1.20
2023-04-09T00:51:19.417Z,1.20
2023-04-09T00:56:53.386Z,1.17
2023-04-09T01:01:45.749Z,1.65
2023-04-09T01:07:17.813Z,1.00
2023-04-09T01:12:23.174Z,1.10
2023-04-09T01:17:23.616Z,1.20
2023-04-09T01:22:40.664Z,1.67
2023-04-09T01:28:17.850Z,1.38
2023-04-09T01:33:10.384Z,0.90
2023-04-09T01:38:04.119Z,1.55
2023-04-09T01:42:57.753Z,1.27
2023-04-09T01:47:50.061Z,1.30
2023-04-09T01:52:42.293Z,1.08
2023-04-09T01:57:34.121Z,1.20
2023-04-09T02:02:37.541Z,1.10
2023-04-09T02:07:39.387Z,1.20
2023-04-09T02:12:32.172Z,1.20
2023-04-09T02:17:25.144Z,1.25
2023-04-09T02:27:25.649Z,1.30
2023-04-09T02:37:09.650Z,1.52
2023-04-09T02:42:01.895Z,1.63
2023-04-09T02:46:53.681Z,1.23
2023-04-09T02:51:51.672Z,1.30
2023-04-09T02:56:43.545Z,0.90
2023-04-09T03:01:35.579Z,1.13
2023-04-09T03:06:28.832Z,1.67
2023-04-09T03:11:20.826Z,1.50
2023-04-09T03:16:12.772Z,1.30
2023-04-09T03:21:08.715Z,1.13
2023-04-09T03:26:06.042Z,1.13
2023-04-09T03:31:08.752Z,1.38
2023-04-09T03:36:03.890Z,1.95
2023-04-09T03:41:22.346Z,1.52
2023-04-09T03:46:18.260Z,1.65
2023-04-09T03:51:16.260Z,1.38
2023-04-09T03:56:14.356Z,2.15
2023-04-09T04:01:07.042Z,2.35
2023-04-09T04:06:07.439Z,1.52
2023-04-09T04:11:11.228Z,1.88
2023-04-09T04:16:09.677Z,1.80
2023-04-09T04:21:11.573Z,1.50
2023-04-09T04:26:10.223Z,1.55
2023-04-09T04:31:16.062Z,1.95
2023-04-09T04:36:10.826Z,1.42
2023-04-09T04:41:13.105Z,1.27
2023-04-09T04:46:10.183Z,1.58
2023-04-09T04:51:02.475Z,1.50
2023-04-09T04:56:05.446Z,1.88
2023-04-09T05:00:58.637Z,1.85
2023-04-09T05:06:00.985Z,1.98
2023-04-09T05:11:01.030Z,1.48
2023-04-09T05:15:59.814Z,1.50
2023-04-09T05:20:52.148Z,1.30
2023-04-09T05:25:44.288Z,2.07
2023-04-09T05:30:56.605Z,1.30
2023-04-09T05:35:48.765Z,1.27
2023-04-09T05:40:40.817Z,1.70
2023-04-09T05:45:39.220Z,1.63
2023-04-09T05:50:55.545Z,1.42
2023-04-09T05:55:50.883Z,1.55
2023-04-09T06:00:46.151Z,1.70
2023-04-09T06:05:37.993Z,1.15
2023-04-09T06:10:32.074Z,1.63
2023-04-09T06:15:24.335Z,1.63
2023-04-09T06:20:19.545Z,1.50
2023-04-09T06:25:14.747Z,1.90
2023-04-09T06:30:19.732Z,2.28
2023-04-09T06:35:11.641Z,1.38
2023-04-09T06:40:03.469Z,1.50
2023-04-09T06:44:56.400Z,1.80
2023-04-09T06:49:48.202Z,2.05
2023-04-09T06:54:40.432Z,1.55
2023-04-09T06:59:32.390Z,1.80
2023-04-09T07:04:24.276Z,1.77
2023-04-09T07:09:17.715Z,1.50
2023-04-09T07:14:09.623Z,1.30
2023-04-09T07:19:01.739Z,1.80
2023-04-09T07:23:53.800Z,1.80
2023-04-09T07:28:46.067Z,3.00
2023-04-09T07:33:37.916Z,1.33
2023-04-09T07:38:30.498Z,1.50
2023-04-09T07:43:22.790Z,1.13
2023-04-09T07:48:14.636Z,1.83
2023-04-09T07:53:06.582Z,1.77
2023-04-09T07:57:58.880Z,1.38
2023-04-09T08:02:51.083Z,1.67
2023-04-09T08:07:43.121Z,1.50
2023-04-09T08:12:35.037Z,1.67
2023-04-09T08:17:27.555Z,1.60
2023-04-09T08:22:19.573Z,1.50
2023-04-09T08:27:11.503Z,1.42
2023-04-09T08:32:03.444Z,1.30
2023-04-09T08:36:55.681Z,1.70
2023-04-09T08:41:48.432Z,1.60
2023-04-09T08:46:44.848Z,2.25
2023-04-09T08:51:39.516Z,1.42
2023-04-09T08:56:31.783Z,2.17
2023-04-09T09:01:27.185Z,1.27
2023-04-09T09:06:28.039Z,1.30
2023-04-09T09:11:27.446Z,1.90
2023-04-09T09:16:21.223Z,1.73
2023-04-09T09:21:18.132Z,1.88
2023-04-09T09:26:18.644Z,1.20
2023-04-09T09:31:11.568Z,1.83
2023-04-09T09:36:06.264Z,1.58
2023-04-09T09:40:59.027Z,1.50
2023-04-09T09:45:51.108Z,1.42
2023-04-09T09:50:43.315Z,1.50
2023-04-09T09:55:41.138Z,1.73
2023-04-09T10:00:33.505Z,1.63
2023-04-09T10:05:27.809Z,1.50
2023-04-09T10:10:19.831Z,1.50
2023-04-09T10:15:23.935Z,1.30
2023-04-09T10:20:22.052Z,1.85
2023-04-09T10:25:14.011Z,1.25
2023-04-09T10:30:35.339Z,1.30
2023-04-09T10:35:28.169Z,1.60
2023-04-09T10:40:21.808Z,1.88
2023-04-09T10:45:16.824Z,1.60
2023-04-09T10:50:32.570Z,1.83
2023-04-09T10:55:41.244Z,1.50
2023-04-09T11:00:37.938Z,1.52
2023-04-09T11:05:38.540Z,1.20
2023-04-09T11:10:32.778Z,1.67
2023-04-09T11:15:24.670Z,1.50
2023-04-09T11:20:20.297Z,1.88
2023-04-09T11:25:25.014Z,1.20
2023-04-09T11:30:17.097Z,1.75
2023-04-09T11:35:19.569Z,1.57
2023-04-09T11:40:25.868Z,1.70
2023-04-09T11:45:18.591Z,1.33
2023-04-09T11:50:11.630Z,1.42
2023-04-09T11:55:07.179Z,1.40
2023-04-09T12:00:14.673Z,1.55
2023-04-09T12:05:11.915Z,2.17
2023-04-09T12:10:08.376Z,1.58
2023-04-09T12:15:10.574Z,1.55
2023-04-09T12:20:02.490Z,1.67
2023-04-09T12:24:55.612Z,1.33
2023-04-09T12:30:17.628Z,1.35
2023-04-09T12:35:09.550Z,1.48
2023-04-09T12:40:01.502Z,1.90
2023-04-09T12:44:54.438Z,1.45
2023-04-09T12:54:40.405Z,1.97
2023-04-09T13:04:24.330Z,1.52
2023-04-09T13:09:16.310Z,1.40
2023-04-09T13:14:13.622Z,1.30
2023-04-09T13:19:07.040Z,1.45
2023-04-09T13:23:58.901Z,1.70
2023-04-09T13:28:52.358Z,1.20
2023-04-09T13:33:44.364Z,2.10
2023-04-09T13:38:36.305Z,1.30
2023-04-09T13:43:29.480Z,1.52
2023-04-09T13:48:21.935Z,1.40
2023-04-09T13:53:14.567Z,1.60
2023-04-09T13:58:06.606Z,1.50
2023-04-09T14:02:58.785Z,1.40
2023-04-09T14:07:50.869Z,1.77
2023-04-09T14:12:53.181Z,1.23
2023-04-09T14:17:45.396Z,1.47
2023-04-09T14:22:37.361Z,1.50
2023-04-09T14:27:29.242Z,2.17
2023-04-09T14:32:21.202Z,1.38
2023-04-09T14:37:13.107Z,1.40
2023-04-09T14:42:05.000Z,1.42
2023-04-09T14:46:57.742Z,1.63
2023-04-09T14:51:56.677Z,1.50
2023-04-09T14:56:50.584Z,1.80
2023-04-09T15:01:43.688Z,1.27
2023-04-09T15:06:35.695Z,1.60
2023-04-09T15:11:28.935Z,1.48
2023-04-09T15:16:25.057Z,1.33
2023-04-09T15:21:17.114Z,1.63
2023-04-09T15:26:10.098Z,1.50
2023-04-09T15:36:03.120Z,1.17
2023-04-09T15:40:56.829Z,1.50
2023-04-09T15:45:51.107Z,1.08
2023-04-09T15:50:46.433Z,1.30
2023-04-09T15:55:38.351Z,1.58
2023-04-09T16:00:30.677Z,1.40
2023-04-09T16:05:22.802Z,1.30
2023-04-09T16:10:14.844Z,1.30
2023-04-09T16:15:07.459Z,1.67
2023-04-09T16:19:59.347Z,1.50
2023-04-09T16:24:51.186Z,1.30
2023-04-09T16:29:53.335Z,1.52
2023-04-09T16:34:47.412Z,1.87
2023-04-09T16:39:39.664Z,2.85
2023-04-09T16:44:31.913Z,7.03
2023-04-09T16:49:26.992Z,5.23
2023-04-09T16:54:18.982Z,9.63
2023-04-09T16:59:25.484Z,7.45
2023-04-09T17:04:17.621Z,13.27
2023-04-09T17:09:10.002Z,9.87
2023-04-09T17:14:03.251Z,6.57
2023-04-09T17:18:55.430Z,2.47
2023-04-09T17:23:47.611Z,3.75
2023-04-09T17:28:39.458Z,2.10
2023-04-09T17:33:53.364Z,5.30
2023-04-09T17:38:52.211Z,4.80
2023-04-09T17:43:44.802Z,3.60
2023-04-09T17:48:37.258Z,3.33
2023-04-09T17:53:29.175Z,3.15
2023-04-09T17:58:56.059Z,5.05
2023-04-09T18:03:48.623Z,8.07
2023-04-09T18:08:43.576Z,2.47
2023-04-09T18:13:36.644Z,4.82
2023-04-09T18:29:38.033Z,3.95
2023-04-09T18:34:32.012Z,3.85
2023-04-09T18:39:24.028Z,3.47
2023-04-09T18:44:16.516Z,3.63
2023-04-09T18:49:13.695Z,2.58
2023-04-09T18:54:05.793Z,3.08
2023-04-09T18:58:57.684Z,3.03
2023-04-09T19:03:49.842Z,2.97
2023-04-09T19:08:42.011Z,4.43
2023-04-09T19:13:34.074Z,3.63
2023-04-09T19:18:27.230Z,2.50
2023-04-09T19:23:20.257Z,4.30
2023-04-09T19:28:39.302Z,3.55
2023-04-09T19:33:32.235Z,3.22
2023-04-09T19:38:24.291Z,2.38
2023-04-09T19:43:22.541Z,3.23
2023-04-09T19:48:18.442Z,2.30
2023-04-09T19:53:13.638Z,3.45
2023-04-09T19:58:07.922Z,2.42
2023-04-09T20:03:02.617Z,3.78
2023-04-09T20:07:55.854Z,4.35
2023-04-09T20:17:42.180Z,6.78
2023-04-09T20:22:34.314Z,2.53
2023-04-09T20:27:27.083Z,2.67
2023-04-09T20:32:20.065Z,3.00
2023-04-09T20:37:12.144Z,2.08
2023-04-09T20:42:04.005Z,3.10
2023-04-09T20:46:55.923Z,2.55
2023-04-09T20:51:47.793Z,2.10
2023-04-09T20:56:39.522Z,2.65
2023-04-09T21:01:32.560Z,2.60
2023-04-09T21:11:16.199Z,2.65
2023-04-09T21:16:10.482Z,3.53
2023-04-09T21:21:06.556Z,2.92
2023-04-09T21:26:15.189Z,2.75
2023-04-09T21:31:10.501Z,3.03
2023-04-09T21:36:08.135Z,1.60
2023-04-09T21:41:01.661Z,2.80
2023-04-09T21:45:53.704Z,3.55
2023-04-09T21:50:49.339Z,1.52
2023-04-09T21:55:41.366Z,2.10
2023-04-09T22:00:33.190Z,1.15
2023-04-09T22:05:25.298Z,2.90
2023-04-09T22:10:17.487Z,3.47
2023-04-09T22:15:19.601Z,1.70
2023-04-09T22:20:11.977Z,2.20
2023-04-09T22:25:06.999Z,2.70
2023-04-09T22:29:59.173Z,2.75
2023-04-09T22:34:51.318Z,1.43
2023-04-09T22:39:43.507Z,1.73
2023-04-09T22:44:35.346Z,1.97
2023-04-09T22:49:28.348Z,2.35
2023-04-09T22:59:43.231Z,1.77
2023-04-09T23:04:35.174Z,1.33
2023-04-09T23:09:27.137Z,1.30
2023-04-09T23:14:26.156Z,1.50
2023-04-09T23:19:20.347Z,1.30
2023-04-09T23:24:16.418Z,1.67
2023-04-09T23:29:08.334Z,1.85
2023-04-09T23:34:00.312Z,1.20
2023-04-09T23:38:52.150Z,1.67
2023-04-09T23:43:43.968Z,1.20
2023-04-09T23:48:37.947Z,2.05
2023-04-09T23:53:29.827Z,2.00
2023-04-09T23:58:22.468Z,1.55
