createdAt,value
2019-03-03T00:02:07.350Z,83.47
2019-03-03T00:04:34.086Z,84.13
2019-03-03T00:07:00.814Z,83.60
2019-03-03T00:09:27.554Z,84.40
2019-03-03T00:11:54.265Z,84.42
2019-03-03T00:14:21.022Z,84.22
2019-03-03T00:16:47.754Z,84.36
2019-03-03T00:19:14.478Z,84.52
2019-03-03T00:21:41.210Z,85.43
2019-03-03T00:24:07.954Z,85.66
2019-03-03T00:26:34.680Z,85.45
2019-03-03T00:29:01.412Z,85.38
2019-03-03T00:31:34.114Z,84.34
2019-03-03T00:34:00.850Z,84.54
2019-03-03T00:36:47.189Z,84.59
2019-03-03T00:39:22.909Z,84.45
2019-03-03T00:42:02.633Z,85.89
2019-03-03T00:44:43.126Z,86.75
2019-03-03T00:47:13.438Z,84.99
2019-03-03T00:50:04.630Z,85.04
2019-03-03T00:52:41.351Z,84.63
2019-03-03T00:55:15.957Z,84.94
2019-03-03T00:57:51.706Z,86.12
2019-03-03T01:00:29.585Z,86.00
2019-03-03T01:03:15.962Z,86.29
2019-03-03T01:06:05.401Z,85.98
2019-03-03T01:08:37.750Z,86.01
2019-03-03T01:11:15.017Z,85.99
2019-03-03T01:13:47.718Z,85.76
2019-03-03T01:16:20.309Z,85.48
2019-03-03T01:18:52.491Z,85.73
2019-03-03T01:21:26.351Z,85.86
2019-03-03T01:24:03.762Z,86.13
2019-03-03T01:26:30.478Z,85.43
2019-03-03T01:28:57.225Z,85.42
2019-03-03T01:31:24.018Z,84.95
2019-03-03T01:33:50.769Z,84.93
2019-03-03T01:36:17.498Z,84.91
2019-03-03T01:38:44.237Z,85.09
2019-03-03T01:41:10.967Z,85.79
2019-03-03T01:43:37.699Z,84.88
2019-03-03T01:46:04.413Z,85.70
2019-03-03T01:48:31.183Z,85.59
2019-03-03T01:50:58.007Z,86.73
2019-03-03T01:53:24.750Z,86.69
2019-03-03T01:55:51.465Z,86.03
2019-03-03T01:58:18.215Z,85.99
2019-03-03T02:00:45.031Z,86.78
2019-03-03T02:03:11.758Z,86.21
2019-03-03T02:05:38.499Z,86.90
2019-03-03T02:08:05.223Z,86.26
2019-03-03T02:10:31.974Z,85.94
2019-03-03T02:12:58.691Z,84.41
2019-03-03T02:15:25.445Z,85.66
2019-03-03T02:17:52.159Z,85.27
2019-03-03T02:20:18.898Z,85.43
2019-03-03T02:22:45.634Z,84.80
2019-03-03T02:25:12.437Z,84.62
2019-03-03T02:27:39.201Z,85.68
2019-03-03T02:30:09.955Z,84.97
2019-03-03T02:32:36.681Z,85.15
2019-03-03T02:35:03.455Z,84.20
2019-03-03T02:37:30.171Z,84.19
2019-03-03T02:39:56.915Z,84.27
2019-03-03T02:42:23.618Z,84.14
2019-03-03T02:44:50.363Z,84.55
2019-03-03T02:47:17.094Z,85.76
2019-03-03T02:49:43.839Z,86.17
2019-03-03T02:52:10.591Z,85.69
2019-03-03T02:54:37.315Z,85.00
2019-03-03T02:57:04.039Z,85.43
2019-03-03T02:59:30.778Z,85.88
2019-03-03T03:02:01.003Z,86.14
2019-03-03T03:04:27.741Z,86.19
2019-03-03T03:07:00.878Z,86.13
2019-03-03T03:09:34.988Z,86.04
2019-03-03T03:12:21.340Z,86.51
2019-03-03T03:15:01.501Z,86.49
2019-03-03T03:17:36.656Z,85.83
2019-03-03T03:20:09.363Z,86.12
2019-03-03T03:22:44.729Z,86.88
2019-03-03T03:25:20.867Z,86.81
2019-03-03T03:27:53.524Z,86.68
2019-03-03T03:30:39.893Z,86.25
2019-03-03T03:33:15.387Z,85.60
2019-03-03T03:36:02.593Z,86.74
2019-03-03T03:38:36.215Z,87.36
2019-03-03T03:41:10.296Z,86.40
2019-03-03T03:43:47.770Z,86.73
2019-03-03T03:46:21.190Z,86.07
2019-03-03T03:48:58.181Z,85.82
2019-03-03T03:51:32.767Z,85.94
2019-03-03T03:54:13.789Z,86.57
2019-03-03T03:57:01.011Z,86.30
2019-03-03T03:59:42.832Z,86.78
2019-03-03T04:02:34.101Z,86.76
2019-03-03T04:05:09.797Z,86.39
2019-03-03T04:07:42.542Z,86.40
2019-03-03T04:10:16.334Z,86.52
2019-03-03T04:12:52.310Z,86.76
2019-03-03T04:15:27.534Z,86.22
2019-03-03T04:18:15.846Z,86.47
2019-03-03T04:20:56.335Z,86.34
2019-03-03T04:23:31.931Z,85.48
2019-03-03T04:26:13.262Z,86.39
2019-03-03T04:28:47.390Z,86.39
2019-03-03T04:31:33.767Z,86.57
2019-03-03T04:34:06.210Z,86.92
2019-03-03T04:36:48.025Z,86.54
2019-03-03T04:39:22.789Z,85.98
2019-03-03T04:41:55.393Z,85.75
2019-03-03T04:44:27.957Z,85.68
2019-03-03T04:47:04.938Z,86.02
2019-03-03T04:49:52.181Z,85.14
2019-03-03T04:52:23.877Z,84.54
2019-03-03T04:54:56.330Z,84.66
2019-03-03T04:57:28.914Z,83.95
2019-03-03T05:00:15.270Z,85.20
2019-03-03T05:03:01.646Z,85.00
2019-03-03T05:05:40.354Z,84.31
2019-03-03T05:08:25.781Z,84.49
2019-03-03T05:11:15.101Z,84.61
2019-03-03T05:13:49.643Z,84.16
2019-03-03T05:16:24.349Z,84.50
2019-03-03T05:18:56.890Z,84.27
2019-03-03T05:21:23.565Z,83.55
2019-03-03T05:23:50.303Z,84.29
2019-03-03T05:26:17.018Z,82.57
2019-03-03T05:28:43.762Z,82.84
2019-03-03T05:31:10.493Z,82.69
2019-03-03T05:33:37.226Z,82.93
2019-03-03T05:36:03.929Z,83.39
2019-03-03T05:38:30.718Z,83.54
2019-03-03T05:40:57.438Z,83.17
2019-03-03T05:43:24.187Z,83.08
2019-03-03T05:45:50.914Z,83.08
2019-03-03T05:48:17.653Z,82.38
2019-03-03T05:50:44.449Z,83.97
2019-03-03T05:53:11.178Z,82.69
2019-03-03T05:55:37.916Z,82.13
2019-03-03T05:58:04.646Z,82.62
2019-03-03T06:00:31.415Z,81.97
2019-03-03T06:02:58.130Z,80.97
2019-03-03T06:05:24.870Z,80.90
2019-03-03T06:07:51.606Z,80.18
2019-03-03T06:10:18.346Z,80.53
2019-03-03T06:12:45.058Z,79.47
2019-03-03T06:15:12.801Z,78.98
2019-03-03T06:17:39.058Z,78.44
2019-03-03T06:20:07.202Z,78.93
2019-03-03T06:22:33.914Z,77.76
2019-03-03T06:25:00.648Z,77.93
2019-03-03T06:27:27.366Z,77.50
2019-03-03T06:29:54.093Z,76.84
2019-03-03T06:32:20.820Z,76.54
2019-03-03T06:34:47.557Z,76.00
2019-03-03T06:37:14.310Z,76.45
2019-03-03T06:39:41.050Z,76.91
2019-03-03T06:42:07.789Z,76.54
2019-03-03T06:44:34.529Z,76.65
2019-03-03T06:47:01.245Z,77.12
2019-03-03T06:49:27.983Z,77.79
2019-03-03T06:51:54.698Z,77.75
2019-03-03T06:54:21.427Z,77.87
2019-03-03T06:56:48.142Z,77.61
2019-03-03T06:59:14.883Z,76.93
2019-03-03T07:01:41.709Z,77.74
2019-03-03T07:04:08.502Z,78.08
2019-03-03T07:06:35.214Z,78.66
2019-03-03T07:09:01.966Z,78.53
2019-03-03T07:11:28.702Z,78.34
2019-03-03T07:13:55.434Z,77.72
2019-03-03T07:16:23.166Z,78.64
2019-03-03T07:18:49.878Z,78.09
2019-03-03T07:21:16.625Z,79.27
2019-03-03T07:23:43.345Z,79.20
2019-03-03T07:26:10.082Z,78.87
2019-03-03T07:28:36.785Z,78.50
2019-03-03T07:31:03.608Z,77.81
2019-03-03T07:33:32.758Z,78.20
2019-03-03T07:35:59.506Z,77.50
2019-03-03T07:38:26.321Z,76.15
2019-03-03T07:40:53.009Z,76.31
2019-03-03T07:43:19.722Z,75.83
2019-03-03T07:45:46.457Z,76.40
2019-03-03T07:48:13.198Z,76.22
2019-03-03T07:50:40.422Z,76.72
2019-03-03T07:53:06.891Z,76.23
2019-03-03T07:55:33.629Z,76.10
2019-03-03T07:58:00.367Z,76.15
2019-03-03T08:00:27.098Z,75.51
2019-03-03T08:02:53.974Z,75.15
2019-03-03T08:05:21.177Z,76.05
2019-03-03T08:07:47.882Z,74.82
2019-03-03T08:10:14.633Z,74.84
2019-03-03T08:12:41.358Z,74.78
2019-03-03T08:15:08.168Z,75.50
2019-03-03T08:17:34.845Z,74.88
2019-03-03T08:20:02.248Z,76.13
2019-03-03T08:22:28.966Z,75.98
2019-03-03T08:24:55.714Z,74.88
2019-03-03T08:27:22.426Z,75.38
2019-03-03T08:29:49.166Z,76.02
2019-03-03T08:32:15.913Z,75.45
2019-03-03T08:34:42.642Z,74.97
2019-03-03T08:37:09.375Z,75.59
2019-03-03T08:39:36.211Z,75.21
2019-03-03T08:42:27.563Z,75.95
2019-03-03T08:45:15.908Z,75.28
2019-03-03T08:47:53.156Z,74.69
2019-03-03T08:50:21.502Z,74.99
2019-03-03T08:52:59.298Z,74.94
2019-03-03T08:55:31.816Z,74.65
2019-03-03T08:58:07.218Z,74.04
2019-03-03T09:00:39.402Z,73.82
2019-03-03T09:03:13.801Z,73.29
2019-03-03T09:05:55.139Z,73.26
2019-03-03T09:08:36.726Z,72.85
2019-03-03T09:11:09.280Z,73.31
2019-03-03T09:13:41.497Z,73.87
2019-03-03T09:16:26.850Z,74.12
2019-03-03T09:19:01.143Z,73.63
2019-03-03T09:21:40.574Z,72.33
2019-03-03T09:24:21.507Z,72.48
2019-03-03T09:27:02.009Z,71.96
2019-03-03T09:29:37.121Z,72.43
2019-03-03T09:32:09.983Z,72.55
2019-03-03T09:34:42.425Z,72.46
2019-03-03T09:37:16.814Z,71.29
2019-03-03T09:40:09.356Z,72.65
2019-03-03T09:42:52.386Z,72.79
2019-03-03T09:45:33.232Z,72.56
2019-03-03T09:48:07.878Z,72.40
2019-03-03T09:50:50.642Z,72.30
2019-03-03T09:53:40.884Z,71.38
2019-03-03T09:56:16.837Z,72.55
2019-03-03T09:58:59.545Z,71.65
2019-03-03T10:01:32.154Z,72.04
2019-03-03T10:04:10.118Z,72.24
2019-03-03T10:07:00.506Z,72.00
2019-03-03T10:09:46.517Z,72.52
2019-03-03T10:12:20.839Z,70.56
2019-03-03T10:14:53.390Z,71.57
2019-03-03T10:17:38.994Z,71.62
2019-03-03T10:20:17.185Z,72.12
2019-03-03T10:23:08.472Z,72.27
2019-03-03T10:25:56.710Z,72.71
2019-03-03T10:28:43.822Z,71.91
2019-03-03T10:31:28.162Z,72.89
2019-03-03T10:34:05.677Z,73.17
2019-03-03T10:36:39.757Z,73.61
2019-03-03T10:39:12.351Z,73.53
2019-03-03T10:41:55.665Z,73.85
2019-03-03T10:44:42.849Z,73.59
2019-03-03T10:47:15.421Z,73.08
2019-03-03T10:49:48.106Z,73.77
2019-03-03T10:52:24.590Z,73.11
2019-03-03T10:54:57.246Z,72.70
2019-03-03T10:57:38.957Z,73.09
2019-03-03T11:00:19.299Z,72.58
2019-03-03T11:03:10.650Z,72.80
2019-03-03T11:05:49.029Z,71.88
2019-03-03T11:08:39.346Z,73.18
2019-03-03T11:11:11.790Z,72.10
2019-03-03T11:14:01.602Z,72.20
2019-03-03T11:16:45.439Z,71.58
2019-03-03T11:19:36.790Z,72.03
2019-03-03T11:22:12.382Z,72.14
2019-03-03T11:24:49.158Z,70.96
2019-03-03T11:27:21.760Z,70.32
2019-03-03T11:29:59.050Z,70.08
2019-03-03T11:32:41.642Z,71.15
2019-03-03T11:35:14.234Z,71.46
2019-03-03T11:37:48.027Z,71.12
2019-03-03T11:40:36.250Z,71.16
2019-03-03T11:43:16.234Z,71.28
2019-03-03T11:45:53.502Z,70.02
2019-03-03T11:48:25.858Z,70.09
2019-03-03T11:51:00.451Z,69.68
2019-03-03T11:53:34.936Z,69.59
2019-03-03T11:56:07.462Z,67.93
2019-03-03T11:58:40.102Z,69.12
2019-03-03T12:01:15.973Z,70.21
2019-03-03T12:04:07.415Z,68.13
2019-03-03T12:06:54.714Z,68.56
2019-03-03T12:09:27.258Z,68.56
2019-03-03T12:12:11.570Z,69.22
2019-03-03T12:14:57.974Z,68.91
2019-03-03T12:17:38.518Z,68.58
2019-03-03T12:20:12.581Z,68.15
2019-03-03T12:23:01.969Z,67.69
2019-03-03T12:25:37.486Z,69.19
2019-03-03T12:28:29.914Z,68.54
2019-03-03T12:31:04.902Z,68.42
2019-03-03T12:33:43.385Z,68.78
2019-03-03T12:36:22.312Z,68.47
2019-03-03T12:38:56.871Z,68.80
2019-03-03T12:41:36.473Z,67.79
2019-03-03T12:44:09.475Z,69.37
2019-03-03T12:46:55.813Z,69.56
2019-03-03T12:49:42.182Z,69.89
2019-03-03T12:52:14.922Z,69.74
2019-03-03T12:55:01.285Z,68.99
2019-03-03T12:57:40.882Z,68.93
2019-03-03T13:00:16.441Z,68.93
2019-03-03T13:02:54.950Z,69.42
2019-03-03T13:05:41.363Z,69.09
2019-03-03T13:08:18.546Z,69.62
2019-03-03T13:10:55.315Z,69.77
2019-03-03T13:13:44.510Z,69.34
2019-03-03T13:16:23.026Z,68.77
2019-03-03T13:19:01.626Z,69.35
2019-03-03T13:21:49.982Z,69.47
2019-03-03T13:24:26.619Z,68.76
2019-03-03T13:27:03.398Z,69.19
2019-03-03T13:29:40.097Z,69.16
2019-03-03T13:32:20.530Z,68.58
2019-03-03T13:34:53.140Z,68.49
2019-03-03T13:37:32.350Z,68.63
2019-03-03T13:40:07.794Z,68.40
2019-03-03T13:42:46.551Z,68.00
2019-03-03T13:45:13.246Z,68.70
2019-03-03T13:47:39.959Z,67.17
2019-03-03T13:50:09.218Z,68.25
2019-03-03T13:52:35.934Z,67.57
2019-03-03T13:55:02.893Z,67.58
2019-03-03T13:57:29.605Z,67.95
2019-03-03T13:59:56.349Z,67.28
2019-03-03T14:02:23.062Z,65.51
2019-03-03T14:04:49.789Z,65.58
2019-03-03T14:07:16.517Z,65.63
2019-03-03T14:09:43.250Z,65.14
2019-03-03T14:12:10.022Z,66.01
2019-03-03T14:14:36.759Z,65.67
2019-03-03T14:17:03.518Z,64.89
2019-03-03T14:19:30.259Z,65.06
2019-03-03T14:21:56.979Z,65.33
2019-03-03T14:24:23.801Z,63.90
2019-03-03T14:26:50.519Z,65.18
2019-03-03T14:29:17.253Z,65.67
2019-03-03T14:31:43.971Z,65.12
2019-03-03T14:34:10.704Z,66.12
2019-03-03T14:36:37.438Z,66.15
2019-03-03T14:39:05.338Z,66.04
2019-03-03T14:41:32.069Z,65.40
2019-03-03T14:43:58.842Z,66.04
2019-03-03T14:46:25.593Z,66.00
2019-03-03T14:48:52.418Z,65.83
2019-03-03T14:51:19.154Z,65.00
2019-03-03T14:53:45.869Z,65.62
2019-03-03T14:56:12.655Z,65.78
2019-03-03T14:58:39.368Z,66.19
2019-03-03T15:01:06.142Z,66.01
2019-03-03T15:03:32.850Z,66.40
2019-03-03T15:05:59.630Z,66.65
2019-03-03T15:08:26.369Z,66.34
2019-03-03T15:10:53.101Z,66.01
2019-03-03T15:13:19.837Z,66.00
2019-03-03T15:15:46.597Z,66.20
2019-03-03T15:18:13.319Z,66.57
2019-03-03T15:20:40.057Z,66.71
2019-03-03T15:23:06.802Z,66.69
2019-03-03T15:25:33.561Z,66.53
2019-03-03T15:28:00.359Z,66.62
2019-03-03T15:30:27.093Z,66.94
2019-03-03T15:32:53.816Z,67.19
2019-03-03T15:35:20.598Z,66.97
2019-03-03T15:37:47.317Z,66.52
2019-03-03T15:40:14.993Z,66.60
2019-03-03T15:42:42.733Z,67.29
2019-03-03T15:45:11.630Z,67.03
2019-03-03T15:47:38.358Z,67.26
2019-03-03T15:50:05.406Z,67.70
2019-03-03T15:52:32.206Z,67.33
2019-03-03T15:54:58.930Z,67.63
2019-03-03T15:57:25.664Z,67.51
2019-03-03T15:59:52.406Z,67.36
2019-03-03T16:02:19.162Z,66.58
2019-03-03T16:04:45.975Z,67.01
2019-03-03T16:07:12.698Z,67.00
2019-03-03T16:09:39.570Z,66.89
2019-03-03T16:12:06.314Z,66.99
2019-03-03T16:14:33.130Z,67.63
2019-03-03T16:16:59.874Z,67.24
2019-03-03T16:19:26.590Z,67.32
2019-03-03T16:21:53.345Z,67.77
2019-03-03T16:24:20.106Z,67.12
2019-03-03T16:26:46.861Z,67.76
2019-03-03T16:29:13.589Z,67.32
2019-03-03T16:31:40.366Z,67.65
2019-03-03T16:34:07.077Z,66.95
2019-03-03T16:36:33.910Z,67.16
2019-03-03T16:39:00.630Z,66.88
2019-03-03T16:41:27.361Z,67.32
2019-03-03T16:43:54.078Z,67.62
2019-03-03T16:46:20.831Z,67.51
2019-03-03T16:48:47.557Z,66.96
2019-03-03T16:51:14.294Z,66.73
2019-03-03T16:53:41.046Z,66.96
2019-03-03T16:56:07.774Z,67.18
2019-03-03T16:58:34.495Z,66.74
2019-03-03T17:01:01.216Z,66.77
2019-03-03T17:03:27.954Z,66.66
2019-03-03T17:05:54.673Z,66.61
2019-03-03T17:08:21.410Z,66.58
2019-03-03T17:10:48.139Z,66.70
2019-03-03T17:13:14.898Z,66.77
2019-03-03T17:15:41.618Z,67.33
2019-03-03T17:18:08.354Z,66.82
2019-03-03T17:20:35.066Z,66.78
2019-03-03T17:23:01.810Z,66.64
2019-03-03T17:25:28.523Z,66.59
2019-03-03T17:27:55.249Z,65.66
2019-03-03T17:30:21.997Z,66.30
2019-03-03T17:32:48.837Z,66.27
2019-03-03T17:35:15.555Z,66.82
2019-03-03T17:37:42.301Z,66.12
2019-03-03T17:40:11.080Z,66.11
2019-03-03T17:42:37.817Z,66.71
2019-03-03T17:45:06.386Z,67.41
2019-03-03T17:47:33.118Z,67.34
2019-03-03T17:49:59.829Z,66.97
2019-03-03T17:52:26.566Z,67.26
2019-03-03T17:54:53.290Z,66.84
2019-03-03T17:57:20.271Z,66.97
2019-03-03T17:59:46.986Z,67.53
2019-03-03T18:02:13.730Z,66.41
2019-03-03T18:04:40.449Z,66.91
2019-03-03T18:07:07.192Z,66.90
2019-03-03T18:09:33.933Z,67.07
2019-03-03T18:12:00.666Z,67.31
2019-03-03T18:14:27.387Z,67.88
2019-03-03T18:16:54.097Z,67.60
2019-03-03T18:19:20.827Z,68.01
2019-03-03T18:21:47.717Z,68.04
2019-03-03T18:24:14.446Z,67.99
2019-03-03T18:26:41.166Z,68.21
2019-03-03T18:29:07.905Z,67.70
2019-03-03T18:31:34.610Z,68.29
2019-03-03T18:34:01.350Z,67.86
2019-03-03T18:36:28.446Z,67.72
2019-03-03T18:38:55.186Z,68.19
2019-03-03T18:41:21.901Z,67.35
2019-03-03T18:43:48.637Z,66.84
2019-03-03T18:46:15.377Z,67.86
2019-03-03T18:48:42.125Z,66.50
2019-03-03T18:51:08.834Z,65.93
2019-03-03T18:53:35.599Z,67.53
2019-03-03T18:56:02.318Z,67.55
2019-03-03T18:58:29.142Z,67.42
2019-03-03T19:00:56.173Z,67.50
2019-03-03T19:03:22.909Z,67.10
2019-03-03T19:05:55.737Z,66.38
2019-03-03T19:08:18.379Z,65.92
2019-03-03T19:10:45.189Z,66.54
2019-03-03T19:13:11.939Z,67.46
2019-03-03T19:15:38.774Z,67.61
2019-03-03T19:18:05.561Z,66.56
2019-03-03T19:20:32.291Z,67.57
2019-03-03T19:22:59.095Z,66.35
2019-03-03T19:25:25.825Z,66.63
2019-03-03T19:27:52.588Z,66.67
2019-03-03T19:30:20.878Z,67.53
2019-03-03T19:32:52.298Z,67.46
2019-03-03T19:35:19.034Z,66.50
2019-03-03T19:37:45.790Z,66.42
2019-03-03T19:40:12.526Z,67.54
2019-03-03T19:42:39.286Z,67.47
2019-03-03T19:45:10.902Z,67.81
2019-03-03T19:47:37.614Z,67.02
2019-03-03T19:50:04.997Z,66.84
2019-03-03T19:52:31.713Z,66.87
2019-03-03T19:54:58.458Z,67.25
2019-03-03T19:57:25.174Z,65.94
2019-03-03T19:59:51.942Z,66.79
2019-03-03T20:02:18.662Z,66.49
2019-03-03T20:04:45.405Z,67.23
2019-03-03T20:07:12.183Z,66.56
2019-03-03T20:09:38.906Z,67.66
2019-03-03T20:12:05.678Z,68.42
2019-03-03T20:14:32.429Z,69.71
2019-03-03T20:16:59.146Z,70.48
2019-03-03T20:19:25.886Z,71.11
2019-03-03T20:21:52.612Z,70.76
2019-03-03T20:24:19.386Z,71.25
2019-03-03T20:26:46.139Z,70.87
2019-03-03T20:29:12.950Z,71.62
2019-03-03T20:31:39.686Z,71.45
2019-03-03T20:34:06.418Z,71.25
2019-03-03T20:36:33.136Z,71.53
2019-03-03T20:38:59.882Z,71.58
2019-03-03T20:41:26.606Z,72.14
2019-03-03T20:43:53.429Z,71.54
2019-03-03T20:46:20.251Z,71.56
2019-03-03T20:48:46.898Z,72.61
2019-03-03T20:51:13.624Z,72.47
2019-03-03T20:53:40.358Z,72.61
2019-03-03T20:56:07.102Z,72.30
2019-03-03T20:58:33.855Z,72.47
2019-03-03T21:01:00.590Z,72.61
2019-03-03T21:03:27.342Z,73.17
2019-03-03T21:05:54.079Z,73.43
2019-03-03T21:08:20.796Z,74.16
2019-03-03T21:10:47.536Z,73.31
2019-03-03T21:13:14.250Z,73.46
2019-03-03T21:15:40.982Z,73.46
2019-03-03T21:18:07.725Z,74.37
2019-03-03T21:20:34.463Z,73.73
2019-03-03T21:23:01.181Z,74.30
2019-03-03T21:25:27.942Z,73.87
2019-03-03T21:27:54.655Z,73.61
2019-03-03T21:30:22.089Z,74.04
2019-03-03T21:32:48.821Z,72.66
2019-03-03T21:35:15.561Z,73.25
2019-03-03T21:37:42.293Z,73.88
2019-03-03T21:40:10.511Z,73.92
2019-03-03T21:42:37.918Z,73.66
2019-03-03T21:45:05.454Z,72.89
2019-03-03T21:47:32.170Z,73.74
2019-03-03T21:49:58.898Z,74.04
2019-03-03T21:52:25.614Z,73.05
2019-03-03T21:54:52.379Z,71.28
2019-03-03T21:57:19.778Z,70.23
2019-03-03T21:59:46.522Z,70.86
2019-03-03T22:02:13.249Z,72.26
2019-03-03T22:04:39.962Z,73.34
2019-03-03T22:07:06.700Z,74.25
2019-03-03T22:09:33.401Z,73.52
2019-03-03T22:12:00.154Z,73.55
2019-03-03T22:14:26.874Z,73.76
2019-03-03T22:16:53.614Z,75.62
2019-03-03T22:19:20.330Z,74.42
2019-03-03T22:21:47.061Z,74.40
2019-03-03T22:24:13.769Z,74.21
2019-03-03T22:26:40.626Z,74.03
2019-03-03T22:29:07.325Z,72.83
2019-03-03T22:31:34.081Z,72.14
2019-03-03T22:34:00.790Z,72.98
2019-03-03T22:36:27.534Z,72.50
2019-03-03T22:38:54.261Z,73.48
2019-03-03T22:41:20.986Z,73.33
2019-03-03T22:43:47.702Z,72.94
2019-03-03T22:46:14.438Z,73.09
2019-03-03T22:48:41.149Z,71.48
2019-03-03T22:51:07.887Z,71.70
2019-03-03T22:53:34.605Z,72.14
2019-03-03T22:56:01.345Z,71.61
2019-03-03T22:58:28.066Z,71.90
2019-03-03T23:00:59.138Z,70.49
2019-03-03T23:03:31.871Z,71.48
2019-03-03T23:06:09.697Z,71.91
2019-03-03T23:08:46.978Z,71.79
2019-03-03T23:11:30.410Z,72.95
2019-03-03T23:14:10.611Z,73.73
2019-03-03T23:16:54.019Z,73.49
2019-03-03T23:19:40.727Z,74.16
2019-03-03T23:22:16.766Z,73.54
2019-03-03T23:25:14.034Z,74.43
2019-03-03T23:27:40.779Z,74.52
2019-03-03T23:30:07.530Z,74.26
2019-03-03T23:32:34.271Z,74.09
2019-03-03T23:35:00.973Z,73.99
2019-03-03T23:37:27.714Z,74.35
2019-03-03T23:39:54.442Z,74.40
2019-03-03T23:42:21.170Z,73.97
2019-03-03T23:44:47.886Z,73.91
2019-03-03T23:47:14.626Z,73.76
2019-03-03T23:49:41.340Z,72.69
2019-03-03T23:52:08.077Z,74.38
2019-03-03T23:54:34.799Z,74.10
2019-03-03T23:57:01.546Z,74.75
2019-03-03T23:59:28.255Z,74.51
