createdAt,value
2023-04-09T00:02:02.608Z,22.90
2023-04-09T00:04:29.431Z,21.03
2023-04-09T00:06:56.096Z,22.50
2023-04-09T00:09:22.774Z,23.10
2023-04-09T00:11:49.393Z,23.33
2023-04-09T00:14:16.195Z,22.67
2023-04-09T00:16:42.961Z,23.87
2023-04-09T00:19:09.648Z,24.03
2023-04-09T00:21:37.131Z,23.40
2023-04-09T00:24:04.008Z,24.50
2023-04-09T00:26:31.400Z,25.33
2023-04-09T00:28:58.329Z,23.80
2023-04-09T00:31:25.082Z,22.37
2023-04-09T00:33:51.761Z,22.17
2023-04-09T00:36:18.637Z,23.23
2023-04-09T00:38:46.574Z,23.83
2023-04-09T00:41:13.205Z,25.00
2023-04-09T00:43:39.910Z,24.40
2023-04-09T00:46:06.627Z,25.93
2023-04-09T00:48:33.591Z,25.37
2023-04-09T00:51:00.395Z,26.17
2023-04-09T00:53:27.079Z,25.50
2023-04-09T00:55:55.647Z,24.60
2023-04-09T00:58:22.529Z,25.17
2023-04-09T01:00:49.242Z,25.50
2023-04-09T01:03:16.426Z,25.73
2023-04-09T01:06:12.512Z,27.43
2023-04-09T01:08:52.202Z,25.87
2023-04-09T01:11:47.118Z,26.27
2023-04-09T01:14:16.796Z,26.33
2023-04-09T01:16:48.087Z,26.93
2023-04-09T01:19:46.423Z,27.57
2023-04-09T01:22:29.175Z,26.43
2023-04-09T01:25:14.727Z,33.57
2023-04-09T01:28:14.848Z,34.17
2023-04-09T01:30:44.592Z,37.70
2023-04-09T01:33:12.074Z,37.97
2023-04-09T01:35:38.953Z,36.90
2023-04-09T01:38:05.644Z,35.20
2023-04-09T01:40:32.346Z,38.00
2023-04-09T01:43:00.237Z,37.80
2023-04-09T01:45:27.132Z,37.03
2023-04-09T01:47:54.989Z,31.37
2023-04-09T01:50:22.125Z,28.70
2023-04-09T01:52:49.016Z,27.70
2023-04-09T01:55:15.803Z,27.87
2023-04-09T01:57:42.454Z,28.17
2023-04-09T02:00:10.455Z,28.90
2023-04-09T02:03:17.205Z,29.90
2023-04-09T02:05:46.979Z,29.90
2023-04-09T02:08:18.035Z,30.00
2023-04-09T02:10:53.180Z,32.00
2023-04-09T02:13:21.036Z,35.10
2023-04-09T02:15:48.730Z,34.17
2023-04-09T02:18:23.559Z,32.50
2023-04-09T02:20:52.414Z,32.87
2023-04-09T02:23:19.028Z,31.77
2023-04-09T02:25:45.829Z,30.20
2023-04-09T02:28:12.501Z,29.90
2023-04-09T02:30:39.262Z,29.40
2023-04-09T02:33:06.072Z,30.80
2023-04-09T02:35:33.332Z,31.43
2023-04-09T02:38:00.357Z,33.10
2023-04-09T02:40:27.155Z,34.10
2023-04-09T02:42:54.438Z,32.50
2023-04-09T02:45:21.227Z,32.80
2023-04-09T02:47:47.821Z,33.30
2023-04-09T02:50:14.494Z,34.40
2023-04-09T02:52:47.610Z,37.53
2023-04-09T02:55:14.744Z,34.93
2023-04-09T02:57:41.926Z,33.53
2023-04-09T03:00:09.288Z,35.10
2023-04-09T03:02:36.217Z,33.70
2023-04-09T03:05:03.121Z,37.23
2023-04-09T03:07:30.656Z,38.17
2023-04-09T03:09:57.464Z,37.03
2023-04-09T03:12:24.224Z,37.07
2023-04-09T03:14:50.875Z,37.20
2023-04-09T03:17:17.990Z,37.00
2023-04-09T03:19:46.170Z,37.70
2023-04-09T03:22:14.447Z,37.57
2023-04-09T03:24:41.086Z,40.13
2023-04-09T03:27:07.728Z,38.50
2023-04-09T03:29:34.597Z,38.00
2023-04-09T03:32:01.268Z,36.43
2023-04-09T03:34:27.926Z,37.60
2023-04-09T03:36:57.010Z,37.93
2023-04-09T03:39:30.704Z,35.43
2023-04-09T03:42:01.822Z,37.07
2023-04-09T03:44:33.421Z,36.60
2023-04-09T03:47:07.909Z,38.03
2023-04-09T03:49:36.453Z,36.83
2023-04-09T03:52:12.577Z,37.53
2023-04-09T03:54:43.590Z,37.40
2023-04-09T03:57:16.121Z,38.47
2023-04-09T03:59:45.503Z,39.50
2023-04-09T04:02:14.930Z,37.80
2023-04-09T04:04:46.622Z,37.50
2023-04-09T04:07:13.327Z,36.33
2023-04-09T04:09:46.390Z,36.30
2023-04-09T04:12:16.552Z,37.30
2023-04-09T04:14:57.167Z,38.27
2023-04-09T04:17:33.639Z,40.13
2023-04-09T04:20:02.770Z,40.13
2023-04-09T04:22:34.223Z,41.30
2023-04-09T04:25:00.949Z,47.10
2023-04-09T04:27:28.418Z,49.37
2023-04-09T04:29:55.528Z,47.47
2023-04-09T04:32:37.256Z,50.10
2023-04-09T04:35:08.731Z,72.87
2023-04-09T04:37:35.709Z,57.73
2023-04-09T04:40:03.104Z,47.50
2023-04-09T04:42:32.018Z,54.43
2023-04-09T04:45:00.757Z,58.60
2023-04-09T04:47:42.781Z,61.00
2023-04-09T04:50:09.930Z,40.93
2023-04-09T04:52:50.446Z,42.93
2023-04-09T04:55:17.504Z,36.90
2023-04-09T04:57:44.156Z,37.90
2023-04-09T05:00:12.418Z,39.93
2023-04-09T05:02:39.680Z,37.57
2023-04-09T05:05:24.798Z,40.90
2023-04-09T05:07:54.282Z,41.37
2023-04-09T05:10:21.933Z,46.30
2023-04-09T05:12:48.928Z,43.63
2023-04-09T05:15:25.000Z,39.43
2023-04-09T05:17:51.771Z,42.53
2023-04-09T05:20:18.788Z,41.73
2023-04-09T05:23:12.604Z,31.00
2023-04-09T05:25:46.245Z,33.13
2023-04-09T05:28:21.223Z,36.03
2023-04-09T05:30:53.503Z,32.50
2023-04-09T05:33:20.315Z,32.63
2023-04-09T05:35:46.972Z,32.57
2023-04-09T05:38:13.917Z,35.13
2023-04-09T05:40:44.412Z,36.97
2023-04-09T05:43:12.424Z,32.10
2023-04-09T05:45:42.560Z,34.87
2023-04-09T05:48:09.591Z,27.93
2023-04-09T05:50:47.538Z,29.43
2023-04-09T05:53:21.675Z,34.97
2023-04-09T05:55:51.703Z,28.63
2023-04-09T05:58:22.325Z,28.47
2023-04-09T06:00:51.624Z,29.37
2023-04-09T06:03:18.655Z,25.87
2023-04-09T06:05:46.665Z,30.63
2023-04-09T06:08:14.175Z,27.33
2023-04-09T06:10:41.526Z,25.83
2023-04-09T06:13:08.392Z,29.60
2023-04-09T06:15:38.241Z,28.90
2023-04-09T06:18:04.966Z,31.37
2023-04-09T06:20:31.741Z,30.70
2023-04-09T06:22:58.434Z,31.60
2023-04-09T06:25:25.145Z,29.90
2023-04-09T06:27:52.192Z,25.60
2023-04-09T06:30:18.737Z,26.17
2023-04-09T06:32:54.337Z,26.80
2023-04-09T06:35:22.238Z,26.93
2023-04-09T06:37:48.988Z,27.47
2023-04-09T06:40:15.624Z,27.77
2023-04-09T06:42:42.518Z,27.40
2023-04-09T06:45:31.254Z,27.80
2023-04-09T06:47:58.622Z,27.77
2023-04-09T06:50:25.347Z,30.47
2023-04-09T06:52:52.545Z,29.90
2023-04-09T06:55:19.448Z,27.63
2023-04-09T06:57:46.096Z,30.10
2023-04-09T07:00:13.217Z,37.23
2023-04-09T07:02:40.027Z,26.57
2023-04-09T07:05:07.034Z,28.67
2023-04-09T07:07:33.710Z,27.47
2023-04-09T07:10:00.552Z,25.67
2023-04-09T07:12:31.539Z,25.23
2023-04-09T07:15:02.209Z,27.50
2023-04-09T07:17:29.323Z,27.40
2023-04-09T07:19:55.959Z,25.20
2023-04-09T07:22:23.616Z,28.70
2023-04-09T07:24:54.376Z,25.73
2023-04-09T07:27:22.355Z,26.10
2023-04-09T07:29:49.224Z,25.47
2023-04-09T07:32:16.388Z,27.30
2023-04-09T07:34:43.856Z,23.93
2023-04-09T07:37:11.270Z,25.60
2023-04-09T07:39:38.179Z,25.30
2023-04-09T07:42:05.854Z,25.13
2023-04-09T07:44:36.537Z,23.70
2023-04-09T07:47:07.006Z,24.27
2023-04-09T07:49:36.003Z,24.50
2023-04-09T07:52:03.908Z,25.97
2023-04-09T07:54:31.785Z,26.70
2023-04-09T07:56:58.915Z,24.77
2023-04-09T07:59:27.825Z,25.13
2023-04-09T08:01:56.862Z,23.77
2023-04-09T08:04:23.784Z,23.80
2023-04-09T08:06:53.641Z,24.10
2023-04-09T08:09:21.292Z,25.03
2023-04-09T08:11:49.355Z,23.87
2023-04-09T08:14:17.121Z,24.47
2023-04-09T08:16:46.326Z,24.70
2023-04-09T08:19:16.166Z,24.90
2023-04-09T08:21:43.372Z,25.00
2023-04-09T08:24:11.533Z,24.30
2023-04-09T08:26:39.060Z,23.73
2023-04-09T08:29:06.002Z,24.53
2023-04-09T08:31:32.819Z,24.40
2023-04-09T08:33:59.477Z,23.33
2023-04-09T08:36:27.757Z,24.83
2023-04-09T08:38:57.506Z,24.43
2023-04-09T08:41:26.055Z,24.77
2023-04-09T08:44:00.875Z,23.10
2023-04-09T08:46:28.038Z,25.07
2023-04-09T08:48:57.989Z,24.33
2023-04-09T08:51:25.052Z,25.33
2023-04-09T08:54:00.764Z,24.53
2023-04-09T08:56:29.116Z,24.00
2023-04-09T08:58:56.387Z,24.83
2023-04-09T09:01:31.163Z,24.67
2023-04-09T09:04:05.913Z,25.37
2023-04-09T09:06:37.675Z,24.70
2023-04-09T09:09:12.636Z,25.17
2023-04-09T09:11:46.912Z,24.30
2023-04-09T09:14:15.476Z,24.03
2023-04-09T09:16:44.579Z,23.37
2023-04-09T09:19:26.858Z,25.13
2023-04-09T09:21:57.584Z,24.53
2023-04-09T09:24:24.231Z,23.60
2023-04-09T09:26:51.716Z,23.63
2023-04-09T09:29:19.815Z,23.60
2023-04-09T09:31:49.268Z,22.90
2023-04-09T09:34:17.369Z,24.03
2023-04-09T09:36:44.943Z,23.50
2023-04-09T09:39:13.191Z,22.10
2023-04-09T09:41:43.137Z,23.77
2023-04-09T09:44:11.561Z,24.20
2023-04-09T09:46:40.804Z,23.70
2023-04-09T09:49:08.378Z,23.17
2023-04-09T09:51:40.116Z,22.97
2023-04-09T09:54:08.436Z,22.80
2023-04-09T09:56:38.220Z,22.37
2023-04-09T09:59:21.932Z,22.90
2023-04-09T10:01:52.348Z,23.87
2023-04-09T10:04:20.632Z,24.03
2023-04-09T10:06:53.357Z,22.87
2023-04-09T10:09:21.261Z,22.07
2023-04-09T10:11:48.845Z,21.47
2023-04-09T10:14:16.708Z,22.27
2023-04-09T10:16:43.648Z,22.20
2023-04-09T10:19:14.294Z,22.23
2023-04-09T10:22:04.439Z,23.37
2023-04-09T10:24:31.737Z,21.17
2023-04-09T10:27:09.759Z,20.50
2023-04-09T10:29:46.399Z,21.90
2023-04-09T10:32:21.235Z,21.23
2023-04-09T10:34:49.215Z,22.17
2023-04-09T10:37:20.636Z,20.73
2023-04-09T10:39:48.710Z,21.60
2023-04-09T10:42:18.839Z,20.33
2023-04-09T10:44:46.044Z,20.87
2023-04-09T10:47:31.569Z,21.30
2023-04-09T10:49:58.296Z,20.30
2023-04-09T10:52:30.420Z,19.90
2023-04-09T10:54:57.181Z,20.00
2023-04-09T10:57:29.275Z,20.63
2023-04-09T10:59:55.994Z,19.33
2023-04-09T11:02:31.908Z,21.37
2023-04-09T11:05:23.725Z,20.10
2023-04-09T11:07:58.752Z,20.30
2023-04-09T11:10:25.479Z,19.90
2023-04-09T11:12:54.768Z,20.77
2023-04-09T11:15:21.644Z,19.60
2023-04-09T11:17:48.880Z,19.30
2023-04-09T11:20:24.094Z,18.97
2023-04-09T11:22:53.285Z,16.87
2023-04-09T11:25:28.094Z,15.50
2023-04-09T11:27:56.239Z,16.20
2023-04-09T11:30:23.215Z,15.33
2023-04-09T11:32:50.923Z,15.10
2023-04-09T11:35:22.242Z,13.90
2023-04-09T11:37:50.432Z,14.20
2023-04-09T11:40:24.286Z,13.73
2023-04-09T11:42:52.807Z,13.10
2023-04-09T11:45:33.124Z,13.23
2023-04-09T11:48:02.030Z,12.03
2023-04-09T11:50:44.351Z,12.00
2023-04-09T11:53:17.854Z,16.10
2023-04-09T11:55:47.645Z,16.03
2023-04-09T11:58:14.760Z,15.83
2023-04-09T12:00:41.493Z,15.70
2023-04-09T12:03:10.237Z,17.07
2023-04-09T12:05:41.675Z,15.10
2023-04-09T12:08:10.463Z,15.57
2023-04-09T12:10:38.679Z,15.40
2023-04-09T12:13:13.582Z,16.07
2023-04-09T12:15:41.935Z,15.67
2023-04-09T12:18:12.868Z,16.80
2023-04-09T12:20:44.206Z,15.10
2023-04-09T12:23:12.121Z,16.63
2023-04-09T12:25:41.282Z,17.03
2023-04-09T12:28:09.266Z,16.00
2023-04-09T12:30:36.290Z,16.43
2023-04-09T12:33:03.904Z,17.30
2023-04-09T12:35:30.980Z,17.10
2023-04-09T12:37:59.432Z,17.40
2023-04-09T12:40:26.657Z,17.17
2023-04-09T12:42:54.061Z,16.30
2023-04-09T12:45:21.462Z,14.17
2023-04-09T12:47:48.513Z,15.13
2023-04-09T12:50:16.445Z,14.83
2023-04-09T12:52:44.219Z,15.17
2023-04-09T12:55:11.786Z,14.07
2023-04-09T12:57:39.647Z,15.13
2023-04-09T13:00:07.834Z,15.20
2023-04-09T13:02:35.510Z,14.80
2023-04-09T13:05:02.573Z,15.80
2023-04-09T13:07:29.547Z,14.03
2023-04-09T13:09:56.989Z,15.57
2023-04-09T13:12:24.203Z,15.17
2023-04-09T13:14:53.654Z,14.67
2023-04-09T13:17:20.401Z,14.77
2023-04-09T13:19:47.257Z,15.20
2023-04-09T13:22:15.449Z,14.80
2023-04-09T13:24:43.210Z,14.50
2023-04-09T13:27:11.177Z,14.80
2023-04-09T13:29:38.250Z,14.50
2023-04-09T13:32:07.452Z,14.30
2023-04-09T13:34:35.153Z,14.80
2023-04-09T13:37:05.067Z,14.70
2023-04-09T13:39:31.790Z,14.80
2023-04-09T13:41:58.544Z,13.77
2023-04-09T13:44:26.686Z,13.77
2023-04-09T13:46:53.363Z,14.00
2023-04-09T13:49:22.488Z,13.70
2023-04-09T13:51:50.024Z,13.30
2023-04-09T13:54:17.248Z,14.70
2023-04-09T13:56:44.662Z,15.03
2023-04-09T13:59:11.582Z,15.83
2023-04-09T14:01:38.371Z,15.60
2023-04-09T14:04:05.253Z,16.23
2023-04-09T14:06:32.034Z,17.07
2023-04-09T14:08:58.659Z,17.43
2023-04-09T14:11:25.419Z,18.67
2023-04-09T14:13:52.562Z,17.70
2023-04-09T14:16:19.623Z,17.80
2023-04-09T14:18:46.355Z,16.70
2023-04-09T14:21:13.063Z,17.57
2023-04-09T14:23:39.874Z,18.50
2023-04-09T14:26:06.936Z,18.93
2023-04-09T14:28:33.714Z,19.37
2023-04-09T14:31:03.524Z,18.20
2023-04-09T14:33:32.762Z,19.00
2023-04-09T14:35:59.549Z,19.30
2023-04-09T14:38:26.546Z,16.60
2023-04-09T14:40:53.818Z,14.53
2023-04-09T14:43:20.509Z,14.30
2023-04-09T14:45:47.513Z,14.50
2023-04-09T14:48:14.300Z,14.27
2023-04-09T14:50:41.246Z,13.20
2023-04-09T14:53:07.916Z,13.60
2023-04-09T14:55:34.761Z,14.73
2023-04-09T14:58:04.413Z,13.37
2023-04-09T15:00:31.857Z,12.70
2023-04-09T15:02:58.669Z,13.00
2023-04-09T15:05:26.036Z,12.50
2023-04-09T15:07:52.686Z,13.00
2023-04-09T15:10:19.382Z,13.70
2023-04-09T15:12:46.121Z,12.40
2023-04-09T15:15:14.469Z,13.17
2023-04-09T15:17:41.256Z,12.20
2023-04-09T15:20:08.219Z,12.77
2023-04-09T15:22:34.876Z,12.07
2023-04-09T15:25:01.639Z,12.30
2023-04-09T15:27:28.370Z,10.83
2023-04-09T15:29:54.980Z,13.37
2023-04-09T15:32:21.847Z,12.73
2023-04-09T15:34:48.467Z,11.27
2023-04-09T15:37:15.494Z,11.07
2023-04-09T15:39:42.134Z,10.37
2023-04-09T15:42:10.262Z,10.73
2023-04-09T15:44:39.051Z,11.23
2023-04-09T15:47:05.636Z,12.40
2023-04-09T15:49:34.888Z,13.50
2023-04-09T15:52:01.525Z,11.40
2023-04-09T15:54:28.212Z,12.30
2023-04-09T15:56:54.872Z,13.07
2023-04-09T15:59:21.531Z,12.90
2023-04-09T16:01:48.669Z,11.70
2023-04-09T16:04:15.474Z,11.90
2023-04-09T16:06:42.200Z,11.43
2023-04-09T16:09:08.896Z,11.67
2023-04-09T16:11:38.478Z,11.50
2023-04-09T16:14:05.213Z,12.23
2023-04-09T16:16:32.044Z,11.60
2023-04-09T16:19:00.335Z,12.43
2023-04-09T16:21:28.153Z,13.40
2023-04-09T16:23:54.873Z,12.80
2023-04-09T16:26:21.526Z,13.17
2023-04-09T16:28:48.979Z,12.97
2023-04-09T16:31:16.013Z,12.30
2023-04-09T16:33:44.830Z,13.40
2023-04-09T16:36:11.504Z,12.30
2023-04-09T16:38:38.224Z,13.40
2023-04-09T16:41:04.958Z,12.97
2023-04-09T16:43:31.627Z,12.73
2023-04-09T16:45:58.503Z,13.83
2023-04-09T16:48:25.581Z,13.07
2023-04-09T16:50:52.189Z,12.33
2023-04-09T16:53:18.847Z,12.53
2023-04-09T16:55:45.594Z,12.37
2023-04-09T16:58:12.343Z,11.87
2023-04-09T17:00:40.120Z,13.60
2023-04-09T17:03:08.511Z,13.20
2023-04-09T17:05:35.265Z,12.50
2023-04-09T17:08:02.047Z,12.53
2023-04-09T17:10:28.726Z,12.73
2023-04-09T17:12:55.444Z,12.70
2023-04-09T17:15:22.771Z,13.43
2023-04-09T17:17:52.285Z,13.07
2023-04-09T17:20:20.885Z,13.00
2023-04-09T17:22:47.580Z,12.63
2023-04-09T17:25:14.216Z,12.00
2023-04-09T17:27:42.020Z,12.27
2023-04-09T17:30:08.858Z,11.60
2023-04-09T17:32:35.897Z,13.40
2023-04-09T17:35:03.710Z,11.57
2023-04-09T17:37:31.190Z,11.50
2023-04-09T17:39:57.868Z,11.77
2023-04-09T17:42:24.568Z,12.13
2023-04-09T17:44:51.935Z,12.60
2023-04-09T17:47:18.714Z,11.73
2023-04-09T17:49:46.250Z,11.07
2023-04-09T17:52:13.226Z,11.70
2023-04-09T17:54:45.483Z,12.10
2023-04-09T17:57:12.349Z,11.73
2023-04-09T17:59:39.263Z,10.93
2023-04-09T18:02:06.564Z,11.37
2023-04-09T18:04:34.790Z,10.40
2023-04-09T18:07:01.767Z,11.40
2023-04-09T18:09:28.421Z,10.83
2023-04-09T18:11:56.536Z,10.77
2023-04-09T18:14:27.526Z,11.20
2023-04-09T18:16:54.235Z,10.47
2023-04-09T18:19:21.037Z,11.00
2023-04-09T18:21:47.678Z,10.97
2023-04-09T18:24:14.500Z,10.10
2023-04-09T18:26:41.240Z,10.93
2023-04-09T18:29:08.577Z,10.33
2023-04-09T18:31:35.567Z,11.30
2023-04-09T18:34:02.220Z,12.00
2023-04-09T18:36:29.031Z,12.00
2023-04-09T18:38:56.290Z,12.57
2023-04-09T18:41:26.790Z,11.70
2023-04-09T18:43:54.109Z,12.33
2023-04-09T18:46:20.854Z,12.37
2023-04-09T18:48:47.579Z,13.53
2023-04-09T18:51:14.756Z,12.93
2023-04-09T18:53:41.972Z,13.20
2023-04-09T18:56:11.535Z,12.20
2023-04-09T18:58:38.885Z,11.77
2023-04-09T19:01:12.071Z,12.10
2023-04-09T19:03:39.695Z,12.00
2023-04-09T19:06:18.194Z,11.93
2023-04-09T19:08:45.894Z,11.87
2023-04-09T19:11:12.799Z,12.43
2023-04-09T19:13:39.823Z,11.43
2023-04-09T19:16:07.507Z,12.33
2023-04-09T19:18:34.331Z,12.03
2023-04-09T19:21:01.133Z,12.47
2023-04-09T19:23:27.795Z,11.57
2023-04-09T19:25:55.344Z,11.60
2023-04-09T19:28:24.881Z,11.37
2023-04-09T19:30:52.504Z,12.40
2023-04-09T19:33:26.820Z,12.30
2023-04-09T19:35:55.422Z,13.17
2023-04-09T19:38:22.177Z,11.90
2023-04-09T19:40:49.108Z,13.37
2023-04-09T19:43:16.330Z,13.47
2023-04-09T19:45:43.589Z,14.87
2023-04-09T19:48:10.675Z,14.63
2023-04-09T19:50:38.458Z,14.57
2023-04-09T19:53:06.117Z,15.00
2023-04-09T19:55:35.822Z,15.60
2023-04-09T19:58:03.133Z,16.43
2023-04-09T20:00:30.027Z,16.07
2023-04-09T20:02:57.476Z,16.17
2023-04-09T20:05:24.638Z,15.00
2023-04-09T20:07:52.646Z,15.00
2023-04-09T20:10:19.908Z,14.83
2023-04-09T20:12:47.983Z,13.87
2023-04-09T20:15:15.487Z,15.00
2023-04-09T20:17:42.770Z,14.93
2023-04-09T20:20:09.830Z,13.90
2023-04-09T20:22:36.888Z,15.13
2023-04-09T20:25:03.613Z,15.60
2023-04-09T20:27:31.321Z,18.83
2023-04-09T20:29:57.991Z,18.30
2023-04-09T20:32:24.647Z,16.47
2023-04-09T20:34:51.378Z,17.67
2023-04-09T20:37:17.991Z,16.37
2023-04-09T20:39:45.058Z,18.17
2023-04-09T20:42:11.677Z,19.90
2023-04-09T20:44:38.338Z,19.53
2023-04-09T20:47:05.028Z,17.60
2023-04-09T20:49:31.975Z,18.73
2023-04-09T20:51:58.787Z,18.40
2023-04-09T20:54:25.843Z,18.90
2023-04-09T20:56:52.468Z,19.30
2023-04-09T20:59:19.540Z,18.63
2023-04-09T21:01:46.248Z,18.00
2023-04-09T21:04:13.260Z,18.33
2023-04-09T21:06:40.471Z,17.40
2023-04-09T21:09:10.282Z,17.70
2023-04-09T21:11:36.990Z,18.70
2023-04-09T21:14:04.652Z,19.20
2023-04-09T21:16:31.421Z,19.50
2023-04-09T21:18:58.460Z,19.53
2023-04-09T21:21:27.548Z,18.37
2023-04-09T21:23:54.351Z,18.60
2023-04-09T21:26:21.097Z,20.63
2023-04-09T21:28:50.505Z,19.30
2023-04-09T21:31:17.675Z,19.67
2023-04-09T21:33:44.550Z,18.27
2023-04-09T21:36:11.228Z,19.37
2023-04-09T21:38:39.853Z,19.13
2023-04-09T21:41:07.274Z,19.70
2023-04-09T21:43:35.322Z,19.60
2023-04-09T21:46:03.117Z,20.73
2023-04-09T21:48:30.714Z,20.23
2023-04-09T21:50:58.430Z,20.70
2023-04-09T21:53:25.146Z,20.60
2023-04-09T21:55:51.749Z,19.60
2023-04-09T21:58:18.373Z,21.80
2023-04-09T22:00:44.997Z,21.27
2023-04-09T22:03:11.891Z,22.03
2023-04-09T22:05:38.664Z,20.17
2023-04-09T22:08:05.385Z,20.80
2023-04-09T22:10:32.133Z,22.37
2023-04-09T22:12:58.775Z,21.40
2023-04-09T22:15:26.012Z,22.60
2023-04-09T22:17:52.852Z,21.57
2023-04-09T22:20:19.597Z,21.20
2023-04-09T22:22:46.376Z,22.47
2023-04-09T22:25:13.034Z,21.80
2023-04-09T22:27:39.642Z,21.57
2023-04-09T22:30:06.996Z,21.97
2023-04-09T22:32:33.730Z,21.60
2023-04-09T22:35:00.602Z,20.23
2023-04-09T22:37:27.870Z,20.83
2023-04-09T22:39:54.756Z,22.70
2023-04-09T22:42:21.538Z,22.67
2023-04-09T22:44:48.232Z,22.30
2023-04-09T22:47:14.882Z,23.90
2023-04-09T22:49:41.565Z,23.60
2023-04-09T22:52:08.366Z,22.03
2023-04-09T22:54:35.120Z,22.40
2023-04-09T22:57:01.922Z,21.73
2023-04-09T22:59:37.233Z,22.70
2023-04-09T23:02:09.389Z,23.33
2023-04-09T23:04:36.821Z,23.17
2023-04-09T23:07:03.833Z,23.40
2023-04-09T23:09:31.187Z,23.03
2023-04-09T23:11:58.003Z,23.17
2023-04-09T23:14:24.702Z,23.67
2023-04-09T23:16:54.068Z,24.60
2023-04-09T23:19:20.743Z,22.60
2023-04-09T23:21:47.382Z,23.83
2023-04-09T23:24:14.110Z,22.20
2023-04-09T23:26:40.738Z,24.40
2023-04-09T23:29:07.418Z,23.00
2023-04-09T23:31:34.094Z,23.07
2023-04-09T23:34:00.953Z,24.60
2023-04-09T23:36:27.813Z,24.23
2023-04-09T23:38:54.514Z,23.27
2023-04-09T23:41:21.309Z,24.97
2023-04-09T23:43:47.926Z,26.00
2023-04-09T23:46:14.537Z,26.03
2023-04-09T23:48:41.131Z,25.23
2023-04-09T23:51:07.784Z,26.20
2023-04-09T23:53:34.387Z,25.90
2023-04-09T23:56:01.068Z,25.73
2023-04-09T23:58:27.690Z,25.17
