createdAt,value
2019-01-20T00:01:21.244Z,99.90
2019-01-20T00:03:52.046Z,99.90
2019-01-20T00:06:21.654Z,99.90
2019-01-20T00:08:51.681Z,99.90
2019-01-20T00:11:21.586Z,99.90
2019-01-20T00:13:51.652Z,99.90
2019-01-20T00:16:21.258Z,99.90
2019-01-20T00:18:51.214Z,99.90
2019-01-20T00:21:20.819Z,99.90
2019-01-20T00:23:50.371Z,99.90
2019-01-20T00:26:19.949Z,99.90
2019-01-20T00:28:49.570Z,99.90
2019-01-20T00:31:19.142Z,99.90
2019-01-20T00:33:48.768Z,99.90
2019-01-20T00:36:18.702Z,99.90
2019-01-20T00:38:48.272Z,99.90
2019-01-20T00:41:23.998Z,99.90
2019-01-20T00:43:49.460Z,99.90
2019-01-20T00:46:19.379Z,99.90
2019-01-20T00:48:49.417Z,99.90
2019-01-20T00:51:20.335Z,99.90
2019-01-20T00:53:49.947Z,99.90
2019-01-20T00:56:19.560Z,99.90
2019-01-20T00:58:49.184Z,99.90
2019-01-20T01:01:19.380Z,99.90
2019-01-20T01:03:49.170Z,99.90
2019-01-20T01:06:20.563Z,99.90
2019-01-20T01:08:50.155Z,99.90
2019-01-20T01:11:19.990Z,99.90
2019-01-20T01:13:49.587Z,99.90
2019-01-20T01:16:19.458Z,99.90
2019-01-20T01:18:49.463Z,99.90
2019-01-20T01:21:19.751Z,99.90
2019-01-20T01:23:49.656Z,99.90
2019-01-20T01:26:19.656Z,99.90
2019-01-20T01:28:49.267Z,99.90
2019-01-20T01:31:19.226Z,99.90
2019-01-20T01:33:48.883Z,99.90
2019-01-20T01:36:18.480Z,99.90
2019-01-20T01:38:48.031Z,99.90
2019-01-20T01:41:18.290Z,99.90
2019-01-20T01:43:47.847Z,99.90
2019-01-20T01:46:17.558Z,99.90
2019-01-20T01:48:47.458Z,99.90
2019-01-20T01:51:17.052Z,99.90
2019-01-20T01:53:47.138Z,99.90
2019-01-20T01:56:17.230Z,99.90
2019-01-20T01:58:47.057Z,99.90
2019-01-20T02:01:16.885Z,99.90
2019-01-20T02:03:46.472Z,99.90
2019-01-20T02:06:16.354Z,99.90
2019-01-20T02:08:46.441Z,99.90
2019-01-20T02:11:16.061Z,99.90
2019-01-20T02:13:45.929Z,99.90
2019-01-20T02:16:16.121Z,99.90
2019-01-20T02:18:45.923Z,99.90
2019-01-20T02:21:15.862Z,99.90
2019-01-20T02:23:45.507Z,99.90
2019-01-20T02:26:15.193Z,99.90
2019-01-20T02:28:45.024Z,99.90
2019-01-20T02:31:14.930Z,99.90
2019-01-20T02:33:44.953Z,99.90
2019-01-20T02:36:14.967Z,99.90
2019-01-20T02:38:44.856Z,99.90
2019-01-20T02:41:14.546Z,99.90
2019-01-20T02:43:44.144Z,99.90
2019-01-20T02:46:13.749Z,99.90
2019-01-20T02:48:43.412Z,99.90
2019-01-20T02:51:13.028Z,99.90
2019-01-20T02:53:42.693Z,99.90
2019-01-20T02:56:12.282Z,99.90
2019-01-20T02:58:41.894Z,99.90
2019-01-20T03:01:11.654Z,99.90
2019-01-20T03:03:41.470Z,99.90
2019-01-20T03:06:11.161Z,99.90
2019-01-20T03:08:41.153Z,99.90
2019-01-20T03:11:10.755Z,99.90
2019-01-20T03:13:40.916Z,99.90
2019-01-20T03:16:10.513Z,99.90
2019-01-20T03:18:40.190Z,99.90
2019-01-20T03:21:10.566Z,99.90
2019-01-20T03:23:40.119Z,99.90
2019-01-20T03:26:09.732Z,99.90
2019-01-20T03:28:39.326Z,99.90
2019-01-20T03:31:09.362Z,99.90
2019-01-20T03:33:39.457Z,99.90
2019-01-20T03:36:09.016Z,99.90
2019-01-20T03:38:38.588Z,99.90
2019-01-20T03:41:08.296Z,99.90
2019-01-20T03:43:37.965Z,99.90
2019-01-20T03:46:07.821Z,99.90
2019-01-20T03:48:37.388Z,99.90
2019-01-20T03:51:06.928Z,99.90
2019-01-20T03:53:36.621Z,99.90
2019-01-20T03:56:06.386Z,99.90
2019-01-20T03:58:36.155Z,99.90
2019-01-20T04:01:05.768Z,99.90
2019-01-20T04:03:35.816Z,99.90
2019-01-20T04:06:05.555Z,99.90
2019-01-20T04:08:35.141Z,99.90
2019-01-20T04:11:04.708Z,99.90
2019-01-20T04:13:34.803Z,99.90
2019-01-20T04:16:05.139Z,99.90
2019-01-20T04:18:34.782Z,99.90
2019-01-20T04:21:04.807Z,99.90
2019-01-20T04:23:36.928Z,99.90
2019-01-20T04:26:06.492Z,99.90
2019-01-20T04:28:36.081Z,99.90
2019-01-20T04:31:05.768Z,99.90
2019-01-20T04:33:35.388Z,99.90
2019-01-20T04:36:05.381Z,99.90
2019-01-20T04:38:34.939Z,99.90
2019-01-20T04:41:04.638Z,99.90
2019-01-20T04:43:34.224Z,99.90
2019-01-20T04:46:04.304Z,99.90
2019-01-20T04:48:34.254Z,99.90
2019-01-20T04:51:03.784Z,99.90
2019-01-20T04:53:33.470Z,99.90
2019-01-20T04:56:03.050Z,99.90
2019-01-20T04:58:32.970Z,99.90
2019-01-20T05:01:02.538Z,99.90
2019-01-20T05:03:32.454Z,99.90
2019-01-20T05:06:02.198Z,99.90
2019-01-20T05:08:32.146Z,99.90
2019-01-20T05:11:01.718Z,99.90
2019-01-20T05:13:31.292Z,99.90
2019-01-20T05:16:00.887Z,99.90
2019-01-20T05:18:30.554Z,99.90
2019-01-20T05:21:00.282Z,99.90
2019-01-20T05:23:30.386Z,99.90
2019-01-20T05:25:59.993Z,99.90
2019-01-20T05:28:29.695Z,99.90
2019-01-20T05:30:59.264Z,99.90
2019-01-20T05:33:28.877Z,99.90
2019-01-20T05:35:58.835Z,99.90
2019-01-20T05:38:28.507Z,99.90
2019-01-20T05:40:58.115Z,99.90
2019-01-20T05:43:27.677Z,99.90
2019-01-20T05:45:57.266Z,99.90
2019-01-20T05:48:26.983Z,99.90
2019-01-20T05:50:56.743Z,99.90
2019-01-20T05:53:26.353Z,99.90
2019-01-20T05:55:56.000Z,99.90
2019-01-20T05:58:25.597Z,99.90
2019-01-20T06:00:55.191Z,99.90
2019-01-20T06:03:24.753Z,99.90
2019-01-20T06:05:54.812Z,99.90
2019-01-20T06:08:24.940Z,99.90
2019-01-20T06:10:54.908Z,99.90
2019-01-20T06:13:24.846Z,99.90
2019-01-20T06:15:54.445Z,99.90
2019-01-20T06:18:24.004Z,99.90
2019-01-20T06:20:53.625Z,99.90
2019-01-20T06:23:23.168Z,99.90
2019-01-20T06:25:52.781Z,99.90
2019-01-20T06:28:22.468Z,99.90
2019-01-20T06:30:52.050Z,99.90
2019-01-20T06:33:21.603Z,99.90
2019-01-20T06:35:51.203Z,99.90
2019-01-20T06:38:21.329Z,99.90
2019-01-20T06:40:50.892Z,99.90
2019-01-20T06:43:20.964Z,99.90
2019-01-20T06:45:50.578Z,99.90
2019-01-20T06:48:20.104Z,99.90
2019-01-20T06:50:49.656Z,99.90
2019-01-20T06:53:19.231Z,99.90
2019-01-20T06:55:48.822Z,99.90
2019-01-20T06:58:18.341Z,99.90
2019-01-20T07:00:47.983Z,99.90
2019-01-20T07:03:17.587Z,99.90
2019-01-20T07:05:47.238Z,99.90
2019-01-20T07:08:16.784Z,99.90
2019-01-20T07:10:46.364Z,99.90
2019-01-20T07:13:15.963Z,99.90
2019-01-20T07:15:45.687Z,99.90
2019-01-20T07:18:15.516Z,99.90
2019-01-20T07:20:45.200Z,99.90
2019-01-20T07:23:15.334Z,99.90
2019-01-20T07:25:45.219Z,99.90
2019-01-20T07:28:15.692Z,99.90
2019-01-20T07:30:45.724Z,99.90
2019-01-20T07:33:15.694Z,99.90
2019-01-20T07:35:45.563Z,99.90
2019-01-20T07:38:15.789Z,99.90
2019-01-20T07:40:45.606Z,99.90
2019-01-20T07:43:17.092Z,99.90
2019-01-20T07:45:47.084Z,99.90
2019-01-20T07:48:17.031Z,99.90
2019-01-20T07:50:47.783Z,99.90
2019-01-20T07:53:17.888Z,99.90
2019-01-20T07:55:48.234Z,99.90
2019-01-20T07:58:18.533Z,99.90
2019-01-20T08:00:48.614Z,99.90
2019-01-20T08:03:19.065Z,99.90
2019-01-20T08:05:48.999Z,99.90
2019-01-20T08:08:19.062Z,99.90
2019-01-20T08:10:49.022Z,99.90
2019-01-20T08:13:24.282Z,99.90
2019-01-20T08:15:51.026Z,99.90
2019-01-20T08:18:20.946Z,99.90
2019-01-20T08:20:51.531Z,99.90
2019-01-20T08:23:21.924Z,99.90
2019-01-20T08:25:51.785Z,99.90
2019-01-20T08:28:21.771Z,99.90
2019-01-20T08:30:52.361Z,99.90
2019-01-20T08:33:22.703Z,99.90
2019-01-20T08:35:52.278Z,99.90
2019-01-20T08:38:22.285Z,99.90
2019-01-20T08:40:52.328Z,99.90
2019-01-20T08:43:22.446Z,99.90
2019-01-20T08:46:35.242Z,99.90
2019-01-20T08:49:05.837Z,99.90
2019-01-20T08:51:36.996Z,99.90
2019-01-20T08:54:06.959Z,99.90
2019-01-20T08:56:37.303Z,99.90
2019-01-20T08:59:07.384Z,99.90
2019-01-20T09:01:37.324Z,99.90
2019-01-20T09:04:07.233Z,99.90
2019-01-20T09:06:37.213Z,99.90
2019-01-20T09:09:08.756Z,99.90
2019-01-20T09:11:38.666Z,99.90
2019-01-20T09:14:08.680Z,99.90
2019-01-20T09:16:38.490Z,99.70
2019-01-20T09:19:08.106Z,99.60
2019-01-20T09:21:37.763Z,99.10
2019-01-20T09:24:07.432Z,98.50
2019-01-20T09:26:37.352Z,97.60
2019-01-20T09:29:06.912Z,97.90
2019-01-20T09:31:36.579Z,97.30
2019-01-20T09:34:06.360Z,96.80
2019-01-20T09:36:36.517Z,96.30
2019-01-20T09:39:12.667Z,95.70
2019-01-20T09:41:42.431Z,95.60
2019-01-20T09:44:12.115Z,94.70
2019-01-20T09:46:41.874Z,93.60
2019-01-20T09:49:11.588Z,93.10
2019-01-20T09:51:41.258Z,92.00
2019-01-20T09:54:11.308Z,91.20
2019-01-20T09:56:41.123Z,90.20
2019-01-20T09:59:10.995Z,87.30
2019-01-20T10:01:41.275Z,85.40
2019-01-20T10:04:11.282Z,85.10
2019-01-20T10:06:41.247Z,83.90
2019-01-20T10:09:11.411Z,82.60
2019-01-20T10:11:41.254Z,83.70
2019-01-20T10:14:11.403Z,82.00
2019-01-20T10:16:41.568Z,80.60
2019-01-20T10:19:11.565Z,81.00
2019-01-20T10:21:41.870Z,78.70
2019-01-20T10:24:12.186Z,76.60
2019-01-20T10:26:42.323Z,75.00
2019-01-20T10:29:12.333Z,75.40
2019-01-20T10:31:42.468Z,75.20
2019-01-20T10:34:12.904Z,75.60
2019-01-20T10:36:43.021Z,73.20
2019-01-20T10:39:13.118Z,72.70
2019-01-20T10:41:42.990Z,71.90
2019-01-20T10:44:13.026Z,72.50
2019-01-20T10:46:43.046Z,71.40
2019-01-20T10:49:13.318Z,71.90
2019-01-20T10:51:43.460Z,72.00
2019-01-20T10:54:13.918Z,72.10
2019-01-20T10:56:43.890Z,71.60
2019-01-20T10:59:13.926Z,70.50
2019-01-20T11:01:43.907Z,70.40
2019-01-20T11:04:13.899Z,69.80
2019-01-20T11:06:43.923Z,68.70
2019-01-20T11:09:14.176Z,69.30
2019-01-20T11:11:44.225Z,71.10
2019-01-20T11:14:14.877Z,67.90
2019-01-20T11:16:44.535Z,68.20
2019-01-20T11:19:14.470Z,68.20
2019-01-20T11:21:44.621Z,67.80
2019-01-20T11:24:15.045Z,67.90
2019-01-20T11:26:45.068Z,67.80
2019-01-20T11:29:14.694Z,68.00
2019-01-20T11:31:44.449Z,69.50
2019-01-20T11:34:14.292Z,69.10
2019-01-20T11:36:44.519Z,70.30
2019-01-20T11:39:14.664Z,72.70
2019-01-20T11:41:44.897Z,76.90
2019-01-20T11:44:17.097Z,81.00
2019-01-20T11:46:46.762Z,85.00
2019-01-20T11:49:16.805Z,90.10
2019-01-20T11:51:46.776Z,92.50
2019-01-20T11:54:16.684Z,94.40
2019-01-20T11:56:46.730Z,95.60
2019-01-20T11:59:16.897Z,96.00
2019-01-20T12:01:46.956Z,96.30
2019-01-20T12:04:16.979Z,97.20
2019-01-20T12:06:47.048Z,97.40
2019-01-20T12:09:17.088Z,98.30
2019-01-20T12:11:46.983Z,98.30
2019-01-20T12:14:23.829Z,98.60
2019-01-20T12:16:48.608Z,98.90
2019-01-20T12:19:18.776Z,99.60
2019-01-20T12:21:48.749Z,99.80
2019-01-20T12:24:19.489Z,99.90
2019-01-20T12:26:49.482Z,99.90
2019-01-20T12:29:19.630Z,99.90
2019-01-20T12:31:49.753Z,99.90
2019-01-20T12:34:19.954Z,99.90
2019-01-20T12:36:50.069Z,99.90
2019-01-20T12:39:20.207Z,99.90
2019-01-20T12:41:50.219Z,99.90
2019-01-20T12:44:20.226Z,99.90
2019-01-20T12:46:50.146Z,99.90
2019-01-20T12:49:20.374Z,99.90
2019-01-20T12:51:49.958Z,99.90
2019-01-20T12:54:19.901Z,99.90
2019-01-20T12:56:49.979Z,99.90
2019-01-20T12:59:20.020Z,99.90
2019-01-20T13:01:50.004Z,99.90
2019-01-20T13:04:20.322Z,99.90
2019-01-20T13:06:50.419Z,99.90
2019-01-20T13:09:20.493Z,99.90
2019-01-20T13:11:50.605Z,99.90
2019-01-20T13:14:20.636Z,99.90
2019-01-20T13:16:50.571Z,99.90
2019-01-20T13:19:20.717Z,99.90
2019-01-20T13:21:50.844Z,99.90
2019-01-20T13:24:20.504Z,99.90
2019-01-20T13:26:50.888Z,99.90
2019-01-20T13:29:21.052Z,99.90
2019-01-20T13:31:51.477Z,99.90
2019-01-20T13:34:21.510Z,99.90
2019-01-20T13:36:51.734Z,99.90
2019-01-20T13:39:22.058Z,99.90
2019-01-20T13:41:51.976Z,99.90
2019-01-20T13:44:22.134Z,99.90
2019-01-20T13:46:52.415Z,99.90
2019-01-20T13:49:22.339Z,99.90
2019-01-20T13:51:52.733Z,99.90
2019-01-20T13:54:23.152Z,99.90
2019-01-20T13:56:53.097Z,99.90
2019-01-20T13:59:25.278Z,99.90
2019-01-20T14:01:55.265Z,99.90
2019-01-20T14:04:25.231Z,99.90
2019-01-20T14:06:55.344Z,99.90
2019-01-20T14:09:24.952Z,99.90
2019-01-20T14:11:55.043Z,99.90
2019-01-20T14:14:25.268Z,99.90
2019-01-20T14:16:55.387Z,99.90
2019-01-20T14:19:25.727Z,99.90
2019-01-20T14:21:55.464Z,99.90
2019-01-20T14:24:26.119Z,99.90
2019-01-20T14:26:56.083Z,99.90
2019-01-20T14:29:26.409Z,99.90
2019-01-20T14:31:56.535Z,99.90
2019-01-20T14:34:26.653Z,99.90
2019-01-20T14:36:56.396Z,99.90
2019-01-20T14:39:26.071Z,99.90
2019-01-20T14:41:55.744Z,99.90
2019-01-20T14:44:25.388Z,99.90
2019-01-20T14:46:55.102Z,99.90
2019-01-20T14:49:24.739Z,99.90
2019-01-20T14:51:54.568Z,99.90
2019-01-20T14:54:24.176Z,99.90
2019-01-20T14:56:53.836Z,99.90
2019-01-20T14:59:23.444Z,99.90
2019-01-20T15:01:53.106Z,99.90
2019-01-20T15:04:23.279Z,99.90
2019-01-20T15:06:53.167Z,99.90
2019-01-20T15:09:23.237Z,99.90
2019-01-20T15:11:52.942Z,99.90
2019-01-20T15:14:22.872Z,99.90
2019-01-20T15:16:52.560Z,99.90
2019-01-20T15:19:22.749Z,99.90
2019-01-20T15:21:52.652Z,99.90
2019-01-20T15:24:22.942Z,99.90
2019-01-20T15:26:52.612Z,99.90
2019-01-20T15:29:22.347Z,99.90
2019-01-20T15:31:52.436Z,99.90
2019-01-20T15:34:22.759Z,99.90
2019-01-20T15:36:52.610Z,99.90
2019-01-20T15:39:22.334Z,99.90
2019-01-20T15:41:51.998Z,99.90
2019-01-20T15:44:21.621Z,99.90
2019-01-20T15:46:51.183Z,99.90
2019-01-20T15:49:21.347Z,99.90
2019-01-20T15:51:51.180Z,99.90
2019-01-20T15:54:20.837Z,99.90
2019-01-20T15:56:50.987Z,99.90
2019-01-20T15:59:20.663Z,99.90
2019-01-20T16:01:50.707Z,99.90
2019-01-20T16:04:24.021Z,99.90
2019-01-20T16:06:51.860Z,99.90
2019-01-20T16:09:22.000Z,99.90
2019-01-20T16:11:52.246Z,99.90
2019-01-20T16:14:22.365Z,99.90
2019-01-20T16:16:52.157Z,99.90
2019-01-20T16:19:22.350Z,99.90
2019-01-20T16:21:52.265Z,99.90
2019-01-20T16:24:22.352Z,99.90
2019-01-20T16:26:52.582Z,99.90
2019-01-20T16:29:22.403Z,99.90
2019-01-20T16:31:52.105Z,99.90
2019-01-20T16:34:21.889Z,99.90
2019-01-20T16:36:51.566Z,99.90
2019-01-20T16:39:21.225Z,99.90
2019-01-20T16:41:51.609Z,99.90
2019-01-20T16:44:21.563Z,99.90
2019-01-20T16:46:51.577Z,99.90
2019-01-20T16:49:21.668Z,99.90
2019-01-20T16:51:51.740Z,99.90
2019-01-20T16:54:21.849Z,99.90
2019-01-20T16:56:51.518Z,99.90
2019-01-20T16:59:21.596Z,99.90
2019-01-20T17:01:51.446Z,99.90
2019-01-20T17:04:21.477Z,99.90
2019-01-20T17:06:51.102Z,99.90
2019-01-20T17:09:20.771Z,99.90
2019-01-20T17:11:50.484Z,99.90
2019-01-20T17:14:20.394Z,99.90
2019-01-20T17:16:50.632Z,99.90
2019-01-20T17:19:20.953Z,99.90
2019-01-20T17:21:51.075Z,99.90
2019-01-20T17:24:20.758Z,99.90
2019-01-20T17:26:50.495Z,99.90
2019-01-20T17:29:20.165Z,99.90
2019-01-20T17:31:50.775Z,99.90
2019-01-20T17:34:21.106Z,99.90
2019-01-20T17:36:51.548Z,99.90
2019-01-20T17:39:21.592Z,99.90
2019-01-20T17:41:51.686Z,99.90
2019-01-20T17:44:21.915Z,99.90
2019-01-20T17:46:52.754Z,99.90
2019-01-20T17:49:23.157Z,99.90
2019-01-20T17:51:53.151Z,99.90
2019-01-20T17:54:22.812Z,99.90
2019-01-20T17:56:53.164Z,99.90
2019-01-20T17:59:23.144Z,99.90
2019-01-20T18:01:53.469Z,99.90
2019-01-20T18:04:24.765Z,99.90
2019-01-20T18:06:55.588Z,99.90
2019-01-20T18:09:25.979Z,99.90
2019-01-20T18:11:56.497Z,99.90
2019-01-20T18:14:26.516Z,99.90
2019-01-20T18:16:56.585Z,99.90
2019-01-20T18:19:26.882Z,99.90
2019-01-20T18:21:56.650Z,99.90
2019-01-20T18:24:26.328Z,99.90
2019-01-20T18:26:56.685Z,99.90
2019-01-20T18:29:26.361Z,99.90
2019-01-20T18:31:56.764Z,99.90
2019-01-20T18:34:26.474Z,99.90
2019-01-20T18:36:56.685Z,99.90
2019-01-20T18:39:26.416Z,99.90
2019-01-20T18:41:56.455Z,99.90
2019-01-20T18:44:26.934Z,99.90
2019-01-20T18:46:56.987Z,99.90
2019-01-20T18:49:26.734Z,99.90
2019-01-20T18:51:56.432Z,99.90
2019-01-20T18:54:26.065Z,99.90
2019-01-20T18:56:56.107Z,99.90
2019-01-20T18:59:26.755Z,99.90
2019-01-20T19:01:56.373Z,99.90
2019-01-20T19:04:26.455Z,99.90
2019-01-20T19:06:56.606Z,99.90
2019-01-20T19:09:26.355Z,99.90
2019-01-20T19:11:56.330Z,99.90
2019-01-20T19:14:25.922Z,99.90
2019-01-20T19:16:55.634Z,99.90
2019-01-20T19:19:26.164Z,99.90
2019-01-20T19:21:56.197Z,99.90
2019-01-20T19:24:25.977Z,99.90
2019-01-20T19:26:55.645Z,99.90
2019-01-20T19:29:25.300Z,99.90
2019-01-20T19:31:55.053Z,99.90
2019-01-20T19:34:24.819Z,99.90
2019-01-20T19:36:54.494Z,99.90
2019-01-20T19:39:24.257Z,99.90
2019-01-20T19:41:54.388Z,99.90
2019-01-20T19:44:24.459Z,99.90
2019-01-20T19:46:54.229Z,99.90
2019-01-20T19:49:24.154Z,99.90
2019-01-20T19:51:53.853Z,99.90
2019-01-20T19:54:23.525Z,99.90
2019-01-20T19:56:53.712Z,99.90
2019-01-20T19:59:23.411Z,99.90
2019-01-20T20:01:53.076Z,99.90
2019-01-20T20:04:22.793Z,99.90
2019-01-20T20:06:52.487Z,99.90
2019-01-20T20:09:22.776Z,99.90
2019-01-20T20:11:52.412Z,99.90
2019-01-20T20:14:22.435Z,99.90
2019-01-20T20:16:52.167Z,99.90
2019-01-20T20:19:21.962Z,99.90
2019-01-20T20:21:51.953Z,99.90
2019-01-20T20:24:25.557Z,99.90
2019-01-20T20:26:53.274Z,99.90
2019-01-20T20:29:22.934Z,99.90
2019-01-20T20:31:52.892Z,99.90
2019-01-20T20:34:22.565Z,99.90
2019-01-20T20:36:52.608Z,99.90
2019-01-20T20:39:22.892Z,99.90
2019-01-20T20:41:52.873Z,99.90
2019-01-20T20:44:23.456Z,99.90
2019-01-20T20:46:53.567Z,99.90
2019-01-20T20:49:23.885Z,99.90
2019-01-20T20:51:53.517Z,99.90
2019-01-20T20:54:23.324Z,99.90
2019-01-20T20:56:53.392Z,99.90
2019-01-20T20:59:23.052Z,99.90
2019-01-20T21:01:53.453Z,99.90
2019-01-20T21:04:24.073Z,99.90
2019-01-20T21:06:54.163Z,99.90
2019-01-20T21:09:24.324Z,99.90
2019-01-20T21:11:53.969Z,99.90
2019-01-20T21:14:24.609Z,99.90
2019-01-20T21:16:54.843Z,99.90
2019-01-20T21:19:25.005Z,99.90
2019-01-20T21:21:54.601Z,99.90
2019-01-20T21:24:24.709Z,99.90
2019-01-20T21:26:54.878Z,99.90
2019-01-20T21:29:24.752Z,99.90
2019-01-20T21:31:54.391Z,99.90
2019-01-20T21:34:24.000Z,99.90
2019-01-20T21:36:53.978Z,99.90
2019-01-20T21:39:23.910Z,99.90
2019-01-20T21:41:53.560Z,99.90
2019-01-20T21:44:23.210Z,99.90
2019-01-20T21:46:53.212Z,99.90
2019-01-20T21:49:22.947Z,99.90
2019-01-20T21:51:52.544Z,99.90
2019-01-20T21:54:22.318Z,99.90
2019-01-20T21:56:52.313Z,99.90
2019-01-20T21:59:21.990Z,99.90
2019-01-20T22:01:52.037Z,99.90
2019-01-20T22:04:21.662Z,99.90
2019-01-20T22:06:51.342Z,99.90
2019-01-20T22:09:20.963Z,99.90
2019-01-20T22:11:50.638Z,99.90
2019-01-20T22:14:20.650Z,99.90
2019-01-20T22:16:52.913Z,99.90
2019-01-20T22:19:21.913Z,99.90
2019-01-20T22:21:51.583Z,99.90
2019-01-20T22:24:21.802Z,99.90
2019-01-20T22:26:51.420Z,99.90
2019-01-20T22:29:21.479Z,99.90
2019-01-20T22:31:51.648Z,99.90
2019-01-20T22:34:21.861Z,99.90
2019-01-20T22:36:51.646Z,99.90
2019-01-20T22:39:21.618Z,99.90
2019-01-20T22:41:51.755Z,99.90
2019-01-20T22:44:22.187Z,99.90
2019-01-20T22:46:52.315Z,99.90
2019-01-20T22:49:22.725Z,99.90
2019-01-20T22:51:52.462Z,99.90
2019-01-20T22:54:22.075Z,99.90
2019-01-20T22:56:52.385Z,99.90
2019-01-20T22:59:22.776Z,99.90
2019-01-20T23:01:52.546Z,99.90
2019-01-20T23:04:22.161Z,99.90
2019-01-20T23:06:52.057Z,99.90
2019-01-20T23:09:21.852Z,99.90
2019-01-20T23:11:51.468Z,99.90
2019-01-20T23:14:21.512Z,99.90
2019-01-20T23:16:51.121Z,99.90
2019-01-20T23:19:20.770Z,99.90
2019-01-20T23:21:50.894Z,99.90
2019-01-20T23:24:20.942Z,99.90
2019-01-20T23:26:50.547Z,99.90
2019-01-20T23:29:20.223Z,99.90
2019-01-20T23:31:49.951Z,99.90
2019-01-20T23:34:19.587Z,99.90
2019-01-20T23:36:49.665Z,99.90
2019-01-20T23:39:19.619Z,99.90
2019-01-20T23:41:49.239Z,99.90
2019-01-20T23:44:18.960Z,99.90
2019-01-20T23:46:48.615Z,99.90
2019-01-20T23:49:18.243Z,99.90
2019-01-20T23:51:47.870Z,99.90
2019-01-20T23:54:17.433Z,99.90
2019-01-20T23:56:47.451Z,99.90
2019-01-20T23:59:17.112Z,99.90
