createdAt,value
2023-07-02T00:02:06.078Z,15.99
2023-07-02T00:04:32.644Z,15.98
2023-07-02T00:06:59.734Z,15.94
2023-07-02T00:09:26.355Z,15.89
2023-07-02T00:11:52.912Z,15.81
2023-07-02T00:14:19.471Z,15.79
2023-07-02T00:16:47.391Z,15.78
2023-07-02T00:19:17.739Z,15.80
2023-07-02T00:21:44.693Z,15.78
2023-07-02T00:24:11.565Z,15.78
2023-07-02T00:26:39.418Z,15.79
2023-07-02T00:29:07.239Z,15.79
2023-07-02T00:31:34.678Z,15.77
2023-07-02T00:34:05.163Z,15.80
2023-07-02T00:36:32.460Z,15.82
2023-07-02T00:38:59.754Z,15.84
2023-07-02T00:41:26.439Z,15.82
2023-07-02T00:43:55.449Z,15.82
2023-07-02T00:46:23.910Z,15.77
2023-07-02T00:48:52.317Z,15.72
2023-07-02T00:51:22.117Z,15.72
2023-07-02T00:53:50.475Z,15.75
2023-07-02T00:56:17.752Z,15.64
2023-07-02T00:58:49.702Z,15.63
2023-07-02T01:01:17.692Z,15.63
2023-07-02T01:03:54.886Z,15.62
2023-07-02T01:06:27.579Z,15.60
2023-07-02T01:09:02.124Z,15.57
2023-07-02T01:11:32.617Z,15.54
2023-07-02T01:14:23.133Z,15.51
2023-07-02T01:16:51.491Z,15.49
2023-07-02T01:19:26.625Z,15.42
2023-07-02T01:21:53.388Z,15.41
2023-07-02T01:24:22.302Z,15.36
2023-07-02T01:26:49.173Z,15.29
2023-07-02T01:29:20.894Z,15.25
2023-07-02T01:31:48.632Z,15.11
2023-07-02T01:34:15.599Z,15.05
2023-07-02T01:36:42.351Z,15.01
2023-07-02T01:39:09.043Z,14.97
2023-07-02T01:41:43.893Z,14.96
2023-07-02T01:44:10.565Z,14.91
2023-07-02T01:46:37.199Z,14.84
2023-07-02T01:49:03.811Z,14.76
2023-07-02T01:51:30.365Z,14.70
2023-07-02T01:53:56.890Z,14.67
2023-07-02T01:56:23.470Z,14.62
2023-07-02T01:58:50.051Z,14.59
2023-07-02T02:01:16.671Z,14.51
2023-07-02T02:03:43.358Z,14.49
2023-07-02T02:06:10.038Z,14.42
2023-07-02T02:08:36.593Z,14.38
2023-07-02T02:11:03.309Z,14.39
2023-07-02T02:13:29.958Z,14.38
2023-07-02T02:15:56.589Z,14.29
2023-07-02T02:18:23.167Z,14.26
2023-07-02T02:20:50.551Z,14.22
2023-07-02T02:23:17.302Z,14.17
2023-07-02T02:25:43.810Z,14.08
2023-07-02T02:28:10.295Z,13.97
2023-07-02T02:30:38.077Z,13.92
2023-07-02T02:33:04.655Z,13.93
2023-07-02T02:35:31.177Z,13.92
2023-07-02T02:37:57.887Z,13.87
2023-07-02T02:40:24.469Z,13.81
2023-07-02T02:42:50.971Z,13.78
2023-07-02T02:45:17.504Z,13.71
2023-07-02T02:47:44.110Z,13.74
2023-07-02T02:50:13.867Z,13.70
2023-07-02T02:52:40.613Z,13.56
2023-07-02T02:55:08.911Z,13.54
2023-07-02T02:57:35.465Z,13.52
2023-07-02T03:00:02.052Z,13.47
2023-07-02T03:02:29.018Z,13.50
2023-07-02T03:04:57.727Z,13.47
2023-07-02T03:07:24.363Z,13.46
2023-07-02T03:09:50.917Z,13.47
2023-07-02T03:12:17.431Z,13.49
2023-07-02T03:14:44.208Z,13.49
2023-07-02T03:17:10.696Z,13.49
2023-07-02T03:19:37.365Z,13.47
2023-07-02T03:22:03.945Z,13.51
2023-07-02T03:24:30.493Z,13.52
2023-07-02T03:26:57.075Z,13.53
2023-07-02T03:29:23.584Z,13.51
2023-07-02T03:31:50.088Z,13.53
2023-07-02T03:34:16.767Z,13.49
2023-07-02T03:36:43.319Z,13.52
2023-07-02T03:39:10.897Z,13.49
2023-07-02T03:41:37.642Z,13.45
2023-07-02T03:44:04.376Z,13.39
2023-07-02T03:46:32.281Z,13.40
2023-07-02T03:48:59.177Z,13.38
2023-07-02T03:51:25.905Z,13.37
2023-07-02T03:53:52.671Z,13.37
2023-07-02T03:56:19.274Z,13.38
2023-07-02T03:58:45.874Z,13.39
2023-07-02T04:01:14.674Z,13.44
2023-07-02T04:03:50.466Z,13.47
2023-07-02T04:06:17.742Z,13.53
2023-07-02T04:08:44.938Z,13.55
2023-07-02T04:11:12.801Z,13.56
2023-07-02T04:13:40.407Z,13.65
2023-07-02T04:16:07.202Z,13.72
2023-07-02T04:18:34.007Z,13.74
2023-07-02T04:21:02.969Z,13.78
2023-07-02T04:23:29.509Z,13.87
2023-07-02T04:26:12.618Z,13.94
2023-07-02T04:28:43.497Z,14.01
2023-07-02T04:31:10.140Z,14.02
2023-07-02T04:33:37.396Z,14.03
2023-07-02T04:36:05.011Z,14.11
2023-07-02T04:38:31.727Z,14.22
2023-07-02T04:41:06.515Z,14.30
2023-07-02T04:43:34.586Z,14.40
2023-07-02T04:46:01.477Z,14.45
2023-07-02T04:48:28.530Z,14.50
2023-07-02T04:50:55.421Z,14.55
2023-07-02T04:53:21.957Z,14.61
2023-07-02T04:55:48.511Z,14.65
2023-07-02T04:58:15.154Z,14.68
2023-07-02T05:00:41.692Z,14.71
2023-07-02T05:03:08.380Z,14.77
2023-07-02T05:05:35.080Z,14.82
2023-07-02T05:08:01.626Z,14.83
2023-07-02T05:10:28.152Z,14.90
2023-07-02T05:12:54.736Z,14.94
2023-07-02T05:15:21.284Z,15.05
2023-07-02T05:17:47.952Z,15.10
2023-07-02T05:20:14.514Z,15.20
2023-07-02T05:22:41.009Z,15.30
2023-07-02T05:25:07.921Z,15.73
2023-07-02T05:27:34.565Z,16.18
2023-07-02T05:30:01.091Z,15.89
2023-07-02T05:32:27.633Z,15.68
2023-07-02T05:34:54.166Z,15.54
2023-07-02T05:37:20.915Z,15.48
2023-07-02T05:39:47.437Z,15.40
2023-07-02T05:42:13.962Z,15.43
2023-07-02T05:44:40.528Z,15.40
2023-07-02T05:47:07.282Z,15.41
2023-07-02T05:49:34.116Z,15.41
2023-07-02T05:52:00.767Z,15.41
2023-07-02T05:54:27.369Z,15.42
2023-07-02T05:56:53.850Z,15.43
2023-07-02T05:59:20.438Z,15.41
2023-07-02T06:01:47.112Z,15.43
2023-07-02T06:04:13.706Z,15.40
2023-07-02T06:06:40.379Z,15.38
2023-07-02T06:09:06.912Z,15.41
2023-07-02T06:11:33.564Z,15.40
2023-07-02T06:14:52.972Z,15.41
2023-07-02T06:17:19.818Z,15.41
2023-07-02T06:19:46.447Z,15.51
2023-07-02T06:22:13.006Z,15.54
2023-07-02T06:24:39.535Z,15.66
2023-07-02T06:27:06.136Z,15.66
2023-07-02T06:29:32.680Z,15.69
2023-07-02T06:32:00.914Z,15.72
2023-07-02T06:34:27.619Z,15.78
2023-07-02T06:36:54.163Z,15.87
2023-07-02T06:39:20.872Z,15.84
2023-07-02T06:41:47.487Z,15.83
2023-07-02T06:44:14.039Z,15.81
2023-07-02T06:46:40.777Z,15.74
2023-07-02T06:49:07.764Z,15.66
2023-07-02T06:51:35.350Z,15.65
2023-07-02T06:54:01.904Z,15.80
2023-07-02T06:56:28.422Z,15.90
2023-07-02T06:58:55.013Z,15.94
2023-07-02T07:01:21.571Z,16.05
2023-07-02T07:03:48.244Z,15.94
2023-07-02T07:06:14.789Z,15.96
2023-07-02T07:08:41.357Z,16.08
2023-07-02T07:11:07.982Z,16.18
2023-07-02T07:13:34.579Z,16.25
2023-07-02T07:16:01.141Z,16.37
2023-07-02T07:18:29.694Z,16.29
2023-07-02T07:20:57.868Z,16.29
2023-07-02T07:23:24.437Z,16.34
2023-07-02T07:25:51.153Z,16.35
2023-07-02T07:28:17.968Z,16.40
2023-07-02T07:30:44.780Z,16.55
2023-07-02T07:33:11.677Z,16.64
2023-07-02T07:35:38.368Z,16.54
2023-07-02T07:38:04.933Z,16.45
2023-07-02T07:40:31.458Z,16.52
2023-07-02T07:42:57.929Z,16.59
2023-07-02T07:45:24.547Z,16.60
2023-07-02T07:47:51.112Z,16.64
2023-07-02T07:50:17.817Z,16.69
2023-07-02T07:52:44.443Z,16.86
2023-07-02T07:55:11.170Z,16.97
2023-07-02T07:57:38.589Z,16.99
2023-07-02T08:00:09.048Z,16.82
2023-07-02T08:02:35.808Z,16.70
2023-07-02T08:05:03.756Z,16.57
2023-07-02T08:07:30.417Z,16.61
2023-07-02T08:09:56.938Z,16.69
2023-07-02T08:12:23.588Z,16.85
2023-07-02T08:14:50.444Z,17.05
2023-07-02T08:17:16.946Z,17.18
2023-07-02T08:19:43.580Z,17.18
2023-07-02T08:22:10.195Z,17.10
2023-07-02T08:24:36.815Z,17.08
2023-07-02T08:27:06.336Z,17.03
2023-07-02T08:29:33.151Z,17.13
2023-07-02T08:31:59.976Z,17.20
2023-07-02T08:34:26.620Z,17.36
2023-07-02T08:36:53.363Z,17.24
2023-07-02T08:39:19.912Z,17.17
2023-07-02T08:41:48.497Z,17.13
2023-07-02T08:44:22.113Z,16.98
2023-07-02T08:46:51.958Z,17.04
2023-07-02T08:49:18.975Z,17.20
2023-07-02T08:51:46.820Z,17.29
2023-07-02T08:54:13.809Z,17.55
2023-07-02T08:56:40.899Z,17.51
2023-07-02T08:59:09.225Z,17.55
2023-07-02T09:01:56.392Z,17.82
2023-07-02T09:04:27.148Z,17.71
2023-07-02T09:07:07.365Z,17.61
2023-07-02T09:09:34.454Z,17.64
2023-07-02T09:12:01.628Z,17.76
2023-07-02T09:14:32.513Z,17.61
2023-07-02T09:17:17.332Z,17.42
2023-07-02T09:19:52.983Z,17.35
2023-07-02T09:22:19.529Z,17.65
2023-07-02T09:24:59.086Z,17.99
2023-07-02T09:27:44.835Z,18.30
2023-07-02T09:30:18.818Z,18.31
2023-07-02T09:32:47.040Z,18.36
2023-07-02T09:35:15.271Z,18.45
2023-07-02T09:37:46.096Z,18.67
2023-07-02T09:40:13.397Z,18.77
2023-07-02T09:42:41.665Z,18.65
2023-07-02T09:45:09.742Z,18.59
2023-07-02T09:47:42.801Z,18.32
2023-07-02T09:50:11.464Z,18.29
2023-07-02T09:52:38.774Z,18.48
2023-07-02T09:55:05.832Z,18.54
2023-07-02T09:57:32.749Z,18.74
2023-07-02T10:00:01.799Z,18.86
2023-07-02T10:02:28.521Z,18.64
2023-07-02T10:04:56.434Z,18.67
2023-07-02T10:07:30.974Z,18.63
2023-07-02T10:09:58.043Z,18.85
2023-07-02T10:12:31.381Z,18.86
2023-07-02T10:14:59.999Z,18.68
2023-07-02T10:17:30.588Z,18.59
2023-07-02T10:20:02.278Z,18.36
2023-07-02T10:22:29.082Z,18.26
2023-07-02T10:25:03.248Z,18.31
2023-07-02T10:27:48.720Z,18.31
2023-07-02T10:30:15.823Z,18.39
2023-07-02T10:32:45.223Z,18.66
2023-07-02T10:35:17.132Z,18.91
2023-07-02T10:37:44.634Z,19.07
2023-07-02T10:40:12.398Z,19.04
2023-07-02T10:42:50.756Z,18.93
2023-07-02T10:45:17.582Z,18.82
2023-07-02T10:47:44.497Z,18.89
2023-07-02T10:50:18.136Z,19.26
2023-07-02T10:52:44.803Z,19.57
2023-07-02T10:55:11.349Z,19.51
2023-07-02T10:57:38.016Z,19.60
2023-07-02T11:00:06.466Z,19.63
2023-07-02T11:02:39.762Z,19.41
2023-07-02T11:05:07.881Z,19.19
2023-07-02T11:07:34.815Z,19.08
2023-07-02T11:10:03.359Z,19.18
2023-07-02T11:12:33.356Z,19.14
2023-07-02T11:15:14.536Z,18.84
2023-07-02T11:17:43.910Z,18.66
2023-07-02T11:20:12.585Z,18.82
2023-07-02T11:22:40.113Z,18.94
2023-07-02T11:25:23.446Z,19.07
2023-07-02T11:27:57.719Z,19.13
2023-07-02T11:30:33.561Z,19.02
2023-07-02T11:33:11.025Z,19.13
2023-07-02T11:35:37.787Z,19.42
2023-07-02T11:38:09.360Z,19.61
2023-07-02T11:40:35.959Z,19.78
2023-07-02T11:43:05.010Z,19.89
2023-07-02T11:45:31.990Z,19.93
2023-07-02T11:48:01.277Z,20.12
2023-07-02T11:50:28.268Z,20.34
2023-07-02T11:52:57.004Z,20.55
2023-07-02T11:55:23.727Z,20.68
2023-07-02T11:58:00.716Z,20.61
2023-07-02T12:00:28.141Z,20.25
2023-07-02T12:02:54.946Z,20.01
2023-07-02T12:05:26.809Z,19.77
2023-07-02T12:07:53.859Z,19.60
2023-07-02T12:10:20.845Z,19.45
2023-07-02T12:12:47.418Z,19.46
2023-07-02T12:15:16.468Z,19.39
2023-07-02T12:17:43.147Z,19.34
2023-07-02T12:20:10.413Z,19.40
2023-07-02T12:22:37.288Z,19.57
2023-07-02T12:25:04.332Z,19.84
2023-07-02T12:27:31.102Z,19.88
2023-07-02T12:29:57.968Z,19.74
2023-07-02T12:32:24.562Z,19.64
2023-07-02T12:34:51.253Z,19.55
2023-07-02T12:37:20.027Z,19.67
2023-07-02T12:39:49.293Z,19.89
2023-07-02T12:42:15.882Z,20.05
2023-07-02T12:44:42.549Z,20.18
2023-07-02T12:47:35.037Z,20.38
2023-07-02T12:50:02.196Z,20.59
2023-07-02T12:52:30.702Z,20.66
2023-07-02T12:54:57.803Z,20.75
2023-07-02T13:00:00.995Z,20.27
2023-07-02T13:02:30.319Z,20.16
2023-07-02T13:04:57.106Z,20.32
2023-07-02T13:07:25.207Z,20.33
2023-07-02T13:09:51.772Z,20.13
2023-07-02T13:12:19.270Z,20.06
2023-07-02T13:14:45.851Z,20.22
2023-07-02T13:17:12.482Z,19.95
2023-07-02T13:19:39.131Z,19.76
2023-07-02T13:22:06.286Z,19.92
2023-07-02T13:24:38.644Z,19.90
2023-07-02T13:27:10.979Z,19.86
2023-07-02T13:29:37.642Z,19.87
2023-07-02T13:32:04.676Z,19.86
2023-07-02T13:34:31.256Z,20.16
2023-07-02T13:36:57.849Z,20.41
2023-07-02T13:39:24.511Z,20.49
2023-07-02T13:41:51.753Z,20.30
2023-07-02T13:44:18.743Z,20.33
2023-07-02T13:46:46.682Z,20.62
2023-07-02T13:49:13.317Z,20.60
2023-07-02T13:51:39.894Z,20.55
2023-07-02T13:54:06.496Z,20.48
2023-07-02T13:56:33.162Z,20.30
2023-07-02T13:59:02.165Z,20.20
2023-07-02T14:01:29.020Z,19.96
2023-07-02T14:03:55.975Z,19.85
2023-07-02T14:06:22.828Z,19.78
2023-07-02T14:08:49.529Z,19.97
2023-07-02T14:11:16.257Z,20.16
2023-07-02T14:13:42.917Z,20.24
2023-07-02T14:16:09.657Z,20.20
2023-07-02T14:18:36.290Z,20.19
2023-07-02T14:21:05.027Z,20.12
2023-07-02T14:23:31.690Z,20.07
2023-07-02T14:25:58.262Z,19.94
2023-07-02T14:28:27.109Z,19.85
2023-07-02T14:30:59.133Z,19.92
2023-07-02T14:33:26.772Z,20.16
2023-07-02T14:35:53.444Z,20.30
2023-07-02T14:38:20.215Z,20.39
2023-07-02T14:40:48.196Z,20.15
2023-07-02T14:43:14.966Z,20.08
2023-07-02T14:45:49.013Z,19.94
2023-07-02T14:48:16.995Z,19.90
2023-07-02T14:50:45.847Z,19.88
2023-07-02T14:53:12.871Z,19.87
2023-07-02T14:55:40.957Z,19.89
2023-07-02T14:58:08.174Z,19.93
2023-07-02T15:00:36.390Z,19.87
2023-07-02T15:03:03.381Z,19.89
2023-07-02T15:05:30.443Z,19.94
2023-07-02T15:07:57.150Z,19.90
2023-07-02T15:10:23.739Z,19.78
2023-07-02T15:12:50.343Z,19.80
2023-07-02T15:15:17.770Z,19.77
2023-07-02T15:17:44.654Z,19.85
2023-07-02T15:20:11.944Z,19.84
2023-07-02T15:22:38.790Z,19.77
2023-07-02T15:25:06.289Z,19.75
2023-07-02T15:27:32.981Z,19.69
2023-07-02T15:29:59.660Z,19.61
2023-07-02T15:32:26.349Z,19.54
2023-07-02T15:34:53.872Z,19.59
2023-07-02T15:37:20.512Z,19.67
2023-07-02T15:39:47.120Z,19.58
2023-07-02T15:42:13.694Z,19.52
2023-07-02T15:44:40.356Z,19.50
2023-07-02T15:47:07.343Z,19.53
2023-07-02T15:49:34.009Z,19.66
2023-07-02T15:52:00.547Z,19.65
2023-07-02T15:54:27.162Z,19.59
2023-07-02T15:56:53.775Z,19.67
2023-07-02T15:59:20.481Z,19.77
2023-07-02T16:01:50.118Z,19.74
2023-07-02T16:04:17.314Z,19.73
2023-07-02T16:06:45.478Z,19.73
2023-07-02T16:09:12.088Z,19.68
2023-07-02T16:11:42.975Z,19.74
2023-07-02T16:14:16.828Z,19.73
2023-07-02T16:16:46.325Z,19.82
2023-07-02T16:19:16.150Z,19.87
2023-07-02T16:21:43.246Z,19.92
2023-07-02T16:24:21.275Z,19.96
2023-07-02T16:26:48.742Z,19.94
2023-07-02T16:29:16.148Z,19.98
2023-07-02T16:31:49.139Z,20.05
2023-07-02T16:34:18.665Z,20.11
2023-07-02T16:36:46.671Z,20.12
2023-07-02T16:39:15.289Z,20.04
2023-07-02T16:41:49.137Z,19.88
2023-07-02T16:44:36.741Z,19.76
2023-07-02T16:47:03.666Z,19.73
2023-07-02T16:49:30.272Z,19.70
2023-07-02T16:51:57.297Z,19.64
2023-07-02T16:54:25.528Z,19.61
2023-07-02T16:56:54.645Z,19.58
2023-07-02T16:59:23.829Z,19.57
2023-07-02T17:01:54.904Z,19.56
2023-07-02T17:04:23.594Z,19.56
2023-07-02T17:06:53.156Z,19.57
2023-07-02T17:09:33.867Z,19.54
2023-07-02T17:12:03.283Z,19.45
2023-07-02T17:14:34.363Z,19.46
2023-07-02T17:17:05.376Z,19.41
2023-07-02T17:19:34.820Z,19.38
2023-07-02T17:22:06.037Z,19.34
2023-07-02T17:24:35.642Z,19.35
2023-07-02T17:27:03.338Z,19.33
2023-07-02T17:29:33.004Z,19.27
2023-07-02T17:32:02.841Z,19.25
2023-07-02T17:34:30.684Z,19.28
2023-07-02T17:36:59.632Z,19.32
2023-07-02T17:39:27.787Z,19.33
2023-07-02T17:41:55.747Z,19.34
2023-07-02T17:44:28.091Z,19.33
2023-07-02T17:46:57.025Z,19.29
2023-07-02T17:49:25.955Z,19.24
2023-07-02T17:51:52.896Z,19.21
2023-07-02T17:54:20.644Z,19.18
2023-07-02T17:56:48.407Z,19.14
2023-07-02T17:59:16.240Z,19.14
2023-07-02T18:01:44.595Z,19.12
2023-07-02T18:04:12.218Z,19.09
2023-07-02T18:06:42.684Z,19.08
2023-07-02T18:09:10.126Z,19.09
2023-07-02T18:11:38.369Z,19.06
2023-07-02T18:14:06.279Z,19.05
2023-07-02T18:16:33.624Z,18.99
2023-07-02T18:19:00.788Z,18.98
2023-07-02T18:21:27.986Z,18.95
2023-07-02T18:23:54.663Z,18.96
2023-07-02T18:26:21.218Z,18.91
2023-07-02T18:28:47.741Z,18.84
2023-07-02T18:31:14.515Z,18.83
2023-07-02T18:33:41.095Z,18.82
2023-07-02T18:36:12.550Z,18.83
2023-07-02T18:38:39.294Z,18.81
2023-07-02T18:41:12.460Z,18.83
2023-07-02T18:43:39.664Z,18.83
2023-07-02T18:46:06.963Z,18.81
2023-07-02T18:48:33.959Z,18.77
2023-07-02T18:51:00.728Z,18.69
2023-07-02T18:53:27.423Z,18.67
2023-07-02T18:56:03.909Z,18.67
2023-07-02T18:58:34.023Z,18.63
2023-07-02T19:01:06.982Z,18.61
2023-07-02T19:03:33.826Z,18.54
2023-07-02T19:06:11.901Z,18.50
2023-07-02T19:08:38.887Z,18.50
2023-07-02T19:11:07.503Z,18.49
2023-07-02T19:13:39.458Z,18.46
2023-07-02T19:16:06.311Z,18.48
2023-07-02T19:18:33.008Z,18.44
2023-07-02T19:21:01.409Z,18.38
2023-07-02T19:23:32.259Z,18.39
2023-07-02T19:25:59.480Z,18.37
2023-07-02T19:28:26.171Z,18.33
2023-07-02T19:30:57.847Z,18.32
2023-07-02T19:33:25.228Z,18.30
2023-07-02T19:35:52.122Z,18.28
2023-07-02T19:38:18.782Z,18.28
2023-07-02T19:40:53.834Z,18.23
2023-07-02T19:43:20.538Z,18.20
2023-07-02T19:45:47.208Z,18.16
2023-07-02T19:48:15.692Z,18.13
2023-07-02T19:50:42.543Z,18.11
2023-07-02T19:53:09.413Z,18.09
2023-07-02T19:56:01.786Z,18.11
2023-07-02T19:58:36.513Z,18.07
2023-07-02T20:01:03.538Z,18.03
2023-07-02T20:03:33.053Z,18.01
2023-07-02T20:06:00.091Z,18.01
2023-07-02T20:08:27.305Z,18.00
2023-07-02T20:10:53.949Z,17.99
2023-07-02T20:13:20.700Z,17.94
2023-07-02T20:15:48.776Z,17.92
2023-07-02T20:18:16.512Z,17.92
2023-07-02T20:20:43.499Z,17.94
2023-07-02T20:23:10.063Z,17.92
2023-07-02T20:28:08.248Z,17.87
2023-07-02T20:30:34.830Z,17.86
2023-07-02T20:33:04.480Z,17.82
2023-07-02T20:35:31.132Z,17.84
2023-07-02T20:37:57.793Z,17.80
2023-07-02T20:40:24.452Z,17.81
2023-07-02T20:42:53.584Z,17.77
2023-07-02T20:45:22.160Z,17.78
2023-07-02T20:47:48.807Z,17.75
2023-07-02T20:50:16.165Z,17.73
2023-07-02T20:52:45.072Z,17.72
2023-07-02T20:55:11.671Z,17.68
2023-07-02T20:57:38.249Z,17.70
2023-07-02T21:00:12.033Z,17.69
2023-07-02T21:02:43.698Z,17.66
2023-07-02T21:05:11.504Z,17.64
2023-07-02T21:07:38.087Z,17.63
2023-07-02T21:10:04.914Z,17.63
2023-07-02T21:12:31.455Z,17.63
2023-07-02T21:14:58.230Z,17.62
2023-07-02T21:17:24.862Z,17.61
2023-07-02T21:19:51.476Z,17.60
2023-07-02T21:22:18.213Z,17.56
2023-07-02T21:24:49.769Z,17.54
2023-07-02T21:27:16.644Z,17.55
2023-07-02T21:29:43.378Z,17.53
2023-07-02T21:32:10.296Z,17.53
2023-07-02T21:34:37.096Z,17.52
2023-07-02T21:37:06.159Z,17.51
2023-07-02T21:39:32.766Z,17.49
2023-07-02T21:41:59.323Z,17.48
2023-07-02T21:44:25.965Z,17.46
2023-07-02T21:46:53.620Z,17.47
2023-07-02T21:49:20.359Z,17.45
2023-07-02T21:51:46.957Z,17.45
2023-07-02T21:54:13.596Z,17.46
2023-07-02T21:56:40.168Z,17.43
2023-07-02T21:59:06.771Z,17.43
2023-07-02T22:01:33.508Z,17.45
2023-07-02T22:04:01.246Z,17.41
2023-07-02T22:06:28.006Z,17.41
2023-07-02T22:08:54.717Z,17.38
2023-07-02T22:11:24.204Z,17.39
2023-07-02T22:13:55.124Z,17.35
2023-07-02T22:16:22.028Z,17.36
2023-07-02T22:18:49.317Z,17.35
2023-07-02T22:21:17.594Z,17.35
2023-07-02T22:23:46.916Z,17.32
2023-07-02T22:26:13.779Z,17.31
2023-07-02T22:28:40.440Z,17.34
2023-07-02T22:31:07.199Z,17.28
2023-07-02T22:33:33.943Z,17.28
2023-07-02T22:36:00.554Z,17.27
2023-07-02T22:38:27.614Z,17.28
2023-07-02T22:40:54.348Z,17.25
2023-07-02T22:43:20.947Z,17.27
2023-07-02T22:45:47.761Z,17.22
2023-07-02T22:48:14.442Z,17.24
2023-07-02T22:50:41.029Z,17.23
2023-07-02T22:53:07.583Z,17.23
2023-07-02T22:55:34.197Z,17.20
2023-07-02T22:58:02.543Z,17.18
2023-07-02T23:00:29.567Z,17.18
2023-07-02T23:02:56.264Z,17.14
2023-07-02T23:05:23.931Z,17.13
2023-07-02T23:07:50.857Z,17.14
2023-07-02T23:10:17.835Z,17.15
2023-07-02T23:12:50.279Z,17.14
2023-07-02T23:15:19.128Z,17.12
2023-07-02T23:17:53.472Z,17.08
2023-07-02T23:20:21.064Z,17.07
2023-07-02T23:22:51.565Z,17.04
2023-07-02T23:25:23.960Z,17.07
2023-07-02T23:27:54.429Z,17.04
2023-07-02T23:30:26.623Z,17.03
2023-07-02T23:32:54.521Z,16.98
2023-07-02T23:35:21.976Z,17.00
2023-07-02T23:37:51.697Z,16.99
2023-07-02T23:40:19.088Z,17.00
2023-07-02T23:42:46.188Z,17.00
2023-07-02T23:45:14.498Z,16.95
2023-07-02T23:47:42.139Z,16.96
2023-07-02T23:50:11.794Z,16.94
2023-07-02T23:52:39.070Z,16.94
2023-07-02T23:55:08.052Z,16.94
2023-07-02T23:57:35.259Z,16.96
