createdAt,value
2022-08-10T00:04:32.774Z,4.38
2022-08-10T00:10:36.703Z,5.50
2022-08-10T00:16:41.640Z,4.10
2022-08-10T00:22:48.924Z,4.90
2022-08-10T00:29:00.920Z,4.03
2022-08-10T00:35:06.937Z,5.10
2022-08-10T00:41:10.497Z,5.10
2022-08-10T00:47:35.470Z,4.93
2022-08-10T00:53:40.000Z,3.35
2022-08-10T00:59:58.727Z,4.85
2022-08-10T01:06:17.055Z,4.38
2022-08-10T01:12:40.884Z,3.53
2022-08-10T01:18:54.674Z,4.28
2022-08-10T01:26:11.576Z,3.80
2022-08-10T01:32:05.291Z,4.70
2022-08-10T01:38:15.753Z,3.10
2022-08-10T01:44:25.510Z,5.53
2022-08-10T01:50:33.785Z,4.28
2022-08-10T01:56:59.562Z,5.03
2022-08-10T02:03:05.948Z,5.38
2022-08-10T02:09:15.494Z,3.70
2022-08-10T02:15:21.966Z,3.67
2022-08-10T02:21:26.998Z,3.72
2022-08-10T02:27:34.090Z,4.35
2022-08-10T02:33:39.841Z,3.45
2022-08-10T02:40:01.858Z,3.85
2022-08-10T02:46:10.709Z,3.58
2022-08-10T02:52:20.828Z,4.57
2022-08-10T02:58:29.697Z,3.45
2022-08-10T03:04:55.830Z,4.60
2022-08-10T03:11:04.995Z,4.38
2022-08-10T03:17:10.662Z,5.55
2022-08-10T03:23:19.113Z,4.10
2022-08-10T03:29:24.349Z,4.50
2022-08-10T03:35:28.866Z,4.47
2022-08-10T03:41:37.902Z,4.00
2022-08-10T03:47:44.182Z,3.58
2022-08-10T03:54:04.402Z,4.30
2022-08-10T04:00:13.130Z,4.50
2022-08-10T04:06:16.734Z,4.40
2022-08-10T04:12:20.694Z,4.85
2022-08-10T04:18:25.628Z,4.13
2022-08-10T04:24:33.583Z,5.10
2022-08-10T04:30:38.055Z,5.88
2022-08-10T04:36:44.087Z,16.63
2022-08-10T04:42:48.529Z,10.77
2022-08-10T04:48:59.768Z,13.55
2022-08-10T04:55:07.857Z,8.37
2022-08-10T05:01:11.517Z,6.13
2022-08-10T05:07:18.590Z,4.68
2022-08-10T05:13:23.705Z,5.80
2022-08-10T05:20:04.007Z,5.80
2022-08-10T05:25:50.893Z,4.27
2022-08-10T05:31:56.243Z,5.32
2022-08-10T05:38:12.165Z,4.43
2022-08-10T05:44:17.854Z,5.03
2022-08-10T05:50:25.362Z,6.50
2022-08-10T05:56:53.850Z,6.57
2022-08-10T06:02:57.158Z,6.03
2022-08-10T06:09:02.233Z,7.75
2022-08-10T06:15:10.210Z,7.95
2022-08-10T06:21:15.908Z,13.93
2022-08-10T06:27:20.826Z,6.65
2022-08-10T06:33:39.412Z,6.43
2022-08-10T06:39:44.613Z,10.00
2022-08-10T06:46:07.543Z,7.32
2022-08-10T06:52:18.268Z,8.00
2022-08-10T06:58:26.897Z,5.70
2022-08-10T07:04:35.562Z,7.00
2022-08-10T07:10:41.376Z,5.10
2022-08-10T07:16:51.995Z,6.57
2022-08-10T07:23:01.505Z,4.53
2022-08-10T07:29:54.003Z,4.28
2022-08-10T07:35:52.056Z,4.70
2022-08-10T07:48:07.990Z,5.32
2022-08-10T07:54:15.916Z,6.57
2022-08-10T08:00:22.584Z,4.30
2022-08-10T08:06:27.213Z,7.30
2022-08-10T08:12:36.916Z,5.72
2022-08-10T08:18:58.204Z,7.32
2022-08-10T08:25:12.916Z,5.68
2022-08-10T08:31:20.085Z,7.65
2022-08-10T08:38:31.941Z,6.38
2022-08-10T08:44:04.648Z,6.07
2022-08-10T08:50:17.467Z,5.80
2022-08-10T08:56:26.726Z,4.90
2022-08-10T09:02:54.478Z,5.00
2022-08-10T09:09:22.472Z,5.80
2022-08-10T09:15:39.632Z,6.15
2022-08-10T09:21:59.032Z,5.55
2022-08-10T09:28:21.235Z,4.47
2022-08-10T09:36:22.102Z,4.72
2022-08-10T09:41:14.874Z,4.28
2022-08-10T09:47:58.824Z,4.75
2022-08-10T09:54:09.407Z,7.25
2022-08-10T10:00:15.987Z,3.13
2022-08-10T10:06:27.882Z,5.18
2022-08-10T10:12:43.680Z,4.32
2022-08-10T10:18:55.468Z,3.90
2022-08-10T10:25:21.012Z,4.40
2022-08-10T10:31:31.774Z,7.22
2022-08-10T10:38:00.651Z,5.05
2022-08-10T10:44:12.337Z,4.70
2022-08-10T10:50:24.050Z,4.93
2022-08-10T10:56:44.865Z,3.83
2022-08-10T11:03:05.154Z,5.72
2022-08-10T11:10:03.877Z,6.47
2022-08-10T11:15:47.889Z,6.25
2022-08-10T11:22:02.802Z,5.00
2022-08-10T11:28:14.034Z,3.20
2022-08-10T11:34:48.316Z,4.28
2022-08-10T11:40:54.646Z,5.38
2022-08-10T11:47:06.162Z,3.85
2022-08-10T11:53:16.950Z,2.90
2022-08-10T11:59:42.145Z,4.07
2022-08-10T12:05:54.016Z,3.78
2022-08-10T12:12:00.318Z,5.00
2022-08-10T12:18:12.344Z,5.72
2022-08-10T12:24:25.053Z,3.85
2022-08-10T12:30:37.568Z,4.22
2022-08-10T12:44:04.777Z,4.85
2022-08-10T12:49:33.489Z,3.60
2022-08-10T12:55:40.288Z,3.53
2022-08-10T13:02:07.727Z,3.15
2022-08-10T13:08:28.938Z,3.78
2022-08-10T13:14:36.817Z,3.17
2022-08-10T13:20:42.933Z,3.58
2022-08-10T13:27:25.234Z,4.15
2022-08-10T13:34:39.727Z,2.42
2022-08-10T13:39:58.886Z,2.85
2022-08-10T13:46:07.814Z,1.98
2022-08-10T13:52:29.470Z,2.08
2022-08-10T13:58:38.265Z,2.17
2022-08-10T14:04:46.137Z,2.63
2022-08-10T14:11:09.354Z,2.67
2022-08-10T14:17:22.138Z,2.47
2022-08-10T14:23:25.845Z,2.22
2022-08-10T14:29:31.194Z,2.20
2022-08-10T14:36:20.717Z,2.33
2022-08-10T14:42:25.202Z,2.17
2022-08-10T14:48:34.940Z,4.50
2022-08-10T14:54:46.667Z,8.73
2022-08-10T15:00:52.510Z,9.23
2022-08-10T15:07:00.996Z,5.55
2022-08-10T15:13:33.712Z,3.88
2022-08-10T15:20:02.909Z,2.22
2022-08-10T15:26:10.921Z,1.90
2022-08-10T15:32:31.001Z,2.95
2022-08-10T15:38:42.697Z,2.90
2022-08-10T15:51:05.917Z,2.50
2022-08-10T15:57:14.402Z,3.10
2022-08-10T16:03:24.366Z,2.13
2022-08-10T16:10:23.039Z,3.47
2022-08-10T16:15:59.918Z,2.80
2022-08-10T16:22:35.652Z,3.85
2022-08-10T16:28:36.949Z,5.85
2022-08-10T16:34:42.630Z,3.70
2022-08-10T16:40:50.009Z,3.53
2022-08-10T16:46:56.227Z,2.65
2022-08-10T16:53:03.235Z,3.45
2022-08-10T16:59:09.452Z,2.83
2022-08-10T17:06:07.375Z,2.67
2022-08-10T17:11:52.741Z,2.97
2022-08-10T17:18:00.178Z,3.08
2022-08-10T17:24:07.578Z,4.93
2022-08-10T17:30:33.980Z,3.45
2022-08-10T17:36:42.625Z,2.70
2022-08-10T17:42:49.645Z,3.33
2022-08-10T17:48:54.761Z,3.60
2022-08-10T17:55:00.883Z,4.32
2022-08-10T18:01:38.317Z,2.60
2022-08-10T18:07:36.029Z,2.92
2022-08-10T18:13:55.474Z,4.07
2022-08-10T18:20:04.239Z,3.28
2022-08-10T18:26:12.021Z,4.50
2022-08-10T18:32:17.609Z,3.90
2022-08-10T18:38:23.376Z,2.42
2022-08-10T18:44:35.021Z,2.15
2022-08-10T18:50:45.198Z,3.60
2022-08-10T18:56:57.477Z,3.92
2022-08-10T19:03:14.041Z,2.63
2022-08-10T19:09:45.904Z,2.97
2022-08-10T19:16:02.387Z,2.72
2022-08-10T19:22:10.248Z,3.95
2022-08-10T19:28:23.681Z,9.65
2022-08-10T19:34:51.409Z,8.13
2022-08-10T19:41:09.493Z,6.40
2022-08-10T19:47:23.337Z,7.32
2022-08-10T20:00:16.935Z,8.93
2022-08-10T20:06:48.336Z,10.15
2022-08-10T20:13:03.750Z,6.72
2022-08-10T20:19:13.784Z,7.50
2022-08-10T20:25:22.025Z,7.15
2022-08-10T20:31:42.241Z,8.38
2022-08-10T20:38:04.021Z,7.75
2022-08-10T20:44:16.687Z,8.05
2022-08-10T20:50:29.262Z,6.97
2022-08-10T20:56:43.727Z,5.78
2022-08-10T21:03:20.757Z,8.90
2022-08-10T21:09:50.695Z,9.95
2022-08-10T21:16:04.685Z,7.93
2022-08-10T21:22:16.025Z,9.52
2022-08-10T21:28:50.080Z,9.52
2022-08-10T21:35:10.452Z,7.07
2022-08-10T21:41:58.808Z,4.82
2022-08-10T21:48:30.303Z,4.65
2022-08-10T21:55:00.593Z,5.28
2022-08-10T22:01:39.299Z,4.70
2022-08-10T22:08:01.087Z,4.28
2022-08-10T22:14:25.633Z,3.83
2022-08-10T22:20:50.426Z,3.08
2022-08-10T22:27:46.514Z,4.32
2022-08-10T22:34:31.804Z,4.25
2022-08-10T22:40:52.920Z,3.40
2022-08-10T22:47:16.167Z,2.83
2022-08-10T22:53:26.779Z,2.80
2022-08-10T22:59:32.952Z,2.83
2022-08-10T23:05:39.762Z,3.35
2022-08-10T23:11:46.217Z,4.15
2022-08-10T23:18:11.340Z,3.03
2022-08-10T23:24:16.439Z,3.40
2022-08-10T23:30:21.674Z,3.25
2022-08-10T23:36:35.669Z,2.92
2022-08-10T23:42:41.696Z,4.30
2022-08-10T23:48:48.287Z,3.55
2022-08-10T23:54:57.335Z,3.22
