createdAt,value
2018-06-30T00:00:03.702Z,1011.83
2018-06-30T00:01:12.346Z,1011.83
2018-06-30T00:02:20.994Z,1011.84
2018-06-30T00:03:29.902Z,1011.82
2018-06-30T00:04:38.557Z,1011.85
2018-06-30T00:05:47.213Z,1011.81
2018-06-30T00:06:55.859Z,1011.84
2018-06-30T00:08:04.506Z,1011.82
2018-06-30T00:09:13.162Z,1011.84
2018-06-30T00:10:21.834Z,1011.84
2018-06-30T00:11:30.455Z,1011.83
2018-06-30T00:12:39.099Z,1011.83
2018-06-30T00:13:47.752Z,1011.85
2018-06-30T00:14:56.399Z,1011.84
2018-06-30T00:16:05.052Z,1011.83
2018-06-30T00:17:13.698Z,1011.83
2018-06-30T00:18:22.345Z,1011.83
2018-06-30T00:19:30.990Z,1011.81
2018-06-30T00:20:39.636Z,1011.78
2018-06-30T00:21:48.287Z,1011.76
2018-06-30T00:22:57.215Z,1011.77
2018-06-30T00:24:05.841Z,1011.77
2018-06-30T00:25:14.484Z,1011.75
2018-06-30T00:26:23.397Z,1011.74
2018-06-30T00:27:32.036Z,1011.75
2018-06-30T00:28:40.683Z,1011.72
2018-06-30T00:29:49.330Z,1011.73
2018-06-30T00:30:57.981Z,1011.73
2018-06-30T00:32:06.625Z,1011.69
2018-06-30T00:33:15.539Z,1011.72
2018-06-30T00:34:24.187Z,1011.74
2018-06-30T00:35:32.830Z,1011.77
2018-06-30T00:36:41.482Z,1011.75
2018-06-30T00:37:50.129Z,1011.73
2018-06-30T00:38:58.775Z,1011.73
2018-06-30T00:40:07.417Z,1011.66
2018-06-30T00:41:16.068Z,1011.7
2018-06-30T00:42:24.714Z,1011.71
2018-06-30T00:43:33.359Z,1011.68
2018-06-30T00:44:42.001Z,1011.69
2018-06-30T00:45:50.650Z,1011.68
2018-06-30T00:46:59.293Z,1011.71
2018-06-30T00:48:08.477Z,1011.7
2018-06-30T00:49:17.121Z,1011.7
2018-06-30T00:50:25.769Z,1011.67
2018-06-30T00:51:34.413Z,1011.67
2018-06-30T00:52:43.063Z,1011.67
2018-06-30T00:53:51.713Z,1011.69
2018-06-30T00:55:00.354Z,1011.68
2018-06-30T00:56:08.999Z,1011.72
2018-06-30T00:57:17.645Z,1011.7
2018-06-30T00:58:26.297Z,1011.68
2018-06-30T00:59:35.203Z,1011.73
2018-06-30T01:00:43.850Z,1011.72
2018-06-30T01:01:52.496Z,1011.72
2018-06-30T01:03:01.137Z,1011.75
2018-06-30T01:04:10.048Z,1011.73
2018-06-30T01:05:18.973Z,1011.75
2018-06-30T01:06:27.627Z,1011.75
2018-06-30T01:07:36.262Z,1011.78
2018-06-30T01:08:44.909Z,1011.77
2018-06-30T01:09:53.555Z,1011.78
2018-06-30T01:11:02.203Z,1011.78
2018-06-30T01:12:10.853Z,1011.81
2018-06-30T01:13:19.496Z,1011.8
2018-06-30T01:14:28.142Z,1011.78
2018-06-30T01:15:36.792Z,1011.76
2018-06-30T01:16:45.704Z,1011.84
2018-06-30T01:17:54.349Z,1011.78
2018-06-30T01:19:02.994Z,1011.77
2018-06-30T01:20:11.964Z,1011.83
2018-06-30T01:21:20.614Z,1011.81
2018-06-30T01:22:29.253Z,1011.77
2018-06-30T01:23:37.902Z,1011.76
2018-06-30T01:24:46.547Z,1011.83
2018-06-30T01:25:55.197Z,1011.79
2018-06-30T01:27:03.842Z,1011.82
2018-06-30T01:28:12.753Z,1011.78
2018-06-30T01:29:21.664Z,1011.76
2018-06-30T01:30:30.311Z,1011.76
2018-06-30T01:31:38.959Z,1011.75
2018-06-30T01:32:47.599Z,1011.76
2018-06-30T01:33:56.245Z,1011.8
2018-06-30T01:35:04.885Z,1011.79
2018-06-30T01:36:13.537Z,1011.8
2018-06-30T01:37:22.180Z,1011.78
2018-06-30T01:38:30.827Z,1011.74
2018-06-30T01:39:39.467Z,1011.78
2018-06-30T01:40:48.118Z,1011.78
2018-06-30T01:41:57.040Z,1011.79
2018-06-30T01:43:05.689Z,1011.8
2018-06-30T01:44:14.331Z,1011.79
2018-06-30T01:45:22.982Z,1011.76
2018-06-30T01:46:31.627Z,1011.8
2018-06-30T01:47:40.538Z,1011.75
2018-06-30T01:48:49.185Z,1011.77
2018-06-30T01:49:57.826Z,1011.72
2018-06-30T01:51:06.473Z,1011.77
2018-06-30T01:52:15.119Z,1011.72
2018-06-30T01:53:23.771Z,1011.73
2018-06-30T01:54:32.411Z,1011.74
2018-06-30T01:55:41.058Z,1011.73
2018-06-30T01:56:49.706Z,1011.72
2018-06-30T01:57:58.355Z,1011.75
2018-06-30T01:59:06.995Z,1011.73
2018-06-30T02:00:15.643Z,1011.73
2018-06-30T02:01:24.287Z,1011.73
2018-06-30T02:02:32.941Z,1011.74
2018-06-30T02:03:41.590Z,1011.75
2018-06-30T02:04:50.230Z,1011.73
2018-06-30T02:05:58.910Z,1011.73
2018-06-30T02:07:07.559Z,1011.76
2018-06-30T02:08:16.216Z,1011.74
2018-06-30T02:09:24.858Z,1011.73
2018-06-30T02:10:33.508Z,1011.69
2018-06-30T02:11:42.147Z,1011.66
2018-06-30T02:12:50.801Z,1011.69
2018-06-30T02:13:59.443Z,1011.68
2018-06-30T02:15:08.353Z,1011.72
2018-06-30T02:16:16.990Z,1011.72
2018-06-30T02:17:25.647Z,1011.75
2018-06-30T02:18:34.285Z,1011.71
2018-06-30T02:19:42.932Z,1011.69
2018-06-30T02:20:51.832Z,1011.73
2018-06-30T02:22:00.479Z,1011.7
2018-06-30T02:23:09.130Z,1011.72
2018-06-30T02:24:17.782Z,1011.72
2018-06-30T02:25:26.428Z,1011.72
2018-06-30T02:26:35.064Z,1011.71
2018-06-30T02:27:43.718Z,1011.71
2018-06-30T02:28:52.356Z,1011.76
2018-06-30T02:30:01.277Z,1011.72
2018-06-30T02:31:10.437Z,1011.76
2018-06-30T02:32:19.102Z,1011.74
2018-06-30T02:33:28.279Z,1011.74
2018-06-30T02:34:36.940Z,1011.72
2018-06-30T02:35:45.580Z,1011.71
2018-06-30T02:36:54.235Z,1011.72
2018-06-30T02:38:03.153Z,1011.74
2018-06-30T02:39:12.227Z,1011.72
2018-06-30T02:40:20.723Z,1011.76
2018-06-30T02:41:29.635Z,1011.75
2018-06-30T02:42:38.283Z,1011.77
2018-06-30T02:43:47.193Z,1011.78
2018-06-30T02:44:55.855Z,1011.79
2018-06-30T02:46:04.587Z,1011.77
2018-06-30T02:47:13.419Z,1011.79
2018-06-30T02:48:22.062Z,1011.81
2018-06-30T02:49:30.718Z,1011.79
2018-06-30T02:50:39.632Z,1011.81
2018-06-30T02:51:48.284Z,1011.81
2018-06-30T02:52:56.931Z,1011.86
2018-06-30T02:54:05.590Z,1011.82
2018-06-30T02:55:14.781Z,1011.79
2018-06-30T02:56:23.426Z,1011.83
2018-06-30T02:57:32.345Z,1011.84
2018-06-30T02:58:40.980Z,1011.83
2018-06-30T02:59:49.633Z,1011.87
2018-06-30T03:00:58.281Z,1011.83
2018-06-30T03:02:06.924Z,1011.85
2018-06-30T03:03:15.822Z,1011.86
2018-06-30T03:04:25.260Z,1011.87
2018-06-30T03:05:34.612Z,1011.84
2018-06-30T03:06:43.793Z,1011.88
2018-06-30T03:07:53.029Z,1011.87
2018-06-30T03:09:02.485Z,1011.86
2018-06-30T03:10:11.376Z,1011.9
2018-06-30T03:11:20.306Z,1011.89
2018-06-30T03:12:29.151Z,1011.89
2018-06-30T03:13:38.065Z,1011.91
2018-06-30T03:14:46.977Z,1011.91
2018-06-30T03:15:55.619Z,1011.91
2018-06-30T03:17:04.271Z,1011.89
2018-06-30T03:18:12.922Z,1011.9
2018-06-30T03:19:22.097Z,1011.92
2018-06-30T03:20:30.745Z,1011.91
2018-06-30T03:21:39.398Z,1011.87
2018-06-30T03:22:48.309Z,1011.91
2018-06-30T03:23:56.955Z,1011.87
2018-06-30T03:25:05.607Z,1011.89
2018-06-30T03:26:14.250Z,1011.89
2018-06-30T03:27:22.892Z,1011.93
2018-06-30T03:28:31.808Z,1011.89
2018-06-30T03:29:40.458Z,1011.93
2018-06-30T03:30:49.362Z,1011.92
2018-06-30T03:31:58.019Z,1011.91
2018-06-30T03:33:06.678Z,1011.89
2018-06-30T03:34:15.600Z,1011.93
2018-06-30T03:35:24.242Z,1011.94
2018-06-30T03:36:32.888Z,1011.92
2018-06-30T03:37:41.537Z,1011.9
2018-06-30T03:38:50.179Z,1011.95
2018-06-30T03:39:59.098Z,1011.93
2018-06-30T03:41:08.004Z,1011.91
2018-06-30T03:42:16.652Z,1011.94
2018-06-30T03:43:25.289Z,1011.94
2018-06-30T03:44:33.940Z,1011.95
2018-06-30T03:45:42.587Z,1011.95
2018-06-30T03:46:51.237Z,1011.96
2018-06-30T03:47:59.877Z,1011.95
2018-06-30T03:49:08.529Z,1011.94
2018-06-30T03:50:17.434Z,1011.9
2018-06-30T03:51:26.079Z,1011.9
2018-06-30T03:52:34.982Z,1011.88
2018-06-30T03:53:43.632Z,1011.89
2018-06-30T03:54:52.276Z,1011.91
2018-06-30T03:56:00.931Z,1011.89
2018-06-30T03:57:09.846Z,1011.88
2018-06-30T03:58:18.482Z,1011.9
2018-06-30T03:59:27.132Z,1011.9
2018-06-30T04:00:36.036Z,1011.89
2018-06-30T04:01:44.688Z,1011.9
2018-06-30T04:02:53.325Z,1011.92
2018-06-30T04:04:01.976Z,1011.9
2018-06-30T04:05:10.618Z,1011.87
2018-06-30T04:06:19.276Z,1011.89
2018-06-30T04:07:27.912Z,1011.88
2018-06-30T04:08:36.566Z,1011.89
2018-06-30T04:09:45.210Z,1011.91
2018-06-30T04:10:53.866Z,1011.89
2018-06-30T04:12:02.510Z,1011.88
2018-06-30T04:13:11.410Z,1011.88
2018-06-30T04:14:20.056Z,1011.89
2018-06-30T04:15:28.698Z,1011.93
2018-06-30T04:16:37.354Z,1011.92
2018-06-30T04:17:46.000Z,1011.93
2018-06-30T04:18:54.652Z,1011.94
2018-06-30T04:20:03.292Z,1011.93
2018-06-30T04:21:11.944Z,1011.92
2018-06-30T04:22:20.588Z,1011.92
2018-06-30T04:23:29.237Z,1011.89
2018-06-30T04:24:37.875Z,1011.91
2018-06-30T04:25:46.533Z,1011.9
2018-06-30T04:26:55.178Z,1011.89
2018-06-30T04:28:03.827Z,1011.9
2018-06-30T04:29:12.724Z,1011.94
2018-06-30T04:30:21.903Z,1011.86
2018-06-30T04:31:30.825Z,1011.92
2018-06-30T04:32:39.473Z,1011.95
2018-06-30T04:33:48.122Z,1011.97
2018-06-30T04:34:56.758Z,1011.91
2018-06-30T04:36:05.409Z,1011.95
2018-06-30T04:37:14.048Z,1011.88
2018-06-30T04:38:22.967Z,1011.95
2018-06-30T04:39:31.878Z,1011.93
2018-06-30T04:40:40.528Z,1011.97
2018-06-30T04:41:49.440Z,1011.93
2018-06-30T04:42:58.095Z,1011.96
2018-06-30T04:44:06.736Z,1011.93
2018-06-30T04:45:15.417Z,1011.95
2018-06-30T04:46:24.027Z,1011.91
2018-06-30T04:47:32.681Z,1011.99
2018-06-30T04:48:41.327Z,1011.94
2018-06-30T04:49:49.969Z,1011.94
2018-06-30T04:50:58.637Z,1011.93
2018-06-30T04:52:07.259Z,1011.95
2018-06-30T04:53:16.226Z,1011.95
2018-06-30T04:54:24.869Z,1011.98
2018-06-30T04:55:33.511Z,1011.97
2018-06-30T04:56:42.163Z,1011.94
2018-06-30T04:57:50.800Z,1011.99
2018-06-30T04:58:59.451Z,1011.99
2018-06-30T05:00:08.093Z,1012.01
2018-06-30T05:01:16.750Z,1012
2018-06-30T05:02:25.909Z,1012.02
2018-06-30T05:03:34.559Z,1011.98
2018-06-30T05:04:43.467Z,1012
2018-06-30T05:05:52.378Z,1012
2018-06-30T05:07:01.024Z,1011.97
2018-06-30T05:08:09.664Z,1012.01
2018-06-30T05:09:18.307Z,1012.01
2018-06-30T05:10:26.950Z,1012.01
2018-06-30T05:11:35.607Z,1012.01
2018-06-30T05:12:44.257Z,1012.04
2018-06-30T05:13:52.903Z,1012.03
2018-06-30T05:15:01.808Z,1012.01
2018-06-30T05:16:10.739Z,1012.04
2018-06-30T05:17:19.377Z,1012.07
2018-06-30T05:18:28.028Z,1012.05
2018-06-30T05:19:36.672Z,1012.03
2018-06-30T05:20:45.325Z,1012.08
2018-06-30T05:21:53.970Z,1012.1
2018-06-30T05:23:02.618Z,1012.09
2018-06-30T05:24:11.257Z,1012.12
2018-06-30T05:25:19.911Z,1012.12
2018-06-30T05:26:28.822Z,1012.1
2018-06-30T05:27:37.471Z,1012.11
2018-06-30T05:28:46.118Z,1012.15
2018-06-30T05:29:54.760Z,1012.19
2018-06-30T05:31:03.671Z,1012.2
2018-06-30T05:32:12.317Z,1012.19
2018-06-30T05:33:21.072Z,1012.19
2018-06-30T05:34:29.610Z,1012.17
2018-06-30T05:35:38.262Z,1012.17
2018-06-30T05:36:46.911Z,1012.15
2018-06-30T05:37:55.559Z,1012.15
2018-06-30T05:39:04.464Z,1012.13
2018-06-30T05:40:13.113Z,1012.17
2018-06-30T05:41:22.024Z,1012.13
2018-06-30T05:42:30.678Z,1012.18
2018-06-30T05:43:39.322Z,1012.18
2018-06-30T05:44:47.964Z,1012.21
2018-06-30T05:45:56.606Z,1012.19
2018-06-30T05:47:05.247Z,1012.2
2018-06-30T05:48:14.169Z,1012.2
2018-06-30T05:49:22.811Z,1012.25
2018-06-30T05:50:31.463Z,1012.25
2018-06-30T05:51:40.645Z,1012.24
2018-06-30T05:52:49.297Z,1012.22
2018-06-30T05:53:58.495Z,1012.24
2018-06-30T05:55:07.137Z,1012.25
2018-06-30T05:56:16.042Z,1012.27
2018-06-30T05:57:24.693Z,1012.27
2018-06-30T05:58:33.339Z,1012.27
2018-06-30T05:59:41.988Z,1012.27
2018-06-30T06:00:50.627Z,1012.27
2018-06-30T06:01:59.278Z,1012.29
2018-06-30T06:03:07.928Z,1012.26
2018-06-30T06:04:16.577Z,1012.29
2018-06-30T06:05:25.229Z,1012.28
2018-06-30T06:06:33.870Z,1012.32
2018-06-30T06:07:42.784Z,1012.32
2018-06-30T06:08:51.430Z,1012.33
2018-06-30T06:10:00.347Z,1012.31
2018-06-30T06:11:08.988Z,1012.33
2018-06-30T06:12:17.900Z,1012.33
2018-06-30T06:13:26.546Z,1012.33
2018-06-30T06:14:35.197Z,1012.32
2018-06-30T06:15:43.839Z,1012.31
2018-06-30T06:16:52.488Z,1012.3
2018-06-30T06:18:01.138Z,1012.25
2018-06-30T06:19:10.067Z,1012.28
2018-06-30T06:20:18.715Z,1012.31
2018-06-30T06:21:27.371Z,1012.3
2018-06-30T06:22:36.016Z,1012.25
2018-06-30T06:23:44.929Z,1012.29
2018-06-30T06:24:53.849Z,1012.28
2018-06-30T06:26:02.562Z,1012.24
2018-06-30T06:27:11.144Z,1012.32
2018-06-30T06:28:19.788Z,1012.27
2018-06-30T06:29:28.704Z,1012.31
2018-06-30T06:30:37.351Z,1012.3
2018-06-30T06:31:46.004Z,1012.29
2018-06-30T06:32:54.789Z,1012.34
2018-06-30T06:34:03.304Z,1012.37
2018-06-30T06:35:11.948Z,1012.38
2018-06-30T06:36:20.596Z,1012.37
2018-06-30T06:37:29.240Z,1012.36
2018-06-30T06:38:38.159Z,1012.37
2018-06-30T06:39:46.805Z,1012.39
2018-06-30T06:40:55.455Z,1012.39
2018-06-30T06:42:04.110Z,1012.43
2018-06-30T06:43:12.749Z,1012.36
2018-06-30T06:44:21.395Z,1012.42
2018-06-30T06:45:30.049Z,1012.41
2018-06-30T06:46:38.698Z,1012.42
2018-06-30T06:47:47.341Z,1012.42
2018-06-30T06:48:55.990Z,1012.38
2018-06-30T06:50:04.903Z,1012.38
2018-06-30T06:51:13.557Z,1012.36
2018-06-30T06:52:22.196Z,1012.32
2018-06-30T06:53:30.847Z,1012.34
2018-06-30T06:54:39.493Z,1012.34
2018-06-30T06:55:48.148Z,1012.31
2018-06-30T06:56:56.793Z,1012.32
2018-06-30T06:58:05.439Z,1012.32
2018-06-30T06:59:14.348Z,1012.33
2018-06-30T07:00:23.257Z,1012.38
2018-06-30T07:01:31.914Z,1012.37
2018-06-30T07:02:40.842Z,1012.33
2018-06-30T07:03:49.496Z,1012.35
2018-06-30T07:04:58.136Z,1012.32
2018-06-30T07:06:06.796Z,1012.29
2018-06-30T07:07:15.438Z,1012.32
2018-06-30T07:08:24.352Z,1012.29
2018-06-30T07:09:32.993Z,1012.32
2018-06-30T07:10:41.929Z,1012.27
2018-06-30T07:11:50.577Z,1012.28
2018-06-30T07:12:59.224Z,1012.3
2018-06-30T07:14:07.862Z,1012.29
2018-06-30T07:15:16.510Z,1012.28
2018-06-30T07:16:25.428Z,1012.34
2018-06-30T07:17:34.339Z,1012.31
2018-06-30T07:18:42.990Z,1012.39
2018-06-30T07:19:51.628Z,1012.34
2018-06-30T07:21:00.281Z,1012.34
2018-06-30T07:22:09.186Z,1012.34
2018-06-30T07:23:17.844Z,1012.35
2018-06-30T07:24:26.477Z,1012.33
2018-06-30T07:25:35.146Z,1012.34
2018-06-30T07:26:43.783Z,1012.32
2018-06-30T07:27:52.442Z,1012.4
2018-06-30T07:29:01.081Z,1012.36
2018-06-30T07:30:09.732Z,1012.36
2018-06-30T07:31:18.649Z,1012.36
2018-06-30T07:32:27.310Z,1012.35
2018-06-30T07:33:35.955Z,1012.35
2018-06-30T07:34:44.600Z,1012.42
2018-06-30T07:35:53.243Z,1012.45
2018-06-30T07:37:01.895Z,1012.41
2018-06-30T07:38:10.648Z,1012.42
2018-06-30T07:39:19.200Z,1012.42
2018-06-30T07:40:27.853Z,1012.43
2018-06-30T07:41:36.492Z,1012.42
2018-06-30T07:42:45.150Z,1012.41
2018-06-30T07:43:53.793Z,1012.36
2018-06-30T07:45:02.444Z,1012.41
2018-06-30T07:46:11.083Z,1012.41
2018-06-30T07:47:19.742Z,1012.39
2018-06-30T07:48:28.650Z,1012.4
2018-06-30T07:49:37.307Z,1012.36
2018-06-30T07:50:46.213Z,1012.36
2018-06-30T07:51:54.869Z,1012.37
2018-06-30T07:53:03.782Z,1012.37
2018-06-30T07:54:12.431Z,1012.43
2018-06-30T07:55:21.081Z,1012.4
2018-06-30T07:56:29.725Z,1012.49
2018-06-30T07:57:38.374Z,1012.44
2018-06-30T07:58:47.028Z,1012.41
2018-06-30T07:59:55.984Z,1012.45
2018-06-30T08:01:04.629Z,1012.4
2018-06-30T08:02:13.280Z,1012.43
2018-06-30T08:03:21.939Z,1012.41
2018-06-30T08:04:30.589Z,1012.45
2018-06-30T08:05:39.231Z,1012.42
2018-06-30T08:06:47.880Z,1012.4
2018-06-30T08:07:56.789Z,1012.43
2018-06-30T08:09:05.440Z,1012.42
2018-06-30T08:10:14.096Z,1012.43
2018-06-30T08:11:22.743Z,1012.39
2018-06-30T08:12:31.397Z,1012.38
2018-06-30T08:13:40.046Z,1012.4
2018-06-30T08:14:48.700Z,1012.38
2018-06-30T08:15:57.615Z,1012.4
2018-06-30T08:17:06.264Z,1012.43
2018-06-30T08:18:15.174Z,1012.4
2018-06-30T08:19:23.828Z,1012.43
2018-06-30T08:20:32.477Z,1012.46
2018-06-30T08:21:41.127Z,1012.43
2018-06-30T08:22:49.774Z,1012.45
2018-06-30T08:23:58.700Z,1012.47
2018-06-30T08:25:07.885Z,1012.45
2018-06-30T08:26:16.537Z,1012.48
2018-06-30T08:27:25.181Z,1012.58
2018-06-30T08:28:33.835Z,1012.48
2018-06-30T08:29:42.485Z,1012.54
2018-06-30T08:30:51.137Z,1012.55
2018-06-30T08:32:00.058Z,1012.55
2018-06-30T08:33:08.698Z,1012.53
2018-06-30T08:34:17.347Z,1012.53
2018-06-30T08:35:25.999Z,1012.54
2018-06-30T08:36:34.651Z,1012.58
2018-06-30T08:37:43.557Z,1012.56
2018-06-30T08:38:52.205Z,1012.56
2018-06-30T08:40:00.856Z,1012.57
2018-06-30T08:41:09.512Z,1012.57
2018-06-30T08:42:18.155Z,1012.58
2018-06-30T08:43:26.807Z,1012.57
2018-06-30T08:44:35.522Z,1012.57
2018-06-30T08:45:44.106Z,1012.52
2018-06-30T08:46:52.755Z,1012.57
2018-06-30T08:48:01.410Z,1012.55
2018-06-30T08:49:10.059Z,1012.47
2018-06-30T08:50:18.974Z,1012.5
2018-06-30T08:51:27.617Z,1012.56
2018-06-30T08:52:36.268Z,1012.58
2018-06-30T08:53:44.920Z,1012.53
2018-06-30T08:54:53.574Z,1012.55
2018-06-30T08:56:02.219Z,1012.52
2018-06-30T08:57:10.868Z,1012.5
2018-06-30T08:58:19.781Z,1012.57
2018-06-30T08:59:28.432Z,1012.58
2018-06-30T09:00:37.110Z,1012.58
2018-06-30T09:01:46.008Z,1012.61
2018-06-30T09:02:54.656Z,1012.58
2018-06-30T09:04:03.315Z,1012.61
2018-06-30T09:05:11.964Z,1012.59
2018-06-30T09:06:20.637Z,1012.57
2018-06-30T09:07:29.264Z,1012.66
2018-06-30T09:08:37.917Z,1012.6
2018-06-30T09:09:46.572Z,1012.66
2018-06-30T09:10:55.222Z,1012.59
2018-06-30T09:12:03.962Z,1012.58
2018-06-30T09:13:12.523Z,1012.57
2018-06-30T09:14:21.178Z,1012.61
2018-06-30T09:15:29.827Z,1012.57
2018-06-30T09:16:38.479Z,1012.54
2018-06-30T09:17:47.711Z,1012.58
2018-06-30T09:18:56.365Z,1012.6
2018-06-30T09:20:05.012Z,1012.57
2018-06-30T09:21:13.665Z,1012.54
2018-06-30T09:22:22.309Z,1012.57
2018-06-30T09:23:30.961Z,1012.64
2018-06-30T09:24:39.610Z,1012.63
2018-06-30T09:25:48.528Z,1012.62
2018-06-30T09:26:57.440Z,1012.64
2018-06-30T09:28:06.086Z,1012.65
2018-06-30T09:29:14.736Z,1012.6
2018-06-30T09:30:23.384Z,1012.58
2018-06-30T09:31:32.040Z,1012.59
2018-06-30T09:32:40.688Z,1012.61
2018-06-30T09:33:49.340Z,1012.7
2018-06-30T09:34:57.991Z,1012.65
2018-06-30T09:36:06.650Z,1012.62
2018-06-30T09:37:15.297Z,1012.54
2018-06-30T09:38:23.953Z,1012.59
2018-06-30T09:39:32.601Z,1012.52
2018-06-30T09:40:41.257Z,1012.5
2018-06-30T09:41:50.169Z,1012.58
2018-06-30T09:42:58.821Z,1012.59
2018-06-30T09:44:07.470Z,1012.6
2018-06-30T09:45:16.119Z,1012.56
2018-06-30T09:46:24.784Z,1012.54
2018-06-30T09:47:33.431Z,1012.55
2018-06-30T09:48:42.087Z,1012.57
2018-06-30T09:49:50.729Z,1012.66
2018-06-30T09:50:59.497Z,1012.65
2018-06-30T09:52:08.437Z,1012.55
2018-06-30T09:53:17.095Z,1012.61
2018-06-30T09:54:25.732Z,1012.56
2018-06-30T09:55:34.666Z,1012.55
2018-06-30T09:56:43.608Z,1012.5
2018-06-30T09:57:52.828Z,1012.54
2018-06-30T09:59:01.471Z,1012.51
2018-06-30T10:00:10.389Z,1012.59
2018-06-30T10:01:19.044Z,1012.56
2018-06-30T10:02:27.699Z,1012.59
2018-06-30T10:03:36.620Z,1012.53
2018-06-30T10:04:45.260Z,1012.53
2018-06-30T10:05:53.915Z,1012.46
2018-06-30T10:07:02.826Z,1012.55
2018-06-30T10:08:11.758Z,1012.48
2018-06-30T10:09:20.922Z,1012.5
2018-06-30T10:10:29.576Z,1012.54
2018-06-30T10:11:38.486Z,1012.49
2018-06-30T10:12:47.150Z,1012.49
2018-06-30T10:13:55.789Z,1012.4
2018-06-30T10:15:04.443Z,1012.53
2018-06-30T10:16:13.094Z,1012.5
2018-06-30T10:17:22.019Z,1012.55
2018-06-30T10:18:30.670Z,1012.52
2018-06-30T10:19:39.316Z,1012.44
2018-06-30T10:20:48.008Z,1012.47
2018-06-30T10:21:56.615Z,1012.47
2018-06-30T10:23:05.275Z,1012.42
2018-06-30T10:24:14.184Z,1012.49
2018-06-30T10:25:23.102Z,1012.48
2018-06-30T10:26:31.745Z,1012.56
2018-06-30T10:27:40.406Z,1012.56
2018-06-30T10:28:49.050Z,1012.53
2018-06-30T10:29:57.977Z,1012.51
2018-06-30T10:31:06.955Z,1012.43
2018-06-30T10:32:15.606Z,1012.43
2018-06-30T10:33:24.255Z,1012.48
2018-06-30T10:34:32.909Z,1012.46
2018-06-30T10:35:41.551Z,1012.39
2018-06-30T10:36:50.204Z,1012.35
2018-06-30T10:37:58.858Z,1012.37
2018-06-30T10:39:07.514Z,1012.39
2018-06-30T10:40:16.168Z,1012.4
2018-06-30T10:41:24.809Z,1012.44
2018-06-30T10:42:33.466Z,1012.46
2018-06-30T10:43:42.113Z,1012.41
2018-06-30T10:44:50.773Z,1012.41
2018-06-30T10:45:59.415Z,1012.42
2018-06-30T10:47:08.078Z,1012.4
2018-06-30T10:48:16.726Z,1012.45
2018-06-30T10:49:25.384Z,1012.44
2018-06-30T10:50:34.030Z,1012.41
2018-06-30T10:51:42.955Z,1012.44
2018-06-30T10:52:51.867Z,1012.4
2018-06-30T10:54:00.528Z,1012.47
2018-06-30T10:55:09.440Z,1012.36
2018-06-30T10:56:18.093Z,1012.39
2018-06-30T10:57:26.745Z,1012.39
2018-06-30T10:58:35.392Z,1012.37
2018-06-30T10:59:44.321Z,1012.31
2018-06-30T11:00:52.968Z,1012.27
2018-06-30T11:02:01.628Z,1012.26
2018-06-30T11:03:10.270Z,1012.22
2018-06-30T11:04:18.985Z,1012.28
2018-06-30T11:05:27.582Z,1012.29
2018-06-30T11:06:36.240Z,1012.34
2018-06-30T11:07:44.881Z,1012.24
2018-06-30T11:08:53.811Z,1012.26
2018-06-30T11:10:02.460Z,1012.23
2018-06-30T11:11:11.118Z,1012.2
2018-06-30T11:12:20.028Z,1012.26
2018-06-30T11:13:28.684Z,1012.24
2018-06-30T11:14:37.341Z,1012.27
2018-06-30T11:15:45.994Z,1012.18
2018-06-30T11:16:54.924Z,1012.16
2018-06-30T11:18:03.568Z,1012.12
2018-06-30T11:19:12.220Z,1012.21
2018-06-30T11:20:20.870Z,1012.2
2018-06-30T11:21:29.531Z,1012.14
2018-06-30T11:22:38.173Z,1012.16
2018-06-30T11:23:46.833Z,1012.16
2018-06-30T11:24:55.486Z,1012.14
2018-06-30T11:26:04.423Z,1012.15
2018-06-30T11:27:13.067Z,1012.16
2018-06-30T11:28:21.724Z,1012.15
2018-06-30T11:29:30.398Z,1012.1
2018-06-30T11:30:39.033Z,1012.12
2018-06-30T11:31:47.682Z,1012.12
2018-06-30T11:32:56.337Z,1012.08
2018-06-30T11:34:04.988Z,1012.09
2018-06-30T11:35:13.903Z,1012.08
2018-06-30T11:36:22.564Z,1012.13
2018-06-30T11:37:31.213Z,1012.06
2018-06-30T11:38:39.871Z,1012.04
2018-06-30T11:39:48.515Z,1012.06
2018-06-30T11:40:57.272Z,1012.17
2018-06-30T11:42:05.824Z,1012.03
2018-06-30T11:43:14.481Z,1012
2018-06-30T11:44:23.124Z,1012.04
2018-06-30T11:45:31.782Z,1012.04
2018-06-30T11:46:40.435Z,1012.02
2018-06-30T11:47:49.079Z,1012.03
2018-06-30T11:48:57.729Z,1011.97
2018-06-30T11:50:06.395Z,1011.92
2018-06-30T11:51:15.046Z,1011.98
2018-06-30T11:52:23.704Z,1011.88
2018-06-30T11:53:32.356Z,1011.87
2018-06-30T11:54:41.004Z,1011.91
2018-06-30T11:55:49.657Z,1011.91
2018-06-30T11:56:58.309Z,1011.87
2018-06-30T11:58:06.966Z,1011.86
2018-06-30T11:59:15.619Z,1011.87
2018-06-30T12:00:24.275Z,1011.91
2018-06-30T12:01:32.930Z,1011.95
2018-06-30T12:02:41.590Z,1011.92
2018-06-30T12:03:50.238Z,1011.97
2018-06-30T12:04:58.896Z,1011.92
2018-06-30T12:06:07.551Z,1011.92
2018-06-30T12:07:16.208Z,1011.95
2018-06-30T12:08:24.858Z,1011.97
2018-06-30T12:09:33.511Z,1011.98
2018-06-30T12:10:42.164Z,1011.99
2018-06-30T12:11:50.816Z,1012.01
2018-06-30T12:12:59.735Z,1012.11
2018-06-30T12:14:08.383Z,1011.97
2018-06-30T12:15:17.036Z,1011.92
2018-06-30T12:16:25.682Z,1011.97
2018-06-30T12:17:34.340Z,1011.91
2018-06-30T12:18:42.992Z,1011.88
2018-06-30T12:19:51.648Z,1011.86
2018-06-30T12:21:00.297Z,1011.83
2018-06-30T12:22:09.222Z,1011.79
2018-06-30T12:23:17.879Z,1011.8
2018-06-30T12:24:26.808Z,1011.75
2018-06-30T12:25:35.726Z,1011.85
2018-06-30T12:26:44.384Z,1011.81
2018-06-30T12:27:53.038Z,1011.87
2018-06-30T12:29:01.700Z,1011.85
2018-06-30T12:30:10.358Z,1011.89
2018-06-30T12:31:19.300Z,1011.91
2018-06-30T12:32:27.954Z,1011.86
2018-06-30T12:33:36.606Z,1011.77
2018-06-30T12:34:45.264Z,1011.82
2018-06-30T12:35:53.912Z,1011.73
2018-06-30T12:37:02.568Z,1011.7
2018-06-30T12:38:11.220Z,1011.72
2018-06-30T12:39:19.878Z,1011.74
2018-06-30T12:40:28.577Z,1011.73
2018-06-30T12:41:37.183Z,1011.81
2018-06-30T12:42:45.836Z,1011.85
2018-06-30T12:43:54.491Z,1011.77
2018-06-30T12:45:03.430Z,1011.86
2018-06-30T12:46:12.062Z,1011.77
2018-06-30T12:47:20.717Z,1011.82
2018-06-30T12:48:29.369Z,1011.82
2018-06-30T12:49:38.020Z,1011.76
2018-06-30T12:50:46.674Z,1011.82
2018-06-30T12:51:55.328Z,1011.77
2018-06-30T12:53:04.247Z,1011.69
2018-06-30T12:54:13.199Z,1011.71
2018-06-30T12:55:21.814Z,1011.7
2018-06-30T12:56:30.476Z,1011.6
2018-06-30T12:57:39.133Z,1011.61
2018-06-30T12:58:47.784Z,1011.74
2018-06-30T12:59:56.438Z,1011.69
2018-06-30T13:01:05.090Z,1011.72
2018-06-30T13:02:13.749Z,1011.73
2018-06-30T13:03:22.667Z,1011.65
2018-06-30T13:04:31.321Z,1011.7
2018-06-30T13:05:39.971Z,1011.76
2018-06-30T13:06:48.621Z,1011.72
2018-06-30T13:07:57.282Z,1011.68
2018-06-30T13:09:06.001Z,1011.72
2018-06-30T13:10:14.936Z,1011.69
2018-06-30T13:11:23.581Z,1011.68
2018-06-30T13:12:32.767Z,1011.66
2018-06-30T13:13:41.422Z,1011.69
2018-06-30T13:14:50.342Z,1011.69
2018-06-30T13:15:59.255Z,1011.7
2018-06-30T13:17:07.913Z,1011.68
2018-06-30T13:18:16.570Z,1011.7
2018-06-30T13:19:25.227Z,1011.63
2018-06-30T13:20:33.875Z,1011.66
2018-06-30T13:21:42.531Z,1011.58
2018-06-30T13:22:51.187Z,1011.57
2018-06-30T13:23:59.844Z,1011.59
2018-06-30T13:25:08.504Z,1011.56
2018-06-30T13:26:17.151Z,1011.54
2018-06-30T13:27:25.816Z,1011.57
2018-06-30T13:28:34.730Z,1011.56
2018-06-30T13:29:43.389Z,1011.6
2018-06-30T13:30:52.042Z,1011.6
2018-06-30T13:32:00.696Z,1011.6
2018-06-30T13:33:09.618Z,1011.54
2018-06-30T13:34:18.275Z,1011.54
2018-06-30T13:35:27.203Z,1011.48
2018-06-30T13:36:35.859Z,1011.53
2018-06-30T13:37:44.780Z,1011.56
2018-06-30T13:38:53.440Z,1011.47
2018-06-30T13:40:02.091Z,1011.47
2018-06-30T13:41:11.008Z,1011.49
2018-06-30T13:42:19.659Z,1011.51
2018-06-30T13:43:28.308Z,1011.47
2018-06-30T13:44:36.971Z,1011.42
2018-06-30T13:45:46.467Z,1011.46
2018-06-30T13:46:55.126Z,1011.47
2018-06-30T13:48:04.043Z,1011.58
2018-06-30T13:49:12.707Z,1011.57
2018-06-30T13:50:21.354Z,1011.57
2018-06-30T13:51:30.014Z,1011.56
2018-06-30T13:52:38.940Z,1011.54
2018-06-30T13:53:47.591Z,1011.47