createdAt,value
2022-11-02T00:00:55.583Z,1.73
2022-11-02T00:03:22.419Z,1.60
2022-11-02T00:05:49.260Z,1.63
2022-11-02T00:08:16.094Z,5.23
2022-11-02T00:10:42.976Z,0.50
2022-11-02T00:13:09.778Z,3.40
2022-11-02T00:15:37.344Z,2.70
2022-11-02T00:18:10.711Z,2.63
2022-11-02T00:20:40.302Z,3.73
2022-11-02T00:23:07.864Z,0.80
2022-11-02T00:25:45.345Z,1.70
2022-11-02T00:28:13.286Z,6.97
2022-11-02T00:30:40.210Z,3.90
2022-11-02T00:33:07.133Z,0.80
2022-11-02T00:35:35.529Z,0.97
2022-11-02T00:38:02.766Z,0.90
2022-11-02T00:40:29.919Z,3.43
2022-11-02T00:42:56.771Z,3.60
2022-11-02T00:45:23.651Z,3.27
2022-11-02T00:47:51.464Z,0.67
2022-11-02T00:50:18.401Z,1.27
2022-11-02T00:52:45.281Z,1.63
2022-11-02T00:55:12.581Z,1.07
2022-11-02T00:57:40.433Z,0.60
2022-11-02T01:00:10.083Z,0.60
2022-11-02T01:02:37.934Z,1.57
2022-11-02T01:05:06.904Z,2.70
2022-11-02T01:07:34.071Z,4.20
2022-11-02T01:10:00.937Z,1.67
2022-11-02T01:12:27.768Z,2.77
2022-11-02T01:14:54.574Z,0.70
2022-11-02T01:17:21.595Z,2.00
2022-11-02T01:19:51.186Z,1.40
2022-11-02T01:22:18.167Z,1.13
2022-11-02T01:24:45.001Z,1.00
2022-11-02T01:27:11.846Z,5.37
2022-11-02T01:29:38.664Z,1.10
2022-11-02T01:32:05.848Z,3.33
2022-11-02T01:34:32.700Z,4.90
2022-11-02T01:36:59.611Z,2.73
2022-11-02T01:39:26.390Z,2.40
2022-11-02T01:41:58.179Z,1.27
2022-11-02T01:44:32.903Z,1.27
2022-11-02T01:47:07.607Z,1.00
2022-11-02T01:49:38.959Z,1.00
2022-11-02T01:52:30.848Z,2.60
2022-11-02T01:55:21.976Z,1.60
2022-11-02T01:57:58.016Z,1.20
2022-11-02T02:00:24.852Z,1.00
2022-11-02T02:03:10.742Z,1.50
2022-11-02T02:05:43.220Z,1.00
2022-11-02T02:08:12.463Z,1.77
2022-11-02T02:10:39.615Z,1.00
2022-11-02T02:13:07.662Z,1.83
2022-11-02T02:16:06.447Z,0.80
2022-11-02T02:18:59.725Z,0.60
2022-11-02T02:22:24.754Z,1.50
2022-11-02T02:25:48.013Z,0.50
2022-11-02T02:29:04.736Z,2.53
2022-11-02T02:31:42.743Z,1.20
2022-11-02T02:34:21.701Z,2.20
2022-11-02T02:37:24.130Z,1.57
2022-11-02T02:40:04.628Z,0.80
2022-11-02T02:42:42.189Z,3.10
2022-11-02T02:45:22.766Z,0.97
2022-11-02T02:48:01.857Z,3.43
2022-11-02T02:50:35.952Z,1.43
2022-11-02T02:53:06.695Z,0.70
2022-11-02T02:55:40.255Z,1.63
2022-11-02T02:58:12.955Z,3.97
2022-11-02T03:00:40.262Z,1.33
2022-11-02T03:03:20.388Z,0.90
2022-11-02T03:06:16.734Z,3.13
2022-11-02T03:09:08.398Z,1.03
2022-11-02T03:11:49.182Z,3.17
2022-11-02T03:14:33.052Z,1.27
2022-11-02T03:17:19.881Z,1.20
2022-11-02T03:20:26.547Z,3.93
2022-11-02T03:23:22.545Z,1.57
2022-11-02T03:26:18.697Z,1.63
2022-11-02T03:28:59.780Z,1.03
2022-11-02T03:31:40.393Z,1.30
2022-11-02T03:34:37.144Z,0.77
2022-11-02T03:37:14.127Z,3.30
2022-11-02T03:39:52.245Z,2.73
2022-11-02T03:42:27.172Z,2.00
2022-11-02T03:45:23.396Z,1.23
2022-11-02T03:47:56.281Z,0.80
2022-11-02T03:50:24.250Z,0.97
2022-11-02T03:53:01.876Z,0.77
2022-11-02T03:55:40.787Z,2.93
2022-11-02T03:58:11.547Z,2.23
2022-11-02T04:00:47.712Z,1.60
2022-11-02T04:03:15.259Z,1.57
2022-11-02T04:05:42.117Z,0.90
2022-11-02T04:08:21.849Z,1.20
2022-11-02T04:11:11.926Z,4.93
2022-11-02T04:13:57.036Z,2.00
2022-11-02T04:16:26.618Z,0.97
2022-11-02T04:19:13.766Z,1.20
2022-11-02T04:21:41.227Z,0.73
2022-11-02T04:24:27.692Z,1.70
2022-11-02T04:26:54.594Z,10.73
2022-11-02T04:29:21.419Z,1.43
2022-11-02T04:31:48.202Z,0.97
2022-11-02T04:34:15.035Z,2.00
2022-11-02T04:36:41.872Z,0.90
2022-11-02T04:39:08.694Z,0.67
2022-11-02T04:41:41.518Z,1.30
2022-11-02T04:44:17.338Z,2.10
2022-11-02T04:46:49.058Z,5.30
2022-11-02T04:49:18.901Z,8.00
2022-11-02T04:51:49.848Z,1.33
2022-11-02T04:54:16.861Z,1.03
2022-11-02T04:56:43.881Z,0.87
2022-11-02T04:59:10.832Z,3.23
2022-11-02T05:01:40.384Z,1.53
2022-11-02T05:04:07.300Z,1.17
2022-11-02T05:06:34.361Z,2.27
2022-11-02T05:09:01.184Z,0.83
2022-11-02T05:11:33.484Z,1.53
2022-11-02T05:14:03.511Z,0.90
2022-11-02T05:16:30.340Z,1.53
2022-11-02T05:18:58.078Z,0.60
2022-11-02T05:21:24.891Z,0.60
2022-11-02T05:23:59.292Z,1.43
2022-11-02T05:26:26.087Z,2.83
2022-11-02T05:28:53.005Z,0.80
2022-11-02T05:31:19.843Z,1.07
2022-11-02T05:33:46.763Z,2.73
2022-11-02T05:36:13.580Z,0.50
2022-11-02T05:38:40.440Z,1.00
2022-11-02T05:41:07.269Z,0.70
2022-11-02T05:43:34.153Z,1.50
2022-11-02T05:46:03.031Z,1.93
2022-11-02T05:48:33.427Z,1.00
2022-11-02T05:51:03.608Z,4.47
2022-11-02T05:53:33.791Z,1.87
2022-11-02T05:56:02.403Z,1.00
2022-11-02T05:58:30.241Z,0.77
2022-11-02T06:01:01.673Z,5.00
2022-11-02T06:03:29.494Z,2.00
2022-11-02T06:06:07.610Z,0.50
2022-11-02T06:08:36.321Z,3.37
2022-11-02T06:11:11.885Z,0.67
2022-11-02T06:13:39.831Z,7.80
2022-11-02T06:16:09.801Z,2.00
2022-11-02T06:18:38.084Z,2.17
2022-11-02T06:21:05.380Z,0.70
2022-11-02T06:23:32.194Z,2.70
2022-11-02T06:26:00.275Z,3.23
2022-11-02T06:28:28.151Z,6.73
2022-11-02T06:30:55.474Z,7.10
2022-11-02T06:33:22.675Z,1.13
2022-11-02T06:35:52.319Z,1.10
2022-11-02T06:38:19.210Z,5.63
2022-11-02T06:40:57.498Z,1.60
2022-11-02T06:43:25.385Z,0.87
2022-11-02T06:45:57.385Z,4.00
2022-11-02T06:48:28.638Z,4.00
2022-11-02T06:50:58.389Z,2.70
2022-11-02T06:53:25.450Z,3.60
2022-11-02T06:55:57.105Z,1.90
2022-11-02T06:58:24.886Z,6.37
2022-11-02T07:01:02.336Z,1.20
2022-11-02T07:03:30.706Z,5.10
2022-11-02T07:05:57.839Z,4.50
2022-11-02T07:08:25.561Z,3.47
2022-11-02T07:10:52.420Z,2.43
2022-11-02T07:13:19.466Z,3.33
2022-11-02T07:15:46.552Z,5.23
2022-11-02T07:18:14.152Z,4.23
2022-11-02T07:20:40.952Z,8.50
2022-11-02T07:23:09.112Z,1.20
2022-11-02T07:25:36.371Z,4.40
2022-11-02T07:28:04.107Z,1.87
2022-11-02T07:30:34.507Z,6.07
2022-11-02T07:33:01.903Z,6.50
2022-11-02T07:35:29.081Z,1.47
2022-11-02T07:38:01.745Z,2.97
2022-11-02T07:40:30.385Z,3.17
2022-11-02T07:42:58.157Z,1.30
2022-11-02T07:45:26.019Z,2.17
2022-11-02T07:47:52.901Z,3.10
2022-11-02T07:50:22.848Z,2.77
2022-11-02T07:52:55.177Z,2.60
2022-11-02T07:55:25.148Z,1.70
2022-11-02T07:58:01.669Z,3.47
2022-11-02T08:00:32.880Z,4.30
2022-11-02T08:03:02.224Z,4.13
2022-11-02T08:05:31.413Z,5.70
2022-11-02T08:07:58.354Z,2.27
2022-11-02T08:10:26.071Z,2.30
2022-11-02T08:12:53.529Z,3.00
2022-11-02T08:15:20.346Z,1.90
2022-11-02T08:17:47.315Z,1.77
2022-11-02T08:20:14.333Z,2.73
2022-11-02T08:22:41.458Z,3.17
2022-11-02T08:25:08.834Z,2.77
2022-11-02T08:27:35.741Z,1.50
2022-11-02T08:30:02.994Z,4.27
2022-11-02T08:32:29.857Z,4.03
2022-11-02T08:34:56.643Z,2.10
2022-11-02T08:37:23.459Z,2.93
2022-11-02T08:39:50.325Z,3.17
2022-11-02T08:42:17.147Z,3.63
2022-11-02T08:44:43.971Z,1.53
2022-11-02T08:47:10.853Z,2.53
2022-11-02T08:49:37.674Z,4.57
2022-11-02T08:52:04.572Z,2.67
2022-11-02T08:54:31.421Z,2.83
2022-11-02T08:56:58.317Z,2.13
2022-11-02T08:59:25.737Z,4.47
2022-11-02T09:01:52.571Z,2.90
2022-11-02T09:04:19.516Z,3.50
2022-11-02T09:06:46.312Z,1.20
2022-11-02T09:09:13.160Z,2.00
2022-11-02T09:11:39.946Z,2.87
2022-11-02T09:14:07.783Z,2.93
2022-11-02T09:16:40.174Z,1.40
2022-11-02T09:19:08.215Z,1.97
2022-11-02T09:21:35.043Z,2.83
2022-11-02T09:24:01.899Z,2.40
2022-11-02T09:26:28.767Z,2.33
2022-11-02T09:28:55.541Z,2.67
2022-11-02T09:31:22.352Z,1.80
2022-11-02T09:33:49.127Z,3.03
2022-11-02T09:36:15.950Z,1.40
2022-11-02T09:38:42.882Z,2.80
2022-11-02T09:41:31.294Z,1.37
2022-11-02T09:44:14.705Z,1.53
2022-11-02T09:46:46.198Z,3.73
2022-11-02T09:49:17.694Z,1.63
2022-11-02T09:51:56.439Z,1.13
2022-11-02T09:54:34.314Z,3.27
2022-11-02T09:57:21.796Z,1.40
2022-11-02T09:59:49.774Z,1.10
2022-11-02T10:02:44.135Z,2.20
2022-11-02T10:05:38.936Z,1.27
2022-11-02T10:08:34.744Z,2.60
2022-11-02T10:11:16.057Z,1.33
2022-11-02T10:14:21.769Z,2.20
2022-11-02T10:16:57.312Z,4.20
2022-11-02T10:19:27.800Z,2.87
2022-11-02T10:21:58.457Z,1.37
2022-11-02T10:24:38.454Z,2.40
2022-11-02T10:27:20.276Z,2.87
2022-11-02T10:30:11.401Z,2.70
2022-11-02T10:32:40.631Z,3.03
2022-11-02T10:36:12.021Z,3.43
2022-11-02T10:39:11.970Z,2.80
2022-11-02T10:41:56.762Z,2.30
2022-11-02T10:44:50.954Z,1.87
2022-11-02T10:47:40.128Z,2.57
2022-11-02T10:50:45.270Z,3.33
2022-11-02T10:53:39.543Z,4.20
2022-11-02T10:56:22.164Z,3.00
2022-11-02T10:59:00.818Z,2.40
2022-11-02T11:01:30.307Z,5.43
2022-11-02T11:04:11.038Z,1.67
2022-11-02T11:06:41.140Z,2.10
2022-11-02T11:09:15.850Z,1.20
2022-11-02T11:11:56.113Z,4.53
2022-11-02T11:20:34.638Z,1.70
2022-11-02T11:23:20.440Z,2.33
2022-11-02T11:26:05.259Z,2.60
2022-11-02T11:28:53.028Z,2.50
2022-11-02T11:31:20.545Z,4.07
2022-11-02T11:34:01.646Z,0.73
2022-11-02T11:36:34.550Z,1.23
2022-11-02T11:39:22.200Z,2.00
2022-11-02T11:41:49.049Z,3.03
2022-11-02T11:44:16.271Z,2.90
2022-11-02T11:46:53.339Z,2.10
2022-11-02T11:49:48.155Z,1.83
2022-11-02T11:52:31.220Z,4.43
2022-11-02T11:55:02.037Z,23.67
2022-11-02T11:57:32.501Z,45.77
2022-11-02T12:00:04.773Z,12.87
2022-11-02T12:02:40.965Z,1.20
2022-11-02T12:05:12.108Z,4.73
2022-11-02T12:08:19.339Z,1.77
2022-11-02T12:11:03.817Z,0.67
2022-11-02T12:14:08.045Z,1.73
2022-11-02T12:16:56.413Z,0.70
2022-11-02T12:19:51.726Z,3.40
2022-11-02T12:22:53.646Z,1.80
2022-11-02T12:25:45.670Z,3.27
2022-11-02T12:28:24.383Z,2.07
2022-11-02T12:31:15.666Z,5.23
2022-11-02T12:34:12.438Z,1.90
2022-11-02T12:37:09.808Z,2.87
2022-11-02T12:39:44.864Z,1.20
2022-11-02T12:42:35.791Z,1.80
2022-11-02T12:45:34.816Z,1.13
2022-11-02T12:48:06.112Z,2.10
2022-11-02T12:51:05.266Z,0.60
2022-11-02T12:54:12.060Z,0.50
2022-11-02T12:56:55.240Z,1.00
2022-11-02T12:59:42.183Z,1.07
2022-11-02T13:02:30.272Z,1.00
2022-11-02T13:05:05.350Z,1.17
2022-11-02T13:08:02.616Z,1.87
2022-11-02T13:10:42.042Z,1.27
2022-11-02T13:13:17.641Z,3.80
2022-11-02T13:15:46.572Z,1.50
2022-11-02T13:18:38.216Z,5.63
2022-11-02T13:21:05.690Z,4.03
2022-11-02T13:23:46.139Z,2.73
2022-11-02T13:26:30.098Z,0.90
2022-11-02T13:29:30.001Z,1.23
2022-11-02T13:32:15.173Z,1.70
2022-11-02T13:34:46.116Z,4.53
2022-11-02T13:37:40.097Z,1.27
2022-11-02T13:40:26.470Z,2.10
2022-11-02T13:45:41.066Z,6.37
2022-11-02T13:48:54.173Z,4.07
2022-11-02T13:51:39.879Z,2.03
2022-11-02T13:54:22.602Z,2.37
2022-11-02T13:56:55.327Z,3.83
2022-11-02T13:59:29.840Z,3.37
2022-11-02T14:02:00.349Z,4.20
2022-11-02T14:04:30.712Z,6.43
2022-11-02T14:07:01.286Z,1.10
2022-11-02T14:09:36.162Z,2.07
2022-11-02T14:12:20.907Z,3.33
2022-11-02T14:15:13.494Z,1.00
2022-11-02T14:18:09.531Z,3.03
2022-11-02T14:20:40.506Z,2.63
2022-11-02T14:23:18.375Z,2.10
2022-11-02T14:25:53.594Z,2.20
2022-11-02T14:28:23.237Z,3.23
2022-11-02T14:31:05.246Z,1.33
2022-11-02T14:33:53.353Z,4.00
2022-11-02T14:36:20.205Z,4.90
2022-11-02T14:39:07.110Z,1.73
2022-11-02T14:42:12.585Z,1.90
2022-11-02T14:45:26.351Z,1.53
2022-11-02T14:48:05.202Z,1.03
2022-11-02T14:50:32.918Z,0.70
2022-11-02T14:53:17.755Z,1.13
2022-11-02T14:55:56.101Z,2.50
2022-11-02T14:58:32.417Z,3.00
2022-11-02T15:01:02.722Z,0.97
2022-11-02T15:03:34.019Z,1.20
2022-11-02T15:06:25.486Z,0.70
2022-11-02T15:09:00.822Z,1.20
2022-11-02T15:11:57.609Z,4.50
2022-11-02T15:14:36.278Z,2.00
2022-11-02T15:17:24.576Z,1.63
2022-11-02T15:20:09.868Z,1.90
2022-11-02T15:22:42.848Z,2.60
2022-11-02T15:25:09.679Z,1.23
2022-11-02T15:27:40.740Z,1.50
2022-11-02T15:30:14.683Z,1.50
2022-11-02T15:32:49.096Z,1.10
2022-11-02T15:35:30.449Z,2.53
2022-11-02T15:38:16.910Z,2.57
2022-11-02T15:40:59.158Z,0.80
2022-11-02T15:43:50.956Z,4.03
2022-11-02T15:46:48.702Z,3.60
2022-11-02T15:50:09.134Z,0.87
2022-11-02T15:53:22.252Z,3.70
2022-11-02T15:56:21.291Z,1.53
2022-11-02T15:59:08.927Z,1.50
2022-11-02T16:01:35.969Z,2.13
2022-11-02T16:04:06.145Z,2.00
2022-11-02T16:06:41.014Z,2.30
2022-11-02T16:09:28.640Z,4.87
2022-11-02T16:12:12.857Z,4.53
2022-11-02T16:14:40.748Z,2.73
2022-11-02T16:17:26.170Z,2.80
2022-11-02T16:20:15.727Z,1.50
2022-11-02T16:22:54.697Z,1.93
2022-11-02T16:25:45.504Z,2.30
2022-11-02T16:28:20.901Z,3.50
2022-11-02T16:31:18.588Z,2.30
2022-11-02T16:33:52.660Z,1.73
2022-11-02T16:36:39.774Z,8.57
2022-11-02T16:39:16.409Z,2.70
2022-11-02T16:41:50.665Z,1.90
2022-11-02T16:44:34.252Z,2.93
2022-11-02T16:47:07.227Z,6.60
2022-11-02T16:49:54.209Z,4.63
2022-11-02T16:52:33.613Z,4.40
2022-11-02T16:55:00.964Z,4.17
2022-11-02T16:57:31.200Z,5.83
2022-11-02T17:00:07.807Z,5.57
2022-11-02T17:02:41.069Z,8.17
2022-11-02T17:05:23.922Z,5.93
2022-11-02T17:08:04.805Z,6.00
2022-11-02T17:10:36.057Z,3.93
2022-11-02T17:13:08.906Z,3.00
2022-11-02T17:15:37.416Z,6.17
2022-11-02T17:18:15.272Z,3.37
2022-11-02T17:20:42.151Z,3.37
2022-11-02T17:23:30.747Z,4.73
2022-11-02T17:26:22.541Z,7.90
2022-11-02T17:28:57.289Z,5.60
2022-11-02T17:31:25.691Z,5.67
2022-11-02T17:33:53.784Z,7.50
2022-11-02T17:36:21.907Z,5.00
2022-11-02T17:38:48.726Z,10.67
2022-11-02T17:41:37.715Z,7.00
2022-11-02T17:44:14.176Z,6.67
2022-11-02T17:46:44.677Z,12.10
2022-11-02T17:49:12.983Z,7.60
2022-11-02T17:51:41.932Z,9.00
2022-11-02T17:54:13.843Z,8.10
2022-11-02T17:56:41.408Z,10.30
2022-11-02T17:59:08.397Z,9.07
2022-11-02T18:01:35.455Z,4.83
2022-11-02T18:04:02.435Z,9.20
2022-11-02T18:06:29.735Z,10.27
2022-11-02T18:09:11.569Z,7.93
2022-11-02T18:11:38.365Z,15.17
2022-11-02T18:14:05.215Z,8.70
2022-11-02T18:16:32.281Z,15.87
2022-11-02T18:18:59.170Z,10.17
2022-11-02T18:21:25.990Z,11.50
2022-11-02T18:23:52.804Z,12.13
2022-11-02T18:26:19.670Z,14.53
2022-11-02T18:28:46.448Z,13.20
2022-11-02T18:31:13.223Z,12.50
2022-11-02T18:33:43.478Z,8.17
2022-11-02T18:36:11.264Z,15.00
2022-11-02T18:38:38.288Z,6.20
2022-11-02T18:41:26.892Z,9.60
2022-11-02T18:44:02.177Z,4.37
2022-11-02T18:46:30.727Z,7.40
2022-11-02T18:48:58.430Z,7.33
2022-11-02T18:51:25.681Z,12.97
2022-11-02T18:53:55.862Z,3.20
2022-11-02T18:56:22.972Z,6.90
2022-11-02T18:58:51.982Z,6.17
2022-11-02T19:01:20.840Z,4.40
2022-11-02T19:03:59.029Z,3.57
2022-11-02T19:06:46.980Z,4.00
2022-11-02T19:09:18.688Z,4.73
2022-11-02T19:11:53.411Z,4.40
2022-11-02T19:14:22.385Z,10.43
2022-11-02T19:16:49.540Z,5.30
2022-11-02T19:19:16.350Z,6.37
2022-11-02T19:21:43.328Z,6.53
2022-11-02T19:24:11.267Z,3.23
2022-11-02T19:26:38.646Z,5.77
2022-11-02T19:29:06.706Z,10.00
2022-11-02T19:31:36.106Z,2.87
2022-11-02T19:34:04.046Z,3.70
2022-11-02T19:36:31.814Z,6.97
2022-11-02T19:39:00.116Z,3.40
2022-11-02T19:41:27.012Z,5.57
2022-11-02T19:43:53.817Z,3.67
2022-11-02T19:46:22.378Z,6.33
2022-11-02T19:48:49.914Z,9.07
2022-11-02T19:51:22.714Z,4.40
2022-11-02T19:53:58.297Z,5.20
2022-11-02T19:56:27.627Z,7.17
2022-11-02T19:58:55.403Z,9.33
2022-11-02T20:01:31.865Z,7.53
2022-11-02T20:03:58.888Z,6.80
2022-11-02T20:06:40.132Z,19.17
2022-11-02T20:09:14.416Z,12.57
2022-11-02T20:11:44.515Z,9.97
2022-11-02T20:14:13.573Z,7.67
2022-11-02T20:16:40.966Z,7.70
2022-11-02T20:19:08.975Z,10.43
2022-11-02T20:21:41.532Z,7.40
2022-11-02T20:24:10.762Z,10.47
2022-11-02T20:26:41.125Z,12.50
2022-11-02T20:29:10.909Z,6.67
2022-11-02T20:31:41.108Z,9.13
2022-11-02T20:34:08.987Z,11.30
2022-11-02T20:36:36.317Z,11.17
2022-11-02T20:39:04.779Z,7.80
2022-11-02T20:41:31.811Z,4.90
2022-11-02T20:43:58.885Z,9.07
2022-11-02T20:46:37.609Z,5.63
2022-11-02T20:49:29.003Z,10.13
2022-11-02T20:51:53.451Z,4.93
2022-11-02T20:54:22.119Z,3.73
2022-11-02T20:56:49.795Z,8.10
2022-11-02T20:59:17.104Z,4.97
2022-11-02T21:01:44.145Z,7.43
2022-11-02T21:04:15.234Z,5.27
2022-11-02T21:06:42.273Z,10.23
2022-11-02T21:09:11.999Z,13.10
2022-11-02T21:11:57.985Z,15.73
2022-11-02T21:14:25.277Z,5.10
2022-11-02T21:16:52.160Z,3.80
2022-11-02T21:19:19.033Z,4.07
2022-11-02T21:21:45.832Z,3.60
2022-11-02T21:24:12.735Z,5.30
2022-11-02T21:26:39.525Z,4.93
2022-11-02T21:29:06.409Z,9.53
2022-11-02T21:31:33.238Z,7.40
2022-11-02T21:34:00.142Z,7.13
2022-11-02T21:36:26.932Z,5.60
2022-11-02T21:38:53.870Z,10.07
2022-11-02T21:41:26.465Z,5.57
2022-11-02T21:43:55.423Z,8.20
2022-11-02T21:46:24.078Z,5.77
2022-11-02T21:48:51.024Z,4.17
2022-11-02T21:51:20.886Z,8.47
2022-11-02T21:53:50.022Z,8.33
2022-11-02T21:56:23.134Z,7.83
2022-11-02T21:58:49.994Z,6.60
2022-11-02T22:01:45.191Z,4.73
2022-11-02T22:04:32.759Z,6.77
2022-11-02T22:07:00.982Z,4.77
2022-11-02T22:09:28.723Z,6.70
2022-11-02T22:12:15.029Z,3.37
2022-11-02T22:14:43.913Z,3.20
2022-11-02T22:17:16.670Z,4.03
2022-11-02T22:19:55.640Z,2.93
2022-11-02T22:22:22.461Z,3.27
2022-11-02T22:24:49.305Z,4.47
2022-11-02T22:27:16.163Z,10.73
2022-11-02T22:29:42.995Z,8.73
2022-11-02T22:32:09.839Z,4.43
2022-11-02T22:34:36.689Z,7.00
2022-11-02T22:37:41.613Z,6.57
2022-11-02T22:40:09.120Z,6.63
2022-11-02T22:42:39.766Z,3.97
2022-11-02T22:45:09.683Z,3.63
2022-11-02T22:47:36.781Z,2.70
2022-11-02T22:50:04.036Z,4.90
2022-11-02T22:52:30.843Z,7.33
2022-11-02T22:54:57.615Z,2.93
2022-11-02T22:57:24.417Z,4.97
2022-11-02T22:59:51.210Z,4.60
2022-11-02T23:02:18.052Z,3.13
2022-11-02T23:04:44.864Z,1.97
2022-11-02T23:07:11.654Z,2.20
2022-11-02T23:09:38.445Z,5.23
2022-11-02T23:12:05.476Z,2.30
2022-11-02T23:14:32.274Z,2.60
2022-11-02T23:16:59.065Z,2.13
2022-11-02T23:19:28.658Z,3.63
2022-11-02T23:22:17.994Z,2.23
2022-11-02T23:25:08.106Z,7.17
2022-11-02T23:27:57.626Z,7.87
2022-11-02T23:30:49.536Z,3.90
2022-11-02T23:33:16.414Z,3.03
2022-11-02T23:36:02.338Z,1.90
2022-11-02T23:38:49.985Z,4.57
2022-11-02T23:41:18.193Z,3.43
2022-11-02T23:43:45.353Z,2.00
2022-11-02T23:46:12.237Z,4.10
2022-11-02T23:48:41.857Z,1.73
2022-11-02T23:51:28.851Z,3.20
2022-11-02T23:54:14.104Z,2.13
2022-11-02T23:56:43.676Z,2.73
2022-11-02T23:59:17.574Z,2.53
