createdAt,value
2019-05-04T00:15:12.138Z,6.2
2019-05-04T00:31:47.890Z,6.2
2019-05-04T00:48:25.407Z,5.9
2019-05-04T01:04:58.953Z,5.9
2019-05-04T01:21:34.650Z,5.9
2019-05-04T01:38:09.922Z,5.9
2019-05-04T01:54:45.724Z,5.9
2019-05-04T02:11:20.689Z,5.6
2019-05-04T02:27:56.000Z,5.6
2019-05-04T02:44:31.288Z,5.6
2019-05-04T03:01:06.512Z,5.3
2019-05-04T03:17:41.704Z,5.3
2019-05-04T03:34:39.458Z,5.6
2019-05-04T03:50:52.115Z,5.3
2019-05-04T04:07:27.211Z,5.3
2019-05-04T04:24:02.354Z,5.3
2019-05-04T04:40:37.956Z,5.3
2019-05-04T04:57:12.520Z,5.3
2019-05-04T05:13:47.599Z,5.3
2019-05-04T05:30:24.693Z,5.3
2019-05-04T05:46:57.757Z,5.3
2019-05-04T05:56:55.130Z,5.9
2019-05-04T06:10:23.676Z,6.6
2019-05-04T06:26:48.862Z,7.2
2019-05-04T06:40:11.860Z,7.8
2019-05-04T06:56:45.276Z,8.5
2019-05-04T07:10:06.376Z,9.1
2019-05-04T07:26:39.776Z,9.1
2019-05-04T07:40:06.462Z,9.8
2019-05-04T07:56:44.179Z,9.8
2019-05-04T08:13:15.320Z,10.1
2019-05-04T08:23:14.696Z,10.1
2019-05-04T08:36:35.104Z,10.7
2019-05-04T08:43:15.683Z,10.1
2019-05-04T08:59:52.247Z,10.4
2019-05-04T09:03:17.681Z,10.7
2019-05-04T09:19:54.729Z,10.1
2019-05-04T09:29:50.698Z,10.7
2019-05-04T09:33:10.619Z,11.0
2019-05-04T09:49:50.041Z,11.0
2019-05-04T09:59:55.443Z,11.7
2019-05-04T10:16:30.755Z,11.4
2019-05-04T10:29:49.996Z,12.0
2019-05-04T10:46:30.350Z,12.0
2019-05-04T10:53:10.440Z,11.0
2019-05-04T10:56:30.203Z,10.1
2019-05-04T11:03:09.636Z,9.8
2019-05-04T11:19:47.934Z,9.4
2019-05-04T11:26:27.337Z,10.1
2019-05-04T11:36:26.727Z,10.7
2019-05-04T11:46:26.176Z,10.4
2019-05-04T11:59:45.503Z,11.0
2019-05-04T12:16:25.152Z,10.4
2019-05-04T12:23:04.537Z,9.8
2019-05-04T12:29:44.647Z,9.1
2019-05-04T12:43:04.132Z,9.8
2019-05-04T12:49:41.721Z,10.4
2019-05-04T12:59:41.228Z,11.4
2019-05-04T13:06:21.341Z,12.0
2019-05-04T13:13:01.269Z,11.0
2019-05-04T13:16:21.091Z,9.4
2019-05-04T13:19:40.644Z,8.5
2019-05-04T13:23:00.068Z,7.5
2019-05-04T13:29:38.724Z,6.9
2019-05-04T13:42:55.899Z,7.5
2019-05-04T13:49:34.785Z,8.5
2019-05-04T13:59:34.319Z,9.1
2019-05-04T14:12:52.059Z,9.8
2019-05-04T14:19:31.685Z,10.4
2019-05-04T14:26:11.322Z,11.0
2019-05-04T14:42:50.926Z,10.4
2019-05-04T14:49:30.490Z,9.8
2019-05-04T14:59:29.730Z,10.4
2019-05-04T15:09:29.012Z,9.8
2019-05-04T15:26:07.449Z,10.1
2019-05-04T15:32:47.086Z,10.7
2019-05-04T15:49:26.320Z,10.7
2019-05-04T15:59:25.924Z,10.1
2019-05-04T16:06:05.291Z,9.1
2019-05-04T16:09:25.229Z,7.8
2019-05-04T16:12:44.191Z,6.9
2019-05-04T16:16:05.091Z,6.2
2019-05-04T16:26:01.016Z,6.6
2019-05-04T16:39:18.184Z,7.2
2019-05-04T16:45:58.673Z,8.2
2019-05-04T16:55:55.404Z,8.8
2019-05-04T16:59:15.014Z,9.8
2019-05-04T17:02:34.805Z,10.4
2019-05-04T17:12:34.106Z,10.1
2019-05-04T17:16:08.587Z,9.4
2019-05-04T17:29:12.473Z,8.8
2019-05-04T17:39:11.067Z,8.2
2019-05-04T17:55:48.156Z,7.5
2019-05-04T18:12:25.019Z,7.2
2019-05-04T18:29:01.698Z,7.2
2019-05-04T18:45:38.248Z,6.6
2019-05-04T19:02:14.483Z,6.6
2019-05-04T19:18:50.739Z,6.2
2019-05-04T19:35:26.529Z,5.9
2019-05-04T19:52:04.819Z,5.6
2019-05-04T20:08:37.931Z,5.6
2019-05-04T20:25:14.691Z,5.9
2019-05-04T20:41:49.340Z,5.6
2019-05-04T20:58:24.891Z,5.3
2019-05-04T21:15:00.290Z,5.3
2019-05-04T21:31:35.661Z,5.0
2019-05-04T21:48:17.992Z,5.0
2019-05-04T22:04:46.184Z,5.0
2019-05-04T22:21:21.452Z,4.6
2019-05-04T22:37:56.498Z,4.6
2019-05-04T22:54:31.394Z,4.6
2019-05-04T23:11:06.746Z,4.3
2019-05-04T23:27:40.306Z,4.3
2019-05-04T23:44:15.242Z,4.0
