createdAt,value
2018-02-15T00:00:00.000Z,99138
2018-02-15T00:05:00.000Z,99132
2018-02-15T00:10:00.000Z,99124
2018-02-15T00:15:00.000Z,99131
2018-02-15T00:20:00.000Z,99134
2018-02-15T00:25:00.000Z,99126
2018-02-15T00:30:00.000Z,99129
2018-02-15T00:35:00.000Z,99119
2018-02-15T00:40:00.000Z,99117
2018-02-15T00:45:00.000Z,99120
2018-02-15T00:50:00.000Z,99121
2018-02-15T00:55:00.000Z,99129
2018-02-15T01:00:00.000Z,99128
2018-02-15T01:05:00.000Z,99117
2018-02-15T01:10:00.000Z,99135
2018-02-15T01:15:00.000Z,99133
2018-02-15T01:20:00.000Z,99141
2018-02-15T01:25:00.000Z,99147
2018-02-15T01:30:00.000Z,99155
2018-02-15T01:35:00.000Z,99147
2018-02-15T01:40:00.000Z,99147
2018-02-15T01:45:00.000Z,99136
2018-02-15T01:50:00.000Z,99132
2018-02-15T01:55:00.000Z,99121
2018-02-15T02:01:00.000Z,99123
2018-02-15T02:06:00.000Z,99136
2018-02-15T02:11:00.000Z,99124
2018-02-15T02:16:00.000Z,99130
2018-02-15T02:21:00.000Z,99141
2018-02-15T02:26:00.000Z,99130
2018-02-15T02:31:00.000Z,99143
2018-02-15T02:36:00.000Z,99144
2018-02-15T02:41:00.000Z,99150
2018-02-15T02:46:00.000Z,99138
2018-02-15T02:51:00.000Z,99150
2018-02-15T02:56:00.000Z,99151
2018-02-15T03:01:00.000Z,99149
2018-02-15T03:06:00.000Z,99161
2018-02-15T03:11:00.000Z,99173
2018-02-15T03:16:00.000Z,99178
2018-02-15T03:21:00.000Z,99175
2018-02-15T03:26:00.000Z,99184
2018-02-15T03:31:00.000Z,99173
2018-02-15T03:36:00.000Z,99176
2018-02-15T03:41:00.000Z,99178
2018-02-15T03:46:00.000Z,99181
2018-02-15T03:51:00.000Z,99172
2018-02-15T03:56:00.000Z,99179
2018-02-15T04:01:00.000Z,99185
2018-02-15T04:06:00.000Z,99180
2018-02-15T04:11:00.000Z,99177
2018-02-15T04:16:00.000Z,99193
2018-02-15T04:21:00.000Z,99189
2018-02-15T04:26:00.000Z,99199
2018-02-15T04:31:00.000Z,99190
2018-02-15T04:36:00.000Z,99200
2018-02-15T04:41:00.000Z,99191
2018-02-15T04:46:00.000Z,99210
2018-02-15T04:51:00.000Z,99217
2018-02-15T04:56:00.000Z,99228
2018-02-15T05:01:00.000Z,99229
2018-02-15T05:06:00.000Z,99222
2018-02-15T05:11:00.000Z,99219
2018-02-15T05:16:00.000Z,99221
2018-02-15T05:21:00.000Z,99229
2018-02-15T05:26:00.000Z,99240
2018-02-15T05:31:00.000Z,99238
2018-02-15T05:36:00.000Z,99236
2018-02-15T05:41:00.000Z,99234
2018-02-15T05:46:00.000Z,99230
2018-02-15T05:51:00.000Z,99228
2018-02-15T05:56:00.000Z,99231
2018-02-15T06:01:00.000Z,99241
2018-02-15T06:06:00.000Z,99255
2018-02-15T06:11:00.000Z,99254
2018-02-15T06:16:00.000Z,99256
2018-02-15T06:21:00.000Z,99264
2018-02-15T06:26:00.000Z,99275
2018-02-15T06:31:00.000Z,99275
2018-02-15T06:36:00.000Z,99283
2018-02-15T06:41:00.000Z,99289
2018-02-15T06:46:00.000Z,99291
2018-02-15T06:51:00.000Z,99281
2018-02-15T06:56:00.000Z,99287
2018-02-15T07:01:00.000Z,99288
2018-02-15T07:06:00.000Z,99299
2018-02-15T07:11:00.000Z,99287
2018-02-15T07:16:00.000Z,99281
2018-02-15T07:21:00.000Z,99280
2018-02-15T07:26:00.000Z,99280
2018-02-15T07:31:00.000Z,99279
2018-02-15T07:36:00.000Z,99280
2018-02-15T07:41:00.000Z,99291
2018-02-15T07:46:00.000Z,99296
2018-02-15T07:51:00.000Z,99307
2018-02-15T07:56:00.000Z,99317
2018-02-15T08:01:00.000Z,99321
2018-02-15T08:07:00.000Z,99317
2018-02-15T08:12:00.000Z,99326
2018-02-15T08:17:00.000Z,99341
2018-02-15T08:22:00.000Z,99329
2018-02-15T08:27:00.000Z,99328
2018-02-15T08:32:00.000Z,99336
2018-02-15T08:37:00.000Z,99331
2018-02-15T08:42:00.000Z,99327
2018-02-15T08:47:00.000Z,99329
2018-02-15T08:52:00.000Z,99331
2018-02-15T08:57:00.000Z,99330
2018-02-15T09:02:00.000Z,99342
2018-02-15T09:07:00.000Z,99344
2018-02-15T09:12:00.000Z,99359
2018-02-15T09:17:00.000Z,99352
2018-02-15T09:22:00.000Z,99365
2018-02-15T09:27:00.000Z,99356
2018-02-15T09:32:00.000Z,99355
2018-02-15T09:37:00.000Z,99349
2018-02-15T09:42:00.000Z,99352
2018-02-15T09:47:00.000Z,99350
2018-02-15T09:52:00.000Z,99363
2018-02-15T09:57:00.000Z,99361
2018-02-15T10:02:00.000Z,99355
2018-02-15T10:07:00.000Z,99354
2018-02-15T10:12:00.000Z,99362
2018-02-15T10:17:00.000Z,99347
2018-02-15T10:22:00.000Z,99346
2018-02-15T10:27:00.000Z,99350
2018-02-15T10:32:00.000Z,99341
2018-02-15T10:37:00.000Z,99334
2018-02-15T10:42:00.000Z,99333
2018-02-15T10:47:00.000Z,99327
2018-02-15T10:52:00.000Z,99322
2018-02-15T10:57:00.000Z,99302
2018-02-15T11:02:00.000Z,99302
2018-02-15T11:07:00.000Z,99303
2018-02-15T11:12:00.000Z,99297
2018-02-15T11:17:00.000Z,99303
2018-02-15T11:22:00.000Z,99296
2018-02-15T11:27:00.000Z,99285
2018-02-15T11:32:00.000Z,99292
2018-02-15T11:37:00.000Z,99280
2018-02-15T11:42:00.000Z,99286
2018-02-15T11:47:00.000Z,99278
2018-02-15T11:52:00.000Z,99273
2018-02-15T11:57:00.000Z,99276
2018-02-15T12:02:00.000Z,99271
2018-02-15T12:07:00.000Z,99273
2018-02-15T12:12:00.000Z,99263
2018-02-15T12:17:00.000Z,99266
2018-02-15T12:22:00.000Z,99262
2018-02-15T12:27:00.000Z,99249
2018-02-15T12:32:00.000Z,99236
2018-02-15T12:37:00.000Z,99238
2018-02-15T12:42:00.000Z,99243
2018-02-15T12:47:00.000Z,99230
2018-02-15T12:52:00.000Z,99245
2018-02-15T12:57:00.000Z,99236
2018-02-15T13:02:00.000Z,99241
2018-02-15T13:07:00.000Z,99240
2018-02-15T13:12:00.000Z,99237
2018-02-15T13:17:00.000Z,99222
2018-02-15T13:22:00.000Z,99234
2018-02-15T13:27:00.000Z,99245
2018-02-15T13:32:00.000Z,99244
2018-02-15T13:37:00.000Z,99250
2018-02-15T13:42:00.000Z,99240
2018-02-15T13:47:00.000Z,99243
2018-02-15T13:52:00.000Z,99228
2018-02-15T13:57:00.000Z,99218
2018-02-15T14:02:00.000Z,99227
2018-02-15T14:07:00.000Z,99228
2018-02-15T14:12:00.000Z,99221
2018-02-15T14:17:00.000Z,99205
2018-02-15T14:23:00.000Z,99221
2018-02-15T14:28:00.000Z,99224
2018-02-15T14:33:00.000Z,99218
2018-02-15T14:38:00.000Z,99216
2018-02-15T14:43:00.000Z,99212
2018-02-15T14:48:00.000Z,99204
2018-02-15T14:53:00.000Z,99196
2018-02-15T14:58:00.000Z,99206
2018-02-15T15:03:00.000Z,99208
2018-02-15T15:08:00.000Z,99206
2018-02-15T15:13:00.000Z,99218
2018-02-15T15:18:00.000Z,99212
2018-02-15T15:23:00.000Z,99219
2018-02-15T15:28:00.000Z,99213
2018-02-15T15:33:00.000Z,99213
2018-02-15T15:38:00.000Z,99219
2018-02-15T15:43:00.000Z,99218
2018-02-15T15:48:00.000Z,99215
2018-02-15T15:53:00.000Z,99211
2018-02-15T15:58:00.000Z,99217
2018-02-15T16:03:00.000Z,99228
2018-02-15T16:08:00.000Z,99232
2018-02-15T16:13:00.000Z,99240
2018-02-15T16:18:00.000Z,99251
2018-02-15T16:23:00.000Z,99253
2018-02-15T16:28:00.000Z,99252
2018-02-15T16:33:00.000Z,99252
2018-02-15T16:38:00.000Z,99258
2018-02-15T16:43:00.000Z,99263
2018-02-15T16:48:00.000Z,99258
2018-02-15T16:53:00.000Z,99268
2018-02-15T16:58:00.000Z,99263
2018-02-15T17:03:00.000Z,99269
2018-02-15T17:08:00.000Z,99273
2018-02-15T17:13:00.000Z,99277
2018-02-15T17:18:00.000Z,99272
2018-02-15T17:23:00.000Z,99272
2018-02-15T17:28:00.000Z,99268
2018-02-15T17:33:00.000Z,99283
2018-02-15T17:38:00.000Z,99264
2018-02-15T17:43:00.000Z,99277
2018-02-15T17:48:00.000Z,99265
2018-02-15T17:53:00.000Z,99257
2018-02-15T17:58:00.000Z,99263
2018-02-15T18:03:00.000Z,99259
2018-02-15T18:08:00.000Z,99261
2018-02-15T18:13:00.000Z,99265
2018-02-15T18:18:00.000Z,99249
2018-02-15T18:23:00.000Z,99256
2018-02-15T18:28:00.000Z,99259
2018-02-15T18:33:00.000Z,99264
2018-02-15T18:38:00.000Z,99261
2018-02-15T18:43:00.000Z,99250
2018-02-15T18:48:00.000Z,99249
2018-02-15T18:53:00.000Z,99247
2018-02-15T18:58:00.000Z,99249
2018-02-15T19:03:00.000Z,99241
2018-02-15T19:08:00.000Z,99240
2018-02-15T19:13:00.000Z,99230
2018-02-15T19:18:00.000Z,99224
2018-02-15T19:23:00.000Z,99226
2018-02-15T19:28:00.000Z,99223
2018-02-15T19:33:00.000Z,99224
2018-02-15T19:38:00.000Z,99233
2018-02-15T19:43:00.000Z,99223
2018-02-15T19:48:00.000Z,99209
2018-02-15T19:53:00.000Z,99223
2018-02-15T19:58:00.000Z,99234
2018-02-15T20:03:00.000Z,99229
2018-02-15T20:08:00.000Z,99221
2018-02-15T20:13:00.000Z,99219
2018-02-15T20:18:00.000Z,99216
2018-02-15T20:23:00.000Z,99221
2018-02-15T20:28:00.000Z,99212
2018-02-15T20:34:00.000Z,99217
2018-02-15T20:39:00.000Z,99218
2018-02-15T20:44:00.000Z,99225
2018-02-15T20:49:00.000Z,99231
2018-02-15T20:54:00.000Z,99238
2018-02-15T20:59:00.000Z,99231
2018-02-15T21:04:00.000Z,99227
2018-02-15T21:09:00.000Z,99230
2018-02-15T21:14:00.000Z,99216
2018-02-15T21:19:00.000Z,99218
2018-02-15T21:24:00.000Z,99234
2018-02-15T21:29:00.000Z,99241
2018-02-15T21:34:00.000Z,99249
2018-02-15T21:39:00.000Z,99245
2018-02-15T21:44:00.000Z,99227
2018-02-15T21:49:00.000Z,99246
2018-02-15T21:54:00.000Z,99232
2018-02-15T21:59:00.000Z,99234
2018-02-15T22:04:00.000Z,99231
2018-02-15T22:09:00.000Z,99227
2018-02-15T22:14:00.000Z,99256
2018-02-15T22:19:00.000Z,99243
2018-02-15T22:24:00.000Z,99239
2018-02-15T22:29:00.000Z,99231
2018-02-15T22:34:00.000Z,99225
2018-02-15T22:39:00.000Z,99230
2018-02-15T22:44:00.000Z,99231
2018-02-15T22:49:00.000Z,99229
2018-02-15T22:54:00.000Z,99226
2018-02-15T22:59:00.000Z,99208
2018-02-15T23:04:00.000Z,99207
2018-02-15T23:09:00.000Z,99221
2018-02-15T23:14:00.000Z,99200
2018-02-15T23:19:00.000Z,99199
2018-02-15T23:24:00.000Z,99209
2018-02-15T23:29:00.000Z,99211
2018-02-15T23:34:00.000Z,99206
2018-02-15T23:39:00.000Z,99213
2018-02-15T23:44:00.000Z,99231
2018-02-15T23:49:00.000Z,99209
2018-02-15T23:54:00.000Z,99197
2018-02-15T23:59:00.000Z,99184
