createdAt,value
2023-05-13T00:00:59.142Z,100167.90
2023-05-13T00:03:32.756Z,100168.73
2023-05-13T00:06:05.530Z,100168.17
2023-05-13T00:08:37.654Z,100170.55
2023-05-13T00:11:10.144Z,100171.89
2023-05-13T00:13:42.337Z,100167.83
2023-05-13T00:16:14.447Z,100165.58
2023-05-13T00:18:46.877Z,100177.56
2023-05-13T00:21:19.126Z,100173.05
2023-05-13T00:23:51.477Z,100176.34
2023-05-13T00:26:24.314Z,100185.95
2023-05-13T00:28:56.754Z,100176.26
2023-05-13T00:31:29.039Z,100181.36
2023-05-13T00:34:01.209Z,100178.72
2023-05-13T00:36:34.283Z,100187.29
2023-05-13T00:39:06.388Z,100186.52
2023-05-13T00:41:38.709Z,100193.70
2023-05-13T00:44:12.708Z,100176.44
2023-05-13T00:46:45.181Z,100176.44
2023-05-13T00:49:17.801Z,100180.30
2023-05-13T00:51:51.381Z,100188.22
2023-05-13T00:54:23.722Z,100187.47
2023-05-13T00:56:57.226Z,100186.70
2023-05-13T00:59:31.787Z,100178.04
2023-05-13T01:02:15.922Z,100187.00
2023-05-13T01:05:06.239Z,100188.12
2023-05-13T01:07:56.086Z,100192.54
2023-05-13T01:10:47.914Z,100185.75
2023-05-13T01:13:23.424Z,100191.20
2023-05-13T01:16:17.973Z,100194.13
2023-05-13T01:18:53.177Z,100193.36
2023-05-13T01:21:29.695Z,100190.23
2023-05-13T01:24:03.859Z,100192.30
2023-05-13T01:26:35.709Z,100190.61
2023-05-13T01:29:07.937Z,100191.44
2023-05-13T01:31:42.641Z,100197.58
2023-05-13T01:34:16.487Z,100197.41
2023-05-13T01:36:49.774Z,100197.41
2023-05-13T01:39:24.222Z,100196.46
2023-05-13T01:41:57.846Z,100203.34
2023-05-13T01:44:30.176Z,100206.93
2023-05-13T01:47:03.575Z,100203.34
2023-05-13T01:49:35.615Z,100226.23
2023-05-13T01:52:07.894Z,100231.71
2023-05-13T01:54:39.947Z,100213.58
2023-05-13T01:57:13.675Z,100215.56
2023-05-13T01:59:45.960Z,100220.92
2023-05-13T02:02:18.998Z,100219.31
2023-05-13T02:04:51.308Z,100228.06
2023-05-13T02:07:23.473Z,100234.28
2023-05-13T02:09:57.218Z,100228.43
2023-05-13T02:12:29.571Z,100239.93
2023-05-13T02:15:02.198Z,100240.09
2023-05-13T02:17:36.779Z,100243.59
2023-05-13T02:20:10.216Z,100245.20
2023-05-13T02:22:42.513Z,100244.92
2023-05-13T02:25:14.702Z,100243.89
2023-05-13T02:27:46.946Z,100234.03
2023-05-13T02:30:19.640Z,100235.64
2023-05-13T02:32:52.088Z,100236.13
2023-05-13T02:35:25.870Z,100241.16
2023-05-13T02:37:58.703Z,100242.67
2023-05-13T02:40:30.994Z,100243.24
2023-05-13T02:43:03.786Z,100235.24
2023-05-13T02:45:37.703Z,100247.23
2023-05-13T02:48:11.243Z,100242.61
2023-05-13T02:50:43.657Z,100252.13
2023-05-13T02:53:16.629Z,100243.95
2023-05-13T02:55:50.494Z,100246.30
2023-05-13T02:58:22.228Z,100250.28
2023-05-13T03:00:54.621Z,100248.98
2023-05-13T03:03:29.864Z,100246.91
2023-05-13T03:06:02.394Z,100245.78
2023-05-13T03:08:34.662Z,100252.61
2023-05-13T03:11:07.091Z,100260.36
2023-05-13T03:13:39.114Z,100251.18
2023-05-13T03:16:11.439Z,100250.05
2023-05-13T03:18:43.802Z,100245.23
2023-05-13T03:21:16.033Z,100251.11
2023-05-13T03:23:48.872Z,100254.31
2023-05-13T03:26:22.420Z,100255.82
2023-05-13T03:28:54.558Z,100260.71
2023-05-13T03:31:27.416Z,100259.39
2023-05-13T03:34:00.524Z,100263.36
2023-05-13T03:36:34.132Z,100264.65
2023-05-13T03:39:06.351Z,100266.74
2023-05-13T03:41:38.627Z,100263.78
2023-05-13T03:44:10.763Z,100268.70
2023-05-13T03:46:43.714Z,100273.40
2023-05-13T03:49:15.940Z,100268.56
2023-05-13T03:51:48.320Z,100266.37
2023-05-13T03:54:20.672Z,100262.58
2023-05-13T03:56:53.322Z,100269.27
2023-05-13T03:59:25.649Z,100261.91
2023-05-13T04:01:57.772Z,100267.89
2023-05-13T04:04:29.905Z,100243.53
2023-05-13T04:07:02.610Z,100243.53
2023-05-13T04:09:35.944Z,100264.34
2023-05-13T04:12:08.409Z,100258.42
2023-05-13T04:14:40.604Z,100268.50
2023-05-13T04:17:13.584Z,100255.91
2023-05-13T04:19:46.194Z,100255.91
2023-05-13T04:22:18.461Z,100252.63
2023-05-13T04:24:55.480Z,100256.79
2023-05-13T04:27:27.737Z,100256.79
2023-05-13T04:30:01.680Z,100260.63
2023-05-13T04:32:35.819Z,100259.15
2023-05-13T04:35:11.560Z,100258.40
2023-05-13T04:37:45.418Z,100263.19
2023-05-13T04:40:19.413Z,100260.95
2023-05-13T04:42:53.975Z,100256.16
2023-05-13T04:45:27.935Z,100265.48
2023-05-13T04:48:00.469Z,100262.48
2023-05-13T04:50:33.174Z,100258.45
2023-05-13T04:53:06.618Z,100272.02
2023-05-13T04:55:38.676Z,100268.08
2023-05-13T04:58:10.750Z,100269.20
2023-05-13T05:00:43.315Z,100270.46
2023-05-13T05:03:16.135Z,100269.78
2023-05-13T05:05:48.963Z,100270.18
2023-05-13T05:08:21.685Z,100267.73
2023-05-13T05:10:55.673Z,100261.52
2023-05-13T05:13:27.892Z,100262.55
2023-05-13T05:16:00.249Z,100260.88
2023-05-13T05:18:36.495Z,100262.62
2023-05-13T05:21:09.907Z,100268.58
2023-05-13T05:23:42.672Z,100260.53
2023-05-13T05:26:15.917Z,100265.13
2023-05-13T05:28:48.370Z,100261.88
2023-05-13T05:31:21.734Z,100254.18
2023-05-13T05:33:55.286Z,100263.13
2023-05-13T05:36:27.696Z,100263.37
2023-05-13T05:39:00.158Z,100263.61
2023-05-13T05:41:34.459Z,100265.92
2023-05-13T05:44:06.860Z,100268.47
2023-05-13T05:46:39.268Z,100268.95
2023-05-13T05:49:11.919Z,100272.94
2023-05-13T05:51:44.296Z,100273.18
2023-05-13T05:54:16.977Z,100273.66
2023-05-13T05:56:49.509Z,100269.27
2023-05-13T05:59:22.349Z,100280.16
2023-05-13T06:01:54.706Z,100277.98
2023-05-13T06:04:26.882Z,100275.05
2023-05-13T06:06:59.476Z,100274.94
2023-05-13T06:09:32.369Z,100276.53
2023-05-13T06:12:05.275Z,100271.43
2023-05-13T06:14:37.479Z,100273.38
2023-05-13T06:17:09.755Z,100270.89
2023-05-13T06:19:44.125Z,100271.20
2023-05-13T06:22:16.451Z,100265.26
2023-05-13T06:24:49.082Z,100272.58
2023-05-13T06:27:21.800Z,100275.82
2023-05-13T06:29:54.584Z,100263.02
2023-05-13T06:32:27.523Z,100266.89
2023-05-13T06:35:00.015Z,100267.02
2023-05-13T06:37:34.172Z,100268.70
2023-05-13T06:40:08.978Z,100262.17
2023-05-13T06:42:43.506Z,100268.93
2023-05-13T06:45:21.649Z,100262.48
2023-05-13T06:47:54.891Z,100260.68
2023-05-13T06:50:27.638Z,100247.59
2023-05-13T06:53:00.692Z,100251.44
2023-05-13T06:55:35.373Z,100253.44
2023-05-13T06:58:08.625Z,100261.19
2023-05-13T07:00:42.425Z,100261.50
2023-05-13T07:03:17.853Z,100257.47
2023-05-13T07:05:51.150Z,100250.76
2023-05-13T07:08:23.716Z,100254.72
2023-05-13T07:10:56.573Z,100251.06
2023-05-13T07:13:30.382Z,100249.95
2023-05-13T07:16:03.366Z,100245.34
2023-05-13T07:18:35.703Z,100238.77
2023-05-13T07:21:08.387Z,100247.89
2023-05-13T07:23:41.995Z,100240.75
2023-05-13T07:26:14.952Z,100235.84
2023-05-13T07:28:47.588Z,100239.80
2023-05-13T07:31:20.113Z,100243.03
2023-05-13T07:33:52.463Z,100238.42
2023-05-13T07:36:25.685Z,100233.08
2023-05-13T07:38:58.079Z,100244.78
2023-05-13T07:41:30.487Z,100238.91
2023-05-13T07:44:03.174Z,100243.00
2023-05-13T07:46:35.867Z,100236.41
2023-05-13T07:49:08.927Z,100239.08
2023-05-13T07:51:41.751Z,100247.12
2023-05-13T07:54:14.665Z,100240.06
2023-05-13T07:56:48.069Z,100244.28
2023-05-13T07:59:20.483Z,100240.34
2023-05-13T08:01:53.119Z,100243.75
2023-05-13T08:04:27.222Z,100232.48
2023-05-13T08:06:59.801Z,100249.38
2023-05-13T08:09:32.245Z,100249.11
2023-05-13T08:12:04.856Z,100240.10
2023-05-13T08:14:38.075Z,100239.40
2023-05-13T08:17:10.455Z,100240.66
2023-05-13T08:19:43.302Z,100246.45
2023-05-13T08:22:15.396Z,100250.54
2023-05-13T08:24:47.878Z,100241.39
2023-05-13T08:27:20.066Z,100220.01
2023-05-13T08:29:52.633Z,100239.96
2023-05-13T08:32:25.588Z,100232.39
2023-05-13T08:34:57.945Z,100235.38
2023-05-13T08:37:30.399Z,100238.73
2023-05-13T08:40:04.678Z,100227.73
2023-05-13T08:42:40.132Z,100235.75
2023-05-13T08:45:14.597Z,100239.14
2023-05-13T08:47:56.885Z,100250.66
2023-05-13T08:50:30.996Z,100245.08
2023-05-13T08:53:03.205Z,100224.37
2023-05-13T08:55:35.758Z,100228.76
2023-05-13T08:58:08.607Z,100228.04
2023-05-13T09:00:41.655Z,100222.83
2023-05-13T09:03:15.376Z,100224.09
2023-05-13T09:05:49.130Z,100222.42
2023-05-13T09:08:21.350Z,100224.09
2023-05-13T09:10:54.657Z,100205.78
2023-05-13T09:13:26.957Z,100217.33
2023-05-13T09:15:59.350Z,100208.44
2023-05-13T09:18:35.151Z,100207.84
2023-05-13T09:21:28.187Z,100188.27
2023-05-13T09:24:16.372Z,100201.33
2023-05-13T09:26:51.472Z,100192.34
2023-05-13T09:29:32.248Z,100202.33
2023-05-13T09:32:08.605Z,100204.86
2023-05-13T09:34:41.631Z,100195.02
2023-05-13T09:37:17.331Z,100193.73
2023-05-13T09:39:53.010Z,100184.11
2023-05-13T09:42:25.600Z,100181.83
2023-05-13T09:44:58.263Z,100174.11
2023-05-13T09:47:32.514Z,100186.75
2023-05-13T09:50:06.102Z,100184.13
2023-05-13T09:52:39.884Z,100189.28
2023-05-13T09:55:13.057Z,100186.61
2023-05-13T09:57:47.693Z,100180.39
2023-05-13T10:00:31.531Z,100185.75
2023-05-13T10:02:53.378Z,100190.31
2023-05-13T10:05:26.205Z,100182.03
2023-05-13T10:07:59.588Z,100169.88
2023-05-13T10:10:33.574Z,100174.34
2023-05-13T10:13:08.967Z,100165.63
2023-05-13T10:15:50.590Z,100170.84
2023-05-13T10:18:24.699Z,100165.01
2023-05-13T10:20:58.467Z,100173.05
2023-05-13T10:23:32.802Z,100160.74
2023-05-13T10:26:07.661Z,100159.83
2023-05-13T10:28:41.045Z,100168.95
2023-05-13T10:31:13.305Z,100162.30
2023-05-13T10:33:46.691Z,100153.52
2023-05-13T10:36:44.187Z,100161.50
2023-05-13T10:39:25.832Z,100157.83
2023-05-13T10:42:19.029Z,100186.14
2023-05-13T10:44:55.948Z,100172.27
2023-05-13T10:47:30.489Z,100152.94
2023-05-13T10:50:05.735Z,100150.84
2023-05-13T10:52:45.891Z,100160.48
2023-05-13T10:55:23.102Z,100161.11
2023-05-13T10:58:15.453Z,100144.17
2023-05-13T11:00:48.189Z,100149.39
2023-05-13T11:03:23.531Z,100146.15
2023-05-13T11:06:04.807Z,100144.17
2023-05-13T11:08:48.176Z,100136.13
2023-05-13T11:11:29.351Z,100131.14
2023-05-13T11:14:09.358Z,100131.57
2023-05-13T11:16:56.108Z,100134.47
2023-05-13T11:19:30.217Z,100126.90
2023-05-13T11:22:13.691Z,100117.58
2023-05-13T11:25:07.567Z,100134.23
2023-05-13T11:27:42.356Z,100122.07
2023-05-13T11:30:28.255Z,100129.84
2023-05-13T11:33:03.096Z,100134.44
2023-05-13T11:35:35.464Z,100128.80
2023-05-13T11:38:08.021Z,100134.41
2023-05-13T11:40:41.270Z,100132.73
2023-05-13T11:43:15.578Z,100126.62
2023-05-13T11:45:49.157Z,100123.80
2023-05-13T11:48:24.506Z,100127.28
2023-05-13T11:50:57.486Z,100111.10
2023-05-13T11:53:29.736Z,100121.50
2023-05-13T11:56:12.701Z,100117.55
2023-05-13T11:58:45.381Z,100101.23
2023-05-13T12:01:17.854Z,100097.19
2023-05-13T12:03:50.507Z,100090.81
2023-05-13T12:06:23.012Z,100086.27
2023-05-13T12:08:55.308Z,100086.65
2023-05-13T12:11:27.764Z,100076.68
2023-05-13T12:14:00.192Z,100085.30
2023-05-13T12:16:32.489Z,100075.79
2023-05-13T12:19:07.458Z,100081.56
2023-05-13T12:21:40.820Z,100072.69
2023-05-13T12:24:22.199Z,100079.08
2023-05-13T12:26:54.995Z,100077.90
2023-05-13T12:29:27.281Z,100071.19
2023-05-13T12:32:07.605Z,100075.19
2023-05-13T12:34:40.168Z,100078.47
2023-05-13T12:37:14.697Z,100076.03
2023-05-13T12:39:47.836Z,100077.42
2023-05-13T12:42:20.595Z,100064.20
2023-05-13T12:44:53.361Z,100065.02
2023-05-13T12:47:25.608Z,100065.29
2023-05-13T12:49:59.849Z,100070.41
2023-05-13T12:52:33.771Z,100078.16
2023-05-13T12:55:07.086Z,100071.41
2023-05-13T12:57:39.330Z,100058.63
2023-05-13T13:00:12.691Z,100059.78
2023-05-13T13:02:46.181Z,100059.31
2023-05-13T13:05:19.761Z,100055.50
2023-05-13T13:07:52.795Z,100061.88
2023-05-13T13:10:27.039Z,100047.34
2023-05-13T13:12:59.265Z,100049.06
2023-05-13T13:15:31.822Z,100050.03
2023-05-13T13:18:04.694Z,100063.99
2023-05-13T13:20:37.939Z,100044.97
2023-05-13T13:23:11.156Z,100041.22
2023-05-13T13:25:43.661Z,100037.94
2023-05-13T13:28:16.325Z,100039.84
2023-05-13T13:30:48.609Z,100053.98
2023-05-13T13:33:22.572Z,100041.63
2023-05-13T13:35:54.779Z,100040.59
2023-05-13T13:38:27.209Z,100041.94
2023-05-13T13:40:59.314Z,100038.33
2023-05-13T13:43:31.563Z,100037.84
2023-05-13T13:46:03.686Z,100026.52
2023-05-13T13:48:35.901Z,100024.17
2023-05-13T13:51:08.250Z,100048.72
2023-05-13T13:53:40.658Z,100046.19
2023-05-13T13:56:12.850Z,100040.93
2023-05-13T13:58:45.135Z,100035.55
2023-05-13T14:01:17.607Z,100031.83
2023-05-13T14:03:51.935Z,100042.92
2023-05-13T14:06:24.079Z,100040.50
2023-05-13T14:08:56.081Z,100030.40
2023-05-13T14:11:28.485Z,100031.78
2023-05-13T14:14:01.959Z,100028.55
2023-05-13T14:16:34.310Z,100027.25
2023-05-13T14:19:06.570Z,100027.23
2023-05-13T14:21:39.021Z,100023.70
2023-05-13T14:24:12.139Z,100021.77
2023-05-13T14:26:44.243Z,100023.92
2023-05-13T14:29:16.597Z,100023.61
2023-05-13T14:31:49.188Z,100025.36
2023-05-13T14:34:23.023Z,100029.34
2023-05-13T14:36:54.502Z,100018.08
2023-05-13T14:39:26.371Z,100026.27
2023-05-13T14:41:58.979Z,100022.80
2023-05-13T14:44:31.459Z,100020.35
2023-05-13T14:47:03.589Z,100025.30
2023-05-13T14:49:36.058Z,100018.91
2023-05-13T14:52:08.595Z,100027.68
2023-05-13T14:54:41.612Z,100016.98
2023-05-13T14:57:14.634Z,100032.17
2023-05-13T14:59:46.837Z,100032.60
2023-05-13T15:02:19.353Z,100033.20
2023-05-13T15:04:51.676Z,100028.76
2023-05-13T15:07:23.925Z,100026.03
2023-05-13T15:09:56.815Z,100035.00
2023-05-13T15:12:29.126Z,100034.09
2023-05-13T15:15:01.391Z,100048.36
2023-05-13T15:17:35.067Z,100038.06
2023-05-13T15:20:08.275Z,100044.03
2023-05-13T15:22:40.301Z,100047.84
2023-05-13T15:25:12.824Z,100041.66
2023-05-13T15:27:45.169Z,100047.95
2023-05-13T15:30:17.632Z,100046.79
2023-05-13T15:32:50.101Z,100051.84
2023-05-13T15:35:22.351Z,100050.09
2023-05-13T15:37:54.481Z,100055.66
2023-05-13T15:40:26.965Z,100056.55
2023-05-13T15:42:59.199Z,100050.88
2023-05-13T15:45:31.490Z,100052.08
2023-05-13T15:48:04.418Z,100049.52
2023-05-13T15:50:36.616Z,100054.37
2023-05-13T15:53:08.686Z,100047.14
2023-05-13T15:55:40.857Z,100050.51
2023-05-13T15:58:13.224Z,100048.82
2023-05-13T16:00:45.652Z,100046.60
2023-05-13T16:03:18.259Z,100060.98
2023-05-13T16:05:51.214Z,100058.91
2023-05-13T16:08:23.995Z,100055.84
2023-05-13T16:10:56.741Z,100053.83
2023-05-13T16:13:28.797Z,100059.51
2023-05-13T16:16:00.894Z,100057.68
2023-05-13T16:18:33.223Z,100055.16
2023-05-13T16:21:05.387Z,100059.98
2023-05-13T16:23:37.436Z,100064.18
2023-05-13T16:26:09.801Z,100062.27
2023-05-13T16:28:42.336Z,100073.97
2023-05-13T16:31:15.037Z,100070.00
2023-05-13T16:33:47.694Z,100074.80
2023-05-13T16:36:20.155Z,100074.89
2023-05-13T16:38:52.645Z,100074.83
2023-05-13T16:41:24.799Z,100078.16
2023-05-13T16:43:56.902Z,100077.59
2023-05-13T16:46:29.241Z,100073.03
2023-05-13T16:49:19.426Z,100082.58
2023-05-13T16:51:51.655Z,100082.42
2023-05-13T16:54:23.727Z,100089.33
2023-05-13T16:56:55.856Z,100087.01
2023-05-13T16:59:28.954Z,100093.42
2023-05-13T17:02:01.712Z,100098.01
2023-05-13T17:04:33.872Z,100096.17
2023-05-13T17:07:06.031Z,100098.06
2023-05-13T17:09:38.420Z,100096.14
2023-05-13T17:12:10.769Z,100111.95
2023-05-13T17:14:42.793Z,100106.17
2023-05-13T17:17:15.251Z,100111.13
2023-05-13T17:19:47.887Z,100111.02
2023-05-13T17:22:20.132Z,100113.15
2023-05-13T17:24:52.532Z,100116.56
2023-05-13T17:27:25.155Z,100114.99
2023-05-13T17:29:57.766Z,100113.05
2023-05-13T17:32:31.921Z,100117.14
2023-05-13T17:35:05.815Z,100123.19
2023-05-13T17:37:38.007Z,100128.13
2023-05-13T17:40:10.884Z,100136.56
2023-05-13T17:42:43.150Z,100132.94
2023-05-13T17:45:15.190Z,100127.45
2023-05-13T17:47:47.534Z,100131.94
2023-05-13T17:50:20.308Z,100132.08
2023-05-13T17:52:52.746Z,100133.23
2023-05-13T17:55:24.967Z,100132.76
2023-05-13T17:57:56.978Z,100140.30
2023-05-13T18:00:29.299Z,100135.36
2023-05-13T18:03:01.641Z,100136.19
2023-05-13T18:05:34.292Z,100140.06
2023-05-13T18:08:06.851Z,100142.00
2023-05-13T18:10:39.092Z,100144.63
2023-05-13T18:13:12.211Z,100150.63
2023-05-13T18:15:44.370Z,100146.03
2023-05-13T18:18:17.685Z,100144.90
2023-05-13T18:20:50.418Z,100148.80
2023-05-13T18:23:22.635Z,100149.31
2023-05-13T18:25:56.172Z,100153.51
2023-05-13T18:28:29.033Z,100154.02
2023-05-13T18:31:01.652Z,100158.04
2023-05-13T18:33:33.882Z,100163.17
2023-05-13T18:36:06.262Z,100166.37
2023-05-13T18:38:39.748Z,100169.41
2023-05-13T18:41:12.088Z,100165.71
2023-05-13T18:43:44.249Z,100175.05
2023-05-13T18:46:16.540Z,100169.39
2023-05-13T18:48:48.862Z,100177.88
2023-05-13T18:51:21.140Z,100173.53
2023-05-13T18:53:53.178Z,100178.24
2023-05-13T18:56:25.667Z,100179.34
2023-05-13T18:58:57.871Z,100171.72
2023-05-13T19:01:30.269Z,100186.84
2023-05-13T19:04:02.693Z,100183.08
2023-05-13T19:06:38.139Z,100198.59
2023-05-13T19:09:10.617Z,100199.93
2023-05-13T19:11:42.955Z,100199.59
2023-05-13T19:14:14.977Z,100200.22
2023-05-13T19:16:47.174Z,100199.63
2023-05-13T19:19:19.440Z,100201.91
2023-05-13T19:21:51.559Z,100205.83
2023-05-13T19:24:23.751Z,100199.05
2023-05-13T19:26:56.153Z,100205.83
2023-05-13T19:29:28.337Z,100208.25
2023-05-13T19:32:02.514Z,100213.09
2023-05-13T19:34:34.916Z,100210.78
2023-05-13T19:37:07.554Z,100204.25
2023-05-13T19:39:39.788Z,100210.06
2023-05-13T19:42:12.363Z,100215.69
2023-05-13T19:44:44.850Z,100220.42
2023-05-13T19:47:17.342Z,100210.13
2023-05-13T19:49:49.764Z,100218.48
2023-05-13T19:52:22.667Z,100223.17
2023-05-13T19:54:55.146Z,100225.11
2023-05-13T19:57:29.917Z,100232.12
2023-05-13T20:00:01.357Z,100232.12
2023-05-13T20:02:35.213Z,100232.48
2023-05-13T20:05:09.819Z,100235.89
2023-05-13T20:07:42.304Z,100228.02
2023-05-13T20:12:34.973Z,100240.72
2023-05-13T20:15:07.705Z,100239.60
2023-05-13T20:17:39.998Z,100240.92
2023-05-13T20:20:12.598Z,100232.56
2023-05-13T20:22:44.812Z,100246.20
2023-05-13T20:25:16.945Z,100238.70
2023-05-13T20:27:50.177Z,100241.59
2023-05-13T20:30:22.911Z,100249.06
2023-05-13T20:32:55.171Z,100246.85
2023-05-13T20:35:27.803Z,100244.78
2023-05-13T20:38:00.882Z,100242.48
2023-05-13T20:40:33.266Z,100246.66
2023-05-13T20:43:07.660Z,100256.79
2023-05-13T20:45:39.788Z,100251.80
2023-05-13T20:48:13.258Z,100253.74
2023-05-13T20:50:45.659Z,100262.11
2023-05-13T20:53:17.897Z,100258.09
2023-05-13T20:55:49.804Z,100261.21
2023-05-13T20:58:21.957Z,100260.81
2023-05-13T21:00:54.412Z,100263.17
2023-05-13T21:03:26.875Z,100267.22
2023-05-13T21:05:58.959Z,100271.26
2023-05-13T21:08:31.356Z,100274.58
2023-05-13T21:11:04.180Z,100271.86
2023-05-13T21:13:36.886Z,100280.13
2023-05-13T21:16:09.383Z,100279.92
2023-05-13T21:18:41.583Z,100274.09
2023-05-13T21:21:13.874Z,100281.73
2023-05-13T21:23:48.062Z,100280.66
2023-05-13T21:26:19.793Z,100286.27
2023-05-13T21:28:52.607Z,100293.41
2023-05-13T21:31:27.136Z,100284.36
2023-05-13T21:33:59.406Z,100282.34
2023-05-13T21:36:34.288Z,100289.96
2023-05-13T21:39:07.707Z,100292.47
2023-05-13T21:41:40.491Z,100292.47
2023-05-13T21:44:13.311Z,100278.89
2023-05-13T21:46:45.312Z,100278.89
2023-05-13T21:49:17.876Z,100281.84
2023-05-13T21:51:51.784Z,100278.66
2023-05-13T21:54:23.943Z,100288.71
2023-05-13T21:56:57.297Z,100296.21
2023-05-13T21:59:29.462Z,100287.06
2023-05-13T22:02:01.623Z,100290.77
2023-05-13T22:04:33.720Z,100292.67
2023-05-13T22:07:06.604Z,100292.67
2023-05-13T22:09:38.739Z,100299.47
2023-05-13T22:12:10.960Z,100298.70
2023-05-13T22:14:43.107Z,100298.70
2023-05-13T22:17:15.662Z,100295.23
2023-05-13T22:19:47.930Z,100275.42
2023-05-13T22:22:20.569Z,100275.42
2023-05-13T22:24:52.789Z,100304.91
2023-05-13T22:27:25.091Z,100304.91
2023-05-13T22:29:57.285Z,100309.75
2023-05-13T22:32:29.823Z,100277.69
2023-05-13T22:35:02.919Z,100296.20
2023-05-13T22:37:36.128Z,100269.02
2023-05-13T22:40:11.109Z,100304.41
2023-05-13T22:42:43.373Z,100301.88
2023-05-13T22:45:15.698Z,100301.88
2023-05-13T22:47:48.848Z,100301.59
2023-05-13T22:50:21.381Z,100301.59
2023-05-13T22:52:53.914Z,100308.11
2023-05-13T22:55:26.997Z,100306.78
2023-05-13T22:58:00.007Z,100304.44
2023-05-13T23:00:32.760Z,100312.63
2023-05-13T23:03:04.898Z,100312.93
2023-05-13T23:05:37.006Z,100314.14
2023-05-13T23:08:09.220Z,100314.58
2023-05-13T23:10:41.340Z,100316.75
2023-05-13T23:13:13.335Z,100322.30
2023-05-13T23:15:45.353Z,100317.35
2023-05-13T23:18:17.669Z,100323.84
2023-05-13T23:20:55.768Z,100317.98
2023-05-13T23:23:28.149Z,100314.86
2023-05-13T23:26:00.332Z,100326.54
2023-05-13T23:28:33.098Z,100326.91
2023-05-13T23:31:05.261Z,100325.39
2023-05-13T23:33:37.536Z,100325.64
2023-05-13T23:36:09.670Z,100329.40
2023-05-13T23:38:41.751Z,100325.31
2023-05-13T23:41:13.608Z,100329.16
2023-05-13T23:43:45.796Z,100329.59
2023-05-13T23:46:18.301Z,100329.96
2023-05-13T23:48:51.088Z,100336.34
2023-05-13T23:51:23.605Z,100333.20
2023-05-13T23:53:55.796Z,100337.03
2023-05-13T23:56:28.578Z,100331.25
2023-05-13T23:59:00.628Z,100338.54
