createdAt,value
2023-04-25T00:00:14.820Z,389.51
2023-04-25T00:01:10.096Z,389.05
2023-04-25T00:02:05.847Z,388.14
2023-04-25T00:03:01.292Z,388.60
2023-04-25T00:03:57.351Z,390.65
2023-04-25T00:04:52.396Z,389.73
2023-04-25T00:05:47.324Z,387.69
2023-04-25T00:06:43.587Z,383.90
2023-04-25T00:07:38.776Z,391.56
2023-04-25T00:08:33.987Z,387.69
2023-04-25T00:09:30.116Z,393.64
2023-04-25T00:10:25.352Z,395.75
2023-04-25T00:11:21.074Z,396.92
2023-04-25T00:12:16.268Z,390.88
2023-04-25T00:13:11.324Z,386.35
2023-04-25T00:14:07.209Z,385.45
2023-04-25T00:15:02.407Z,377.73
2023-04-25T00:15:58.299Z,381.27
2023-04-25T00:16:53.480Z,382.14
2023-04-25T00:17:48.740Z,376.43
2023-04-25T00:18:44.426Z,373.01
2023-04-25T00:19:39.661Z,371.32
2023-04-25T00:20:34.794Z,373.01
2023-04-25T00:21:31.101Z,366.75
2023-04-25T00:22:26.304Z,362.70
2023-04-25T00:23:22.054Z,365.93
2023-04-25T00:24:17.238Z,364.31
2023-04-25T00:25:12.448Z,364.71
2023-04-25T00:26:08.177Z,363.10
2023-04-25T00:27:03.407Z,355.24
2023-04-25T00:27:59.286Z,352.57
2023-04-25T00:28:54.320Z,352.95
2023-04-25T00:29:49.620Z,354.47
2023-04-25T00:30:45.555Z,349.56
2023-04-25T00:31:41.016Z,341.56
2023-04-25T00:32:36.044Z,339.79
2023-04-25T00:33:32.336Z,334.93
2023-04-25T00:34:27.559Z,332.55
2023-04-25T00:35:23.328Z,334.93
2023-04-25T00:36:18.507Z,335.62
2023-04-25T00:37:13.977Z,340.85
2023-04-25T00:38:09.500Z,345.88
2023-04-25T00:39:04.682Z,356.40
2023-04-25T00:40:00.595Z,363.50
2023-04-25T00:40:55.780Z,372.16
2023-04-25T00:41:51.127Z,375.14
2023-04-25T00:42:46.739Z,375.57
2023-04-25T00:43:41.924Z,377.73
2023-04-25T00:44:37.077Z,389.05
2023-04-25T00:45:33.487Z,395.98
2023-04-25T00:46:28.765Z,398.35
2023-04-25T00:47:24.574Z,398.35
2023-04-25T00:48:19.706Z,394.34
2023-04-25T00:49:14.935Z,394.11
2023-04-25T00:50:10.794Z,395.28
2023-04-25T00:51:05.874Z,396.22
2023-04-25T00:52:01.657Z,396.92
2023-04-25T00:52:56.814Z,395.28
2023-04-25T00:53:52.284Z,400.02
2023-04-25T00:54:47.813Z,397.40
2023-04-25T00:55:42.982Z,408.10
2023-04-25T00:56:38.471Z,417.29
2023-04-25T00:57:33.213Z,421.51
2023-04-25T00:58:29.304Z,433.01
2023-04-25T00:59:24.438Z,447.24
2023-04-25T01:00:19.785Z,463.72
2023-04-25T01:01:15.428Z,478.36
2023-04-25T01:02:10.745Z,492.49
2023-04-25T01:03:06.517Z,498.38
2023-04-25T01:04:01.653Z,514.14
2023-04-25T01:04:56.983Z,528.81
2023-04-25T01:05:52.735Z,543.02
2023-04-25T01:06:47.995Z,554.77
2023-04-25T01:07:43.037Z,564.63
2023-04-25T01:08:39.447Z,577.34
2023-04-25T01:09:34.655Z,590.12
2023-04-25T01:10:30.379Z,600.75
2023-04-25T01:11:25.585Z,601.29
2023-04-25T01:12:20.672Z,608.42
2023-04-25T01:13:16.419Z,608.98
2023-04-25T01:14:11.580Z,612.90
2023-04-25T01:15:06.743Z,622.63
2023-04-25T01:16:01.929Z,638.12
2023-04-25T01:16:57.278Z,648.04
2023-04-25T01:17:52.618Z,651.84
2023-04-25T01:18:47.764Z,664.84
2023-04-25T01:19:44.037Z,684.63
2023-04-25T01:20:39.325Z,683.23
2023-04-25T01:21:34.559Z,686.75
2023-04-25T01:22:30.345Z,701.93
2023-04-25T01:23:25.500Z,717.03
2023-04-25T01:24:20.761Z,734.40
2023-04-25T01:25:15.912Z,738.46
2023-04-25T01:26:11.123Z,749.58
2023-04-25T01:27:06.381Z,762.86
2023-04-25T01:28:02.672Z,785.76
2023-04-25T01:28:57.814Z,802.77
2023-04-25T01:29:53.029Z,826.62
2023-04-25T01:30:52.229Z,863.52
2023-04-25T01:31:47.391Z,878.29
2023-04-25T01:32:42.730Z,894.77
2023-04-25T01:33:37.924Z,895.37
2023-04-25T01:34:32.931Z,901.42
2023-04-25T01:35:28.132Z,899.60
2023-04-25T01:36:24.485Z,871.98
2023-04-25T01:37:19.505Z,795.59
2023-04-25T01:38:14.862Z,723.25
2023-04-25T01:39:09.874Z,646.78
2023-04-25T01:40:05.098Z,580.36
2023-04-25T01:41:00.179Z,530.07
2023-04-25T01:41:57.422Z,491.40
2023-04-25T01:42:50.564Z,464.69
2023-04-25T01:43:45.878Z,442.20
2023-04-25T01:44:40.930Z,422.58
2023-04-25T01:45:36.091Z,408.85
2023-04-25T01:46:31.334Z,395.51
2023-04-25T01:47:26.438Z,384.12
2023-04-25T01:48:21.528Z,377.30
2023-04-25T01:49:16.699Z,375.14
2023-04-25T01:50:12.053Z,375.57
2023-04-25T01:51:07.093Z,374.71
2023-04-25T01:52:02.611Z,372.16
2023-04-25T01:52:57.391Z,367.58
2023-04-25T01:53:52.644Z,363.50
2023-04-25T01:54:47.905Z,359.13
2023-04-25T01:55:42.913Z,346.61
2023-04-25T01:56:38.079Z,335.27
2023-04-25T01:57:33.237Z,327.90
2023-04-25T01:58:28.460Z,329.55
2023-04-25T01:59:23.767Z,330.21
2023-04-25T02:00:18.820Z,328.56
2023-04-25T02:01:14.059Z,327.58
2023-04-25T02:02:09.183Z,329.88
2023-04-25T02:03:04.184Z,328.23
2023-04-25T02:03:59.415Z,317.74
2023-04-25T02:04:54.173Z,315.60
2023-04-25T02:05:49.321Z,307.90
2023-04-25T02:06:44.367Z,301.95
2023-04-25T02:07:39.439Z,303.35
2023-04-25T02:08:34.490Z,307.90
2023-04-25T02:09:29.575Z,314.69
2023-04-25T02:10:24.732Z,325.62
2023-04-25T02:11:19.840Z,331.21
2023-04-25T02:12:14.828Z,329.22
2023-04-25T02:13:09.893Z,318.36
2023-04-25T02:14:05.118Z,324.34
2023-04-25T02:15:00.099Z,332.55
2023-04-25T02:15:55.092Z,338.39
2023-04-25T02:16:50.321Z,337.00
2023-04-25T02:17:45.158Z,334.59
2023-04-25T02:18:40.193Z,331.21
2023-04-25T02:19:35.304Z,327.90
2023-04-25T02:20:30.316Z,333.23
2023-04-25T02:21:25.334Z,332.89
2023-04-25T02:22:20.370Z,329.22
2023-04-25T02:23:15.524Z,321.16
2023-04-25T02:24:11.296Z,314.39
2023-04-25T02:25:06.456Z,305.04
2023-04-25T02:26:01.786Z,299.74
2023-04-25T02:26:56.862Z,293.84
2023-04-25T02:27:52.874Z,292.01
2023-04-25T02:28:47.901Z,293.31
2023-04-25T02:29:43.255Z,307.04
2023-04-25T02:30:39.114Z,314.69
2023-04-25T02:31:34.206Z,324.66
2023-04-25T02:32:29.460Z,331.21
2023-04-25T02:33:25.776Z,342.98
2023-04-25T02:34:20.961Z,357.56
2023-04-25T02:35:16.761Z,365.12
2023-04-25T02:36:11.898Z,366.75
2023-04-25T02:37:07.217Z,371.32
2023-04-25T02:38:02.842Z,374.71
2023-04-25T02:38:58.127Z,380.61
2023-04-25T02:39:54.386Z,380.61
2023-04-25T02:40:49.005Z,381.70
2023-04-25T02:41:44.322Z,385.01
2023-04-25T02:42:40.245Z,383.46
2023-04-25T02:43:35.423Z,379.53
2023-04-25T02:44:30.602Z,372.58
2023-04-25T02:45:26.812Z,370.06
2023-04-25T02:46:32.151Z,369.64
2023-04-25T02:47:18.713Z,359.13
2023-04-25T02:48:12.839Z,345.51
2023-04-25T02:49:08.080Z,333.57
2023-04-25T02:50:03.854Z,327.90
2023-04-25T02:50:59.030Z,324.02
2023-04-25T02:51:55.049Z,323.06
2023-04-25T02:52:50.088Z,319.60
2023-04-25T02:53:45.421Z,314.09
2023-04-25T02:54:41.194Z,312.89
2023-04-25T02:55:36.418Z,283.92
2023-04-25T02:56:31.672Z,242.93
2023-04-25T02:57:27.984Z,228.07
2023-04-25T02:58:23.141Z,234.43
2023-04-25T02:59:19.123Z,245.48
2023-04-25T03:00:14.245Z,263.20
2023-04-25T03:01:09.723Z,265.97
2023-04-25T03:02:05.231Z,272.15
2023-04-25T03:03:00.519Z,288.92
2023-04-25T03:03:56.329Z,305.61
2023-04-25T03:04:51.777Z,317.74
2023-04-25T03:05:46.814Z,324.66
2023-04-25T03:06:42.584Z,325.30
2023-04-25T03:07:37.767Z,332.55
2023-04-25T03:08:32.947Z,340.14
2023-04-25T03:09:29.084Z,341.20
2023-04-25T03:10:24.382Z,337.34
2023-04-25T03:11:20.140Z,344.06
2023-04-25T03:12:15.297Z,351.06
2023-04-25T03:13:10.363Z,348.82
2023-04-25T03:14:06.286Z,353.71
2023-04-25T03:15:01.458Z,354.85
2023-04-25T03:15:57.498Z,356.01
2023-04-25T03:16:52.603Z,351.43
2023-04-25T03:17:47.890Z,346.61
2023-04-25T03:18:43.464Z,344.42
2023-04-25T03:19:38.693Z,339.44
2023-04-25T03:20:33.861Z,312.60
2023-04-25T03:21:30.173Z,283.19
2023-04-25T03:22:25.350Z,277.44
2023-04-25T03:23:21.310Z,281.25
2023-04-25T03:24:16.329Z,282.21
2023-04-25T03:25:11.517Z,276.27
2023-04-25T03:26:07.303Z,262.57
2023-04-25T03:27:02.533Z,261.10
2023-04-25T03:27:57.649Z,262.57
2023-04-25T03:28:52.935Z,270.13
2023-04-25T03:29:47.914Z,276.27
2023-04-25T03:30:44.457Z,286.65
2023-04-25T03:31:39.503Z,288.42
2023-04-25T03:32:35.358Z,286.15
2023-04-25T03:33:30.569Z,284.66
2023-04-25T03:34:25.777Z,277.44
2023-04-25T03:35:21.557Z,277.68
2023-04-25T03:36:16.786Z,248.07
2023-04-25T03:37:12.645Z,240.79
2023-04-25T03:38:07.725Z,239.04
2023-04-25T03:39:03.058Z,239.91
2023-04-25T03:39:58.968Z,242.39
2023-04-25T03:40:54.167Z,242.39
2023-04-25T03:41:49.557Z,240.79
2023-04-25T03:42:45.703Z,237.48
2023-04-25T03:43:40.908Z,241.15
2023-04-25T03:44:36.162Z,247.33
2023-04-25T03:45:31.226Z,254.62
2023-04-25T03:46:29.110Z,260.69
2023-04-25T03:47:24.191Z,255.01
2023-04-25T03:48:20.379Z,230.64
2023-04-25T03:49:17.109Z,219.97
2023-04-25T03:50:10.593Z,223.57
2023-04-25T03:51:05.793Z,222.05
2023-04-25T03:52:00.967Z,223.26
2023-04-25T03:52:56.054Z,224.02
2023-04-25T03:53:51.251Z,224.33
2023-04-25T03:54:46.354Z,222.96
2023-04-25T03:55:43.443Z,230.48
2023-04-25T03:56:36.413Z,233.10
2023-04-25T03:57:31.359Z,239.21
2023-04-25T03:58:26.705Z,246.95
2023-04-25T03:59:21.644Z,248.26
2023-04-25T04:00:16.780Z,244.56
2023-04-25T04:01:11.816Z,249.02
2023-04-25T04:02:07.030Z,250.92
2023-04-25T04:03:02.087Z,252.66
2023-04-25T04:03:57.277Z,251.69
2023-04-25T04:04:54.375Z,249.96
2023-04-25T04:05:49.229Z,194.88
2023-04-25T04:06:44.322Z,199.51
2023-04-25T04:07:39.553Z,206.80
2023-04-25T04:08:34.354Z,213.94
2023-04-25T04:09:29.612Z,220.56
2023-04-25T04:10:24.551Z,221.60
2023-04-25T04:11:19.742Z,219.53
2023-04-25T04:12:14.942Z,219.23
2023-04-25T04:13:09.855Z,225.41
2023-04-25T04:14:04.840Z,221.90
2023-04-25T04:15:00.033Z,211.60
2023-04-25T04:15:54.981Z,207.85
2023-04-25T04:16:50.032Z,212.42
2023-04-25T04:17:45.239Z,217.63
2023-04-25T04:18:40.120Z,222.05
2023-04-25T04:19:35.358Z,223.87
2023-04-25T04:20:30.169Z,231.61
2023-04-25T04:21:26.449Z,235.94
2023-04-25T04:22:20.717Z,241.50
2023-04-25T04:23:15.405Z,239.74
2023-04-25T04:24:10.556Z,234.26
2023-04-25T04:25:05.607Z,235.77
2023-04-25T04:26:01.150Z,233.93
2023-04-25T04:26:56.314Z,228.71
2023-04-25T04:27:51.677Z,227.91
2023-04-25T04:28:46.880Z,231.94
2023-04-25T04:29:42.241Z,235.77
2023-04-25T04:30:37.551Z,237.65
2023-04-25T04:31:32.969Z,237.82
2023-04-25T04:32:28.225Z,242.57
2023-04-25T04:33:23.577Z,245.29
2023-04-25T04:34:18.869Z,180.99
2023-04-25T04:35:14.221Z,185.42
2023-04-25T04:36:09.423Z,193.62
2023-04-25T04:37:04.743Z,196.16
2023-04-25T04:38:00.218Z,202.46
2023-04-25T04:38:55.461Z,211.87
2023-04-25T04:39:50.785Z,221.01
2023-04-25T04:40:46.323Z,228.55
2023-04-25T04:41:41.503Z,230.31
2023-04-25T04:42:36.876Z,217.63
2023-04-25T04:43:32.135Z,200.11
2023-04-25T04:44:27.489Z,193.39
2023-04-25T04:45:22.828Z,191.47
2023-04-25T04:46:18.146Z,197.23
2023-04-25T04:47:13.332Z,202.71
2023-04-25T04:48:08.774Z,206.28
2023-04-25T04:49:03.981Z,207.85
2023-04-25T04:49:59.449Z,213.25
2023-04-25T04:50:54.715Z,222.05
2023-04-25T04:51:50.134Z,231.29
2023-04-25T04:52:45.692Z,235.10
2023-04-25T04:53:40.896Z,232.27
2023-04-25T04:54:36.129Z,137.57
2023-04-25T04:55:31.551Z,139.88
2023-04-25T04:56:26.790Z,144.98
2023-04-25T04:57:21.906Z,153.24
2023-04-25T04:58:18.717Z,165.88
2023-04-25T04:59:12.030Z,183.18
2023-04-25T05:00:07.327Z,194.77
2023-04-25T05:01:02.648Z,203.84
2023-04-25T05:01:57.617Z,207.45
2023-04-25T05:02:52.760Z,213.80
2023-04-25T05:03:47.787Z,216.63
2023-04-25T05:04:42.828Z,223.72
2023-04-25T05:05:37.898Z,229.99
2023-04-25T05:06:32.917Z,238.34
2023-04-25T05:07:28.007Z,239.04
2023-04-25T05:08:23.006Z,241.50
2023-04-25T05:09:17.938Z,241.50
2023-04-25T05:10:13.047Z,243.83
2023-04-25T05:11:07.990Z,246.95
2023-04-25T05:12:03.031Z,251.50
2023-04-25T05:12:58.080Z,254.03
2023-04-25T05:13:53.430Z,257.01
2023-04-25T05:14:48.262Z,265.11
2023-04-25T05:15:43.243Z,270.58
2023-04-25T05:16:38.563Z,272.60
2023-04-25T05:17:33.452Z,240.62
2023-04-25T05:18:28.987Z,238.69
2023-04-25T05:19:24.308Z,243.83
2023-04-25T05:20:19.383Z,248.07
2023-04-25T05:21:14.779Z,250.54
2023-04-25T05:22:10.026Z,251.88
2023-04-25T05:23:05.465Z,238.34
2023-04-25T05:24:00.725Z,241.86
2023-04-25T05:24:56.254Z,248.45
2023-04-25T05:25:50.969Z,247.14
2023-04-25T05:26:46.023Z,252.08
2023-04-25T05:27:45.014Z,220.12
2023-04-25T05:28:40.542Z,228.39
2023-04-25T05:29:35.839Z,231.94
2023-04-25T05:30:31.357Z,228.07
2023-04-25T05:31:26.746Z,220.12
2023-04-25T05:32:22.289Z,225.72
2023-04-25T05:33:17.436Z,236.97
2023-04-25T05:34:12.882Z,243.47
2023-04-25T05:35:08.411Z,236.11
2023-04-25T05:36:03.576Z,245.29
2023-04-25T05:36:58.885Z,256.01
2023-04-25T05:37:54.250Z,258.63
2023-04-25T05:38:49.527Z,254.42
2023-04-25T05:39:45.100Z,261.10
2023-04-25T05:40:40.313Z,255.21
2023-04-25T05:41:35.391Z,248.45
2023-04-25T05:42:30.433Z,247.14
2023-04-25T05:43:25.514Z,257.42
2023-04-25T05:44:20.619Z,234.93
2023-04-25T05:45:20.698Z,195.12
2023-04-25T05:46:16.327Z,166.54
2023-04-25T05:47:11.629Z,128.46
2023-04-25T05:48:07.537Z,149.00
2023-04-25T05:49:02.795Z,159.38
2023-04-25T05:49:58.274Z,183.58
2023-04-25T05:50:54.446Z,197.58
2023-04-25T05:51:49.928Z,208.64
2023-04-25T05:52:45.753Z,217.35
2023-04-25T05:53:41.141Z,225.10
2023-04-25T05:54:36.496Z,240.26
2023-04-25T05:55:32.418Z,254.42
2023-04-25T05:56:27.687Z,259.66
2023-04-25T05:57:23.592Z,266.40
2023-04-25T05:58:18.941Z,266.62
2023-04-25T05:59:14.264Z,271.02
2023-04-25T06:00:10.088Z,265.76
2023-04-25T06:01:05.480Z,256.61
2023-04-25T06:02:00.913Z,265.97
2023-04-25T06:02:57.355Z,280.77
2023-04-25T06:03:53.141Z,292.01
2023-04-25T06:04:48.643Z,297.57
2023-04-25T06:05:43.793Z,268.80
2023-04-25T06:06:39.292Z,248.64
2023-04-25T06:07:35.073Z,241.68
2023-04-25T06:08:30.575Z,233.93
2023-04-25T06:09:26.418Z,263.83
2023-04-25T06:10:21.728Z,283.43
2023-04-25T06:11:17.144Z,303.91
2023-04-25T06:12:13.107Z,321.79
2023-04-25T06:13:08.392Z,332.22
2023-04-25T06:14:03.746Z,343.70
2023-04-25T06:15:00.083Z,332.89
2023-04-25T06:15:55.577Z,354.47
2023-04-25T06:16:51.539Z,349.19
2023-04-25T06:17:47.257Z,362.30
2023-04-25T06:18:42.680Z,364.71
2023-04-25T06:19:38.326Z,327.58
2023-04-25T06:20:33.632Z,333.57
2023-04-25T06:21:29.506Z,355.62
2023-04-25T06:22:24.860Z,351.81
2023-04-25T06:23:20.290Z,359.52
2023-04-25T06:24:15.893Z,377.30
2023-04-25T06:25:11.366Z,403.16
2023-04-25T06:26:06.883Z,424.46
2023-04-25T06:27:03.180Z,430.49
2023-04-25T06:27:58.361Z,411.37
2023-04-25T06:28:54.302Z,392.49
2023-04-25T06:29:49.578Z,400.74
2023-04-25T06:30:45.245Z,407.10
2023-04-25T06:31:40.867Z,411.12
2023-04-25T06:32:36.261Z,398.58
2023-04-25T06:33:32.113Z,416.51
2023-04-25T06:34:27.470Z,432.73
2023-04-25T06:35:22.737Z,453.01
2023-04-25T06:36:18.380Z,456.42
2023-04-25T06:37:13.912Z,462.44
2023-04-25T06:38:09.092Z,475.63
2023-04-25T06:39:05.616Z,488.17
2023-04-25T06:40:01.137Z,501.38
2023-04-25T06:40:56.962Z,522.19
2023-04-25T06:41:52.458Z,553.85
2023-04-25T06:42:47.809Z,566.55
2023-04-25T06:43:43.486Z,587.52
2023-04-25T06:44:38.809Z,604.02
2023-04-25T06:45:34.250Z,595.92
2023-04-25T06:46:29.638Z,608.42
2023-04-25T06:47:25.657Z,626.13
2023-04-25T06:48:20.925Z,636.29
2023-04-25T06:49:16.573Z,650.57
2023-04-25T06:50:12.216Z,658.93
2023-04-25T06:51:07.715Z,674.93
2023-04-25T06:52:03.473Z,701.93
2023-04-25T06:52:58.961Z,698.26
2023-04-25T06:53:54.316Z,679.75
2023-04-25T06:54:50.247Z,641.80
2023-04-25T06:55:45.507Z,663.52
2023-04-25T06:56:41.027Z,710.91
2023-04-25T06:57:37.436Z,742.58
2023-04-25T06:58:32.691Z,786.22
2023-04-25T06:59:28.522Z,796.54
2023-04-25T07:00:23.972Z,819.02
2023-04-25T07:01:19.530Z,819.02
2023-04-25T07:02:15.467Z,847.08
2023-04-25T07:03:10.876Z,878.87
2023-04-25T07:04:06.536Z,835.42
2023-04-25T07:05:01.853Z,852.49
2023-04-25T07:05:57.368Z,857.42
2023-04-25T07:06:52.862Z,745.90
2023-04-25T07:07:49.805Z,826.62
2023-04-25T07:08:44.861Z,823.06
2023-04-25T07:09:40.387Z,793.70
2023-04-25T07:10:35.753Z,820.53
2023-04-25T07:11:30.891Z,870.84
2023-04-25T07:12:26.020Z,877.71
2023-04-25T07:13:20.987Z,846.54
2023-04-25T07:14:16.054Z,841.21
2023-04-25T07:15:11.135Z,829.19
2023-04-25T07:16:06.277Z,790.88
2023-04-25T07:17:01.265Z,765.48
2023-04-25T07:17:56.312Z,750.42
2023-04-25T07:18:51.569Z,740.93
2023-04-25T07:19:46.440Z,759.39
2023-04-25T07:20:41.494Z,771.23
2023-04-25T07:21:36.520Z,772.57
2023-04-25T07:22:31.608Z,793.70
2023-04-25T07:23:26.775Z,736.02
2023-04-25T07:24:21.865Z,545.69
2023-04-25T07:25:16.844Z,515.33
2023-04-25T07:26:12.004Z,508.64
2023-04-25T07:27:07.270Z,534.75
2023-04-25T07:28:02.748Z,555.69
2023-04-25T07:28:58.411Z,576.84
2023-04-25T07:29:53.949Z,568.97
2023-04-25T07:30:49.749Z,573.87
2023-04-25T07:31:45.177Z,189.59
2023-04-25T07:32:40.515Z,229.83
2023-04-25T07:33:36.188Z,300.02
2023-04-25T07:34:31.466Z,342.98
2023-04-25T07:35:27.065Z,383.46
2023-04-25T07:36:23.069Z,414.70
2023-04-25T07:37:18.768Z,439.86
2023-04-25T07:38:14.387Z,457.05
2023-04-25T07:39:09.799Z,456.11
2023-04-25T07:40:05.170Z,470.60
2023-04-25T07:41:01.011Z,474.28
2023-04-25T07:41:56.515Z,499.88
2023-04-25T07:42:52.317Z,455.18
2023-04-25T07:43:47.567Z,455.49
2023-04-25T07:44:43.088Z,459.57
2023-04-25T07:45:38.805Z,476.65
2023-04-25T07:46:34.473Z,480.77
2023-04-25T07:47:29.873Z,484.97
2023-04-25T07:48:26.177Z,458.30
2023-04-25T07:49:21.618Z,437.84
2023-04-25T07:50:17.507Z,443.67
2023-04-25T07:51:12.918Z,467.62
2023-04-25T07:52:08.608Z,504.03
2023-04-25T07:53:04.158Z,546.14
2023-04-25T07:53:59.789Z,588.55
2023-04-25T07:54:55.626Z,626.13
2023-04-25T07:55:50.934Z,649.30
2023-04-25T07:56:52.951Z,681.14
2023-04-25T07:57:43.532Z,695.34
2023-04-25T07:58:37.737Z,709.40
2023-04-25T07:59:33.224Z,707.14
2023-04-25T08:00:29.506Z,753.39
2023-04-25T08:01:24.931Z,788.54
2023-04-25T08:02:20.931Z,791.35
2023-04-25T08:03:16.282Z,767.68
2023-04-25T08:04:11.766Z,731.18
2023-04-25T08:05:07.532Z,704.90
2023-04-25T08:06:05.725Z,696.07
2023-04-25T08:06:58.765Z,683.93
2023-04-25T08:07:54.060Z,650.57
2023-04-25T08:08:49.883Z,602.92
2023-04-25T08:09:45.521Z,599.67
2023-04-25T08:10:40.858Z,585.97
2023-04-25T08:11:36.268Z,566.07
2023-04-25T08:12:32.606Z,551.56
2023-04-25T08:13:28.185Z,545.69
2023-04-25T08:14:23.620Z,548.83
2023-04-25T08:15:19.087Z,577.84
2023-04-25T08:16:14.945Z,520.15
2023-04-25T08:17:10.403Z,468.94
2023-04-25T08:18:06.109Z,377.73
2023-04-25T08:19:01.549Z,344.79
2023-04-25T08:19:57.003Z,341.20
2023-04-25T08:20:52.673Z,356.40
2023-04-25T08:21:48.110Z,303.07
2023-04-25T08:22:43.469Z,316.82
2023-04-25T08:23:40.114Z,288.42
2023-04-25T08:24:37.848Z,248.26
2023-04-25T08:25:31.223Z,224.18
2023-04-25T08:26:26.721Z,225.25
2023-04-25T08:27:22.170Z,255.81
2023-04-25T08:28:17.819Z,275.11
2023-04-25T08:29:13.243Z,314.09
2023-04-25T08:30:08.905Z,346.97
2023-04-25T08:31:04.430Z,332.89
2023-04-25T08:31:59.933Z,365.53
2023-04-25T08:32:55.336Z,388.37
2023-04-25T08:33:50.797Z,399.06
2023-04-25T08:34:46.464Z,386.79
2023-04-25T08:35:41.422Z,383.68
2023-04-25T08:36:39.914Z,402.92
2023-04-25T08:37:34.703Z,417.55
2023-04-25T08:38:29.798Z,425.55
2023-04-25T08:39:24.848Z,380.61
2023-04-25T08:40:19.886Z,373.86
2023-04-25T08:41:14.928Z,385.68
2023-04-25T08:42:10.158Z,370.90
2023-04-25T08:43:06.306Z,300.57
2023-04-25T08:44:01.822Z,298.65
2023-04-25T08:44:57.175Z,313.79
2023-04-25T08:45:52.597Z,338.39
2023-04-25T08:46:48.876Z,343.70
2023-04-25T08:47:42.817Z,345.51
2023-04-25T08:48:37.792Z,325.62
2023-04-25T08:49:32.841Z,313.79
2023-04-25T08:50:27.833Z,341.56
2023-04-25T08:51:23.214Z,370.90
2023-04-25T08:52:17.967Z,391.33
2023-04-25T08:53:12.975Z,384.34
2023-04-25T08:54:12.805Z,341.56
2023-04-25T08:55:04.017Z,298.11
2023-04-25T08:55:58.088Z,290.20
2023-04-25T08:56:53.281Z,306.46
2023-04-25T08:57:48.263Z,331.21
2023-04-25T08:58:45.501Z,329.22
2023-04-25T08:59:40.927Z,326.27
2023-04-25T09:00:36.319Z,328.23
2023-04-25T09:01:31.994Z,324.02
2023-04-25T09:02:27.428Z,270.13
2023-04-25T09:03:23.240Z,271.02
2023-04-25T09:04:18.448Z,300.57
2023-04-25T09:05:13.856Z,315.30
2023-04-25T09:06:09.538Z,338.73
2023-04-25T09:07:04.868Z,362.70
2023-04-25T09:08:00.216Z,335.96
2023-04-25T09:08:55.765Z,309.94
2023-04-25T09:09:51.258Z,291.49
2023-04-25T09:10:46.674Z,314.09
2023-04-25T09:11:42.311Z,351.06
2023-04-25T09:12:37.198Z,381.05
2023-04-25T09:13:32.320Z,413.92
2023-04-25T09:14:27.371Z,446.64
2023-04-25T09:15:22.526Z,477.33
2023-04-25T09:16:17.678Z,490.68
2023-04-25T09:17:12.817Z,488.52
2023-04-25T09:18:07.578Z,488.88
2023-04-25T09:19:02.620Z,515.33
2023-04-25T09:19:57.606Z,514.53
2023-04-25T09:21:50.422Z,488.88
2023-04-25T09:22:45.535Z,518.53
2023-04-25T09:23:40.564Z,492.49
2023-04-25T09:24:35.718Z,491.04
2023-04-25T09:25:30.745Z,521.37
2023-04-25T09:26:25.830Z,546.59
2023-04-25T09:27:21.139Z,564.16
2023-04-25T09:28:16.483Z,562.25
2023-04-25T09:29:11.928Z,521.78
2023-04-25T09:30:07.547Z,476.31
2023-04-25T09:31:02.926Z,510.20
2023-04-25T09:31:58.289Z,547.93
2023-04-25T09:32:53.702Z,584.43
2023-04-25T09:33:49.481Z,593.27
2023-04-25T09:34:44.767Z,539.07
2023-04-25T09:35:40.281Z,521.78
2023-04-25T09:36:35.823Z,532.61
2023-04-25T09:37:31.422Z,511.77
2023-04-25T09:38:26.728Z,516.12
2023-04-25T09:39:22.566Z,535.61
2023-04-25T09:40:17.434Z,558.49
2023-04-25T09:41:12.930Z,570.43
2023-04-25T09:42:08.412Z,537.77
2023-04-25T09:43:03.640Z,545.24
2023-04-25T09:43:59.111Z,577.34
2023-04-25T09:44:54.418Z,588.04
2023-04-25T09:45:49.890Z,598.59
2023-04-25T09:46:45.408Z,588.55
2023-04-25T09:47:40.699Z,507.87
2023-04-25T09:48:35.424Z,473.60
2023-04-25T09:49:30.552Z,454.25
2023-04-25T09:50:25.575Z,425.82
2023-04-25T09:51:20.657Z,417.82
2023-04-25T09:52:15.702Z,385.01
2023-04-25T09:53:10.904Z,351.06
2023-04-25T09:54:05.701Z,314.09
2023-04-25T09:55:00.810Z,287.15
2023-04-25T09:55:55.837Z,265.76
2023-04-25T09:56:50.952Z,258.63
2023-04-25T09:57:46.950Z,257.82
2023-04-25T09:58:41.105Z,252.66
2023-04-25T09:59:36.133Z,252.66
2023-04-25T10:00:33.513Z,249.58
2023-04-25T10:01:28.807Z,241.86
2023-04-25T10:02:24.502Z,239.21
2023-04-25T10:03:19.649Z,232.76
2023-04-25T10:04:15.157Z,228.23
2023-04-25T10:05:10.637Z,213.67
2023-04-25T10:06:06.005Z,213.25
2023-04-25T10:07:01.526Z,215.77
2023-04-25T10:07:57.063Z,210.51
2023-04-25T10:08:52.412Z,213.11
2023-04-25T10:09:47.886Z,218.07
2023-04-25T10:10:43.189Z,218.94
2023-04-25T10:11:38.564Z,219.09
2023-04-25T10:12:33.889Z,219.67
2023-04-25T10:13:29.354Z,221.75
2023-04-25T10:14:24.441Z,221.90
2023-04-25T10:15:19.478Z,217.92
2023-04-25T10:16:14.611Z,219.23
2023-04-25T10:17:09.711Z,220.41
2023-04-25T10:18:04.762Z,217.20
2023-04-25T10:18:59.839Z,218.94
2023-04-25T10:19:54.902Z,214.08
2023-04-25T10:20:49.926Z,214.64
2023-04-25T10:21:45.116Z,215.91
2023-04-25T10:22:40.210Z,217.35
2023-04-25T10:23:35.269Z,219.53
2023-04-25T10:24:30.346Z,225.56
2023-04-25T10:25:25.375Z,228.07
2023-04-25T10:26:20.466Z,232.93
2023-04-25T10:27:15.502Z,235.77
2023-04-25T10:28:10.617Z,232.27
2023-04-25T10:29:05.669Z,237.14
2023-04-25T10:30:00.788Z,243.47
2023-04-25T10:30:55.852Z,239.39
2023-04-25T10:31:51.004Z,238.17
2023-04-25T10:32:46.295Z,238.69
2023-04-25T10:33:41.083Z,235.10
2023-04-25T10:34:36.115Z,239.39
2023-04-25T10:35:31.326Z,240.97
2023-04-25T10:36:26.380Z,245.48
2023-04-25T10:37:21.519Z,248.07
2023-04-25T10:38:16.532Z,247.51
2023-04-25T10:39:11.586Z,246.58
2023-04-25T10:40:06.675Z,245.11
2023-04-25T10:41:01.777Z,241.50
2023-04-25T10:41:57.347Z,240.44
2023-04-25T10:42:52.733Z,245.29
2023-04-25T10:43:48.070Z,249.02
2023-04-25T10:44:43.432Z,250.15
2023-04-25T10:45:38.718Z,250.15
2023-04-25T10:46:34.198Z,254.23
2023-04-25T10:47:29.564Z,260.48
2023-04-25T10:48:25.037Z,245.66
2023-04-25T10:49:20.316Z,237.65
2023-04-25T10:50:15.789Z,238.52
2023-04-25T10:51:11.087Z,253.05
2023-04-25T10:52:06.716Z,267.05
2023-04-25T10:53:05.992Z,272.37
2023-04-25T10:54:01.478Z,272.15
2023-04-25T10:54:56.781Z,273.74
2023-04-25T10:55:52.329Z,267.93
2023-04-25T10:56:47.618Z,269.24
2023-04-25T10:57:43.349Z,270.35
2023-04-25T10:58:38.761Z,285.65
2023-04-25T10:59:34.287Z,296.49
2023-04-25T11:00:38.406Z,304.19
2023-04-25T11:01:26.102Z,311.11
2023-04-25T11:02:20.726Z,323.06
2023-04-25T11:03:16.208Z,331.21
2023-04-25T11:04:11.729Z,296.76
2023-04-25T11:05:06.954Z,303.35
2023-04-25T11:06:02.449Z,316.82
2023-04-25T11:07:05.569Z,311.70
2023-04-25T11:08:03.906Z,313.79
2023-04-25T11:08:49.105Z,315.30
2023-04-25T11:09:42.627Z,335.96
2023-04-25T11:10:37.831Z,356.78
2023-04-25T11:11:32.803Z,387.47
2023-04-25T11:12:28.105Z,401.22
2023-04-25T11:13:23.081Z,403.16
2023-04-25T11:14:18.190Z,397.16
2023-04-25T11:15:13.296Z,406.36
2023-04-25T11:16:12.844Z,418.34
2023-04-25T11:17:04.900Z,423.39
2023-04-25T11:18:00.241Z,427.18
2023-04-25T11:18:54.958Z,444.55
2023-04-25T11:19:50.059Z,457.99
2023-04-25T11:20:45.179Z,476.99
2023-04-25T11:21:40.228Z,499.50
2023-04-25T11:22:35.602Z,525.48
2023-04-25T11:23:30.786Z,550.65
2023-04-25T11:24:25.831Z,570.92
2023-04-25T11:25:21.095Z,579.85
2023-04-25T11:26:16.045Z,571.90
2023-04-25T11:27:11.122Z,549.29
2023-04-25T11:28:06.175Z,544.35
2023-04-25T11:29:01.378Z,528.39
2023-04-25T11:29:56.434Z,527.56
2023-04-25T11:30:51.535Z,511.77
2023-04-25T11:31:46.728Z,492.49