createdAt,value
2022-09-12T00:00:39.908Z,0.50
2022-09-12T00:03:42.739Z,0.33
2022-09-12T00:06:45.631Z,0.50
2022-09-12T00:09:48.753Z,0.60
2022-09-12T00:12:52.274Z,0.60
2022-09-12T00:15:55.159Z,0.50
2022-09-12T00:18:58.326Z,0.40
2022-09-12T00:22:01.899Z,0.55
2022-09-12T00:25:05.779Z,0.52
2022-09-12T00:28:08.743Z,0.30
2022-09-12T00:31:15.050Z,0.50
2022-09-12T00:34:18.073Z,0.50
2022-09-12T00:37:20.968Z,0.50
2022-09-12T00:40:23.922Z,0.40
2022-09-12T00:43:38.058Z,0.50
2022-09-12T00:46:43.540Z,0.32
2022-09-12T00:49:49.818Z,0.30
2022-09-12T00:52:58.711Z,0.40
2022-09-12T00:56:02.167Z,0.55
2022-09-12T00:59:29.715Z,0.30
2022-09-12T01:02:32.821Z,0.65
2022-09-12T01:05:40.067Z,0.50
2022-09-12T01:08:47.014Z,0.40
2022-09-12T01:11:51.883Z,0.40
2022-09-12T01:14:54.732Z,0.40
2022-09-12T01:18:09.689Z,0.60
2022-09-12T01:21:12.568Z,0.40
2022-09-12T01:24:49.370Z,0.50
2022-09-12T01:28:16.645Z,0.52
2022-09-12T01:31:55.001Z,0.50
2022-09-12T01:35:16.887Z,0.60
2022-09-12T01:38:31.729Z,0.53
2022-09-12T01:42:22.586Z,0.65
2022-09-12T01:45:34.234Z,0.70
2022-09-12T01:48:44.776Z,0.50
2022-09-12T01:51:59.322Z,0.40
2022-09-12T01:55:11.111Z,0.40
2022-09-12T01:58:33.393Z,0.60
2022-09-12T02:01:46.931Z,0.60
2022-09-12T02:05:02.942Z,0.60
2022-09-12T02:08:33.426Z,0.50
2022-09-12T02:11:41.054Z,0.50
2022-09-12T02:14:50.918Z,0.50
2022-09-12T02:17:55.394Z,0.50
2022-09-12T02:21:00.444Z,0.40
2022-09-12T02:24:08.439Z,0.65
2022-09-12T02:27:18.359Z,0.40
2022-09-12T02:30:22.572Z,0.45
2022-09-12T02:33:42.059Z,0.50
2022-09-12T02:36:44.877Z,0.40
2022-09-12T02:39:47.914Z,0.50
2022-09-12T02:42:50.822Z,0.40
2022-09-12T02:45:54.217Z,0.47
2022-09-12T02:48:58.669Z,0.40
2022-09-12T02:52:02.823Z,0.60
2022-09-12T02:55:06.451Z,0.30
2022-09-12T02:58:17.244Z,0.63
2022-09-12T03:01:32.218Z,0.50
2022-09-12T03:04:54.160Z,0.60
2022-09-12T03:08:17.422Z,0.50
2022-09-12T03:11:35.498Z,0.60
2022-09-12T03:14:44.191Z,0.50
2022-09-12T03:18:08.691Z,0.50
2022-09-12T03:21:24.500Z,0.50
2022-09-12T03:24:38.495Z,0.57
2022-09-12T03:27:52.806Z,0.60
2022-09-12T03:30:56.700Z,0.50
2022-09-12T03:34:00.703Z,0.40
2022-09-12T03:37:03.682Z,0.40
2022-09-12T03:40:09.074Z,0.50
2022-09-12T03:43:12.701Z,0.70
2022-09-12T03:46:15.613Z,0.60
2022-09-12T03:49:18.793Z,0.38
2022-09-12T03:52:21.556Z,0.50
2022-09-12T03:55:24.530Z,0.50
2022-09-12T03:58:31.598Z,0.50
2022-09-12T04:01:35.173Z,0.70
2022-09-12T04:04:38.356Z,0.40
2022-09-12T04:07:41.213Z,0.32
2022-09-12T04:10:44.021Z,0.60
2022-09-12T04:13:47.442Z,0.50
2022-09-12T04:16:50.801Z,0.60
2022-09-12T04:19:53.693Z,0.50
2022-09-12T04:22:56.589Z,0.50
2022-09-12T04:26:01.019Z,0.50
2022-09-12T04:29:04.517Z,0.73
2022-09-12T04:32:07.455Z,0.50
2022-09-12T04:35:12.455Z,0.50
2022-09-12T04:38:15.553Z,0.50
2022-09-12T04:41:25.529Z,0.50
2022-09-12T04:44:28.998Z,0.52
2022-09-12T04:47:31.897Z,0.50
2022-09-12T04:50:34.746Z,0.50
2022-09-12T04:53:38.806Z,0.50
2022-09-12T04:56:43.494Z,0.40
2022-09-12T04:59:46.342Z,0.40
2022-09-12T05:02:49.225Z,0.53
2022-09-12T05:05:56.256Z,0.40
2022-09-12T05:09:00.193Z,0.60
2022-09-12T05:12:05.055Z,0.63
2022-09-12T05:15:09.024Z,0.60
2022-09-12T05:18:11.880Z,0.80
2022-09-12T05:21:17.183Z,0.50
2022-09-12T05:24:20.260Z,0.70
2022-09-12T05:27:23.176Z,0.55
2022-09-12T05:30:26.096Z,0.80
2022-09-12T05:33:29.205Z,0.57
2022-09-12T05:36:32.216Z,0.60
2022-09-12T05:39:35.108Z,0.40
2022-09-12T05:42:37.969Z,0.40
2022-09-12T05:45:41.725Z,0.70
2022-09-12T05:48:46.298Z,0.57
2022-09-12T05:51:49.231Z,0.60
2022-09-12T05:54:52.109Z,0.60
2022-09-12T05:57:55.355Z,0.38
2022-09-12T06:01:20.374Z,0.70
2022-09-12T06:04:24.006Z,0.60
2022-09-12T06:07:26.985Z,0.40
2022-09-12T06:10:29.941Z,0.77
2022-09-12T06:13:35.027Z,0.70
2022-09-12T06:16:39.553Z,1.20
2022-09-12T06:19:42.525Z,0.60
2022-09-12T06:22:45.477Z,0.60
2022-09-12T06:25:50.329Z,1.13
2022-09-12T06:28:55.126Z,1.00
2022-09-12T06:31:58.139Z,0.73
2022-09-12T06:35:01.051Z,0.70
2022-09-12T06:38:04.222Z,0.52
2022-09-12T06:41:09.390Z,0.90
2022-09-12T06:44:18.595Z,0.77
2022-09-12T06:47:21.816Z,0.80
2022-09-12T06:50:24.864Z,0.90
2022-09-12T06:53:30.362Z,0.85
2022-09-12T06:56:33.518Z,0.80
2022-09-12T06:59:36.491Z,0.90
2022-09-12T07:02:43.529Z,1.10
2022-09-12T07:05:46.976Z,1.27
2022-09-12T07:08:51.700Z,1.05
2022-09-12T07:11:55.223Z,1.10
2022-09-12T07:14:58.183Z,1.05
2022-09-12T07:18:01.027Z,1.50
2022-09-12T07:21:05.706Z,1.30
2022-09-12T07:24:11.891Z,1.10
2022-09-12T07:27:14.805Z,1.20
2022-09-12T07:30:17.984Z,2.40
2022-09-12T07:33:22.908Z,1.60
2022-09-12T07:36:26.383Z,1.50
2022-09-12T07:39:29.242Z,1.17
2022-09-12T07:42:32.407Z,1.58
2022-09-12T07:45:35.619Z,1.48
2022-09-12T07:48:39.542Z,1.88
2022-09-12T07:51:42.530Z,1.30
2022-09-12T07:54:45.498Z,1.42
2022-09-12T07:57:54.511Z,1.90
2022-09-12T08:01:12.565Z,1.80
2022-09-12T08:04:16.111Z,1.92
2022-09-12T08:07:19.517Z,1.63
2022-09-12T08:10:22.550Z,2.47
2022-09-12T08:13:26.039Z,1.70
2022-09-12T08:16:31.362Z,1.90
2022-09-12T08:19:34.246Z,1.98
2022-09-12T08:22:37.068Z,1.80
2022-09-12T08:25:40.023Z,1.90
2022-09-12T08:28:45.909Z,2.05
2022-09-12T08:31:48.867Z,2.25
2022-09-12T08:34:51.866Z,1.92
2022-09-12T08:37:54.877Z,1.80
2022-09-12T08:41:24.486Z,2.10
2022-09-12T08:44:58.365Z,1.95
2022-09-12T08:48:03.765Z,1.70
2022-09-12T08:51:11.507Z,2.38
2022-09-12T08:54:25.370Z,2.00
2022-09-12T08:57:28.296Z,1.90
2022-09-12T09:00:46.797Z,2.42
2022-09-12T09:04:29.129Z,1.75
2022-09-12T09:07:47.147Z,2.40
2022-09-12T09:10:56.453Z,2.10
2022-09-12T09:14:20.710Z,2.15
2022-09-12T09:17:30.084Z,2.22
2022-09-12T09:20:41.733Z,1.90
2022-09-12T09:23:48.655Z,2.03
2022-09-12T09:26:54.848Z,1.90
2022-09-12T09:29:57.966Z,2.03
2022-09-12T09:33:03.460Z,1.92
2022-09-12T09:36:14.952Z,2.17
2022-09-12T09:39:17.712Z,2.08
2022-09-12T09:42:28.202Z,2.13
2022-09-12T09:45:31.530Z,2.33
2022-09-12T09:48:37.667Z,1.92
2022-09-12T09:51:42.182Z,2.30
2022-09-12T09:54:50.455Z,2.25
2022-09-12T09:57:53.803Z,1.80
2022-09-12T10:01:12.422Z,2.35
2022-09-12T10:04:30.845Z,2.00
2022-09-12T10:07:33.821Z,1.80
2022-09-12T10:10:37.122Z,2.40
2022-09-12T10:13:58.064Z,2.37
2022-09-12T10:17:04.244Z,2.05
2022-09-12T10:20:31.705Z,2.28
2022-09-12T10:23:37.857Z,1.95
2022-09-12T10:26:44.468Z,2.13
2022-09-12T10:30:06.200Z,1.77
2022-09-12T10:33:12.485Z,2.10
2022-09-12T10:36:16.531Z,2.58
2022-09-12T10:39:20.462Z,2.15
2022-09-12T10:42:50.268Z,2.45
2022-09-12T10:45:58.707Z,2.43
2022-09-12T10:49:21.680Z,2.92
2022-09-12T10:52:25.920Z,2.85
2022-09-12T10:55:34.749Z,2.20
2022-09-12T10:58:56.321Z,3.05
2022-09-12T11:02:27.757Z,2.53
2022-09-12T11:05:56.377Z,2.35
2022-09-12T11:09:13.360Z,2.35
2022-09-12T11:12:43.821Z,2.05
2022-09-12T11:15:59.668Z,2.38
2022-09-12T11:19:30.789Z,2.20
2022-09-12T11:23:19.215Z,2.20
2022-09-12T11:26:52.942Z,2.22
2022-09-12T11:30:12.574Z,2.30
2022-09-12T11:33:47.876Z,2.47
2022-09-12T11:37:00.775Z,2.40
2022-09-12T11:40:24.338Z,2.05
2022-09-12T11:43:44.039Z,2.42
2022-09-12T11:46:51.538Z,2.20
2022-09-12T11:49:56.190Z,3.08
2022-09-12T11:53:15.054Z,2.40
2022-09-12T11:56:18.972Z,2.35
2022-09-12T11:59:45.556Z,3.25
2022-09-12T12:03:12.312Z,2.92
2022-09-12T12:06:33.111Z,2.67
2022-09-12T12:09:44.158Z,2.90
2022-09-12T12:12:48.433Z,2.60
2022-09-12T12:16:00.254Z,3.03
2022-09-12T12:19:10.754Z,2.78
2022-09-12T12:22:24.674Z,2.90
2022-09-12T12:25:51.845Z,3.20
2022-09-12T12:28:59.367Z,2.50
2022-09-12T12:32:02.313Z,3.25
