createdAt,value
2023-03-02T08:54:56.067Z,86.20
2023-03-02T08:57:22.698Z,86.90
2023-03-02T08:59:49.278Z,88.10
2023-03-02T09:02:15.856Z,88.40
2023-03-02T09:04:42.783Z,89.30
2023-03-02T09:07:09.478Z,89.50
2023-03-02T09:09:36.095Z,88.90
2023-03-02T09:12:02.775Z,88.50
2023-03-02T09:14:29.384Z,87.70
2023-03-02T09:16:56.132Z,87.20
2023-03-02T09:19:22.832Z,86.60
2023-03-02T09:21:49.814Z,86.30
2023-03-02T09:24:16.407Z,85.60
2023-03-02T09:26:43.115Z,85.40
2023-03-02T09:29:09.721Z,84.90
2023-03-02T09:31:36.962Z,84.60
2023-03-02T09:34:03.896Z,84.00
2023-03-02T09:36:32.596Z,83.60
2023-03-02T09:38:59.285Z,83.30
2023-03-02T09:41:25.863Z,83.40
2023-03-02T09:43:52.425Z,83.30
2023-03-02T09:46:19.116Z,83.30
2023-03-02T09:48:45.693Z,83.00
2023-03-02T09:51:12.284Z,83.20
2023-03-02T09:53:38.889Z,82.90
2023-03-02T09:56:05.585Z,82.80
2023-03-02T09:58:32.158Z,82.70
2023-03-02T10:00:58.773Z,83.40
2023-03-02T10:03:25.350Z,82.60
2023-03-02T10:05:52.056Z,82.50
2023-03-02T10:08:18.739Z,82.30
2023-03-02T10:10:45.468Z,82.00
2023-03-02T10:13:12.139Z,82.10
2023-03-02T10:15:39.119Z,81.90
2023-03-02T10:18:05.754Z,82.00
2023-03-02T10:20:35.285Z,81.80
2023-03-02T10:23:01.858Z,81.70
2023-03-02T10:25:28.591Z,81.70
2023-03-02T10:27:55.396Z,81.30
2023-03-02T10:30:22.105Z,81.20
2023-03-02T10:32:48.719Z,81.20
2023-03-02T10:35:15.386Z,81.10
2023-03-02T10:37:42.069Z,81.00
2023-03-02T10:40:09.139Z,80.70
2023-03-02T10:42:35.727Z,80.60
2023-03-02T10:45:02.452Z,80.60
2023-03-02T10:47:29.044Z,80.50
2023-03-02T10:49:55.708Z,80.30
2023-03-02T10:52:22.317Z,80.20
2023-03-02T10:54:49.038Z,80.20
2023-03-02T10:57:15.616Z,80.00
2023-03-02T10:59:43.399Z,80.20
2023-03-02T11:02:10.146Z,79.80
2023-03-02T11:04:36.864Z,79.70
2023-03-02T11:07:03.477Z,79.70
2023-03-02T11:09:30.089Z,79.90
2023-03-02T11:11:57.108Z,79.50
2023-03-02T11:14:23.980Z,79.40
2023-03-02T11:16:50.835Z,79.30
2023-03-02T11:19:17.437Z,79.10
2023-03-02T11:21:44.126Z,78.90
