createdAt,value
2022-09-14T00:01:37.141Z,53.31
2022-09-14T00:04:20.285Z,53.21
2022-09-14T00:06:48.395Z,53.11
2022-09-14T00:09:22.208Z,53.41
2022-09-14T00:11:51.321Z,53.21
2022-09-14T00:14:19.861Z,53.41
2022-09-14T00:16:47.660Z,53.21
2022-09-14T00:19:25.618Z,53.59
2022-09-14T00:21:55.920Z,53.57
2022-09-14T00:24:27.297Z,53.61
2022-09-14T00:26:54.485Z,53.65
2022-09-14T00:29:23.694Z,54.02
2022-09-14T00:31:51.509Z,54.29
2022-09-14T00:34:19.735Z,54.14
2022-09-14T00:36:49.731Z,54.48
2022-09-14T00:39:19.112Z,54.55
2022-09-14T00:41:48.562Z,54.06
2022-09-14T00:44:15.707Z,54.67
2022-09-14T00:46:48.744Z,54.46
2022-09-14T00:49:40.740Z,54.70
2022-09-14T00:52:14.325Z,54.79
2022-09-14T00:55:05.381Z,55.15
2022-09-14T00:57:42.481Z,54.91
2022-09-14T01:00:12.081Z,55.33
2022-09-14T01:02:39.859Z,54.86
2022-09-14T01:05:09.289Z,55.09
2022-09-14T01:08:23.236Z,54.90
2022-09-14T01:11:15.172Z,55.53
2022-09-14T01:14:10.776Z,55.10
2022-09-14T01:17:14.684Z,55.34
2022-09-14T01:20:00.738Z,55.18
2022-09-14T01:23:06.742Z,55.47
2022-09-14T01:26:34.013Z,55.69
2022-09-14T01:29:16.774Z,55.77
2022-09-14T01:32:08.474Z,55.65
2022-09-14T01:35:01.288Z,55.93
2022-09-14T01:38:02.255Z,55.84
2022-09-14T01:40:40.214Z,55.67
2022-09-14T01:43:13.787Z,56.16
2022-09-14T01:45:53.264Z,55.80
2022-09-14T01:48:28.304Z,56.33
2022-09-14T01:50:58.698Z,56.46
2022-09-14T01:53:47.392Z,56.37
2022-09-14T01:56:21.384Z,55.76
2022-09-14T01:59:12.313Z,56.32
2022-09-14T02:02:06.153Z,55.90
2022-09-14T02:04:53.406Z,56.31
2022-09-14T02:07:20.868Z,56.29
2022-09-14T02:09:48.917Z,56.40
2022-09-14T02:12:16.717Z,56.44
2022-09-14T02:14:46.483Z,56.23
2022-09-14T02:17:14.124Z,56.02
2022-09-14T02:19:48.852Z,56.52
2022-09-14T02:22:16.220Z,56.67
2022-09-14T02:24:43.824Z,56.12
2022-09-14T02:27:11.147Z,56.22
2022-09-14T02:29:38.705Z,56.10
2022-09-14T02:32:29.590Z,56.66
2022-09-14T02:35:27.575Z,56.61
2022-09-14T02:38:30.017Z,56.48
2022-09-14T02:41:10.704Z,56.33
2022-09-14T02:43:56.029Z,56.52
2022-09-14T02:46:48.782Z,56.66
2022-09-14T02:49:44.324Z,56.94
2022-09-14T02:52:40.239Z,57.07
2022-09-14T02:55:13.284Z,57.04
2022-09-14T02:58:08.834Z,57.22
2022-09-14T03:00:43.750Z,57.15
2022-09-14T03:03:14.261Z,56.96
2022-09-14T03:05:42.320Z,56.90
2022-09-14T03:08:12.792Z,56.60
2022-09-14T03:10:43.371Z,56.97
2022-09-14T03:13:11.907Z,56.29
2022-09-14T03:15:39.319Z,56.38
2022-09-14T03:18:11.097Z,56.18
2022-09-14T03:20:40.991Z,56.24
2022-09-14T03:23:09.118Z,56.60
2022-09-14T03:25:43.234Z,56.54
2022-09-14T03:28:12.220Z,56.29
2022-09-14T03:30:39.580Z,56.61
2022-09-14T03:33:06.979Z,56.11
2022-09-14T03:35:34.912Z,56.35
2022-09-14T03:38:03.680Z,56.04
2022-09-14T03:40:31.141Z,56.33
2022-09-14T03:42:58.629Z,56.00
2022-09-14T03:45:25.665Z,56.58
2022-09-14T03:47:52.910Z,56.33
2022-09-14T03:50:21.205Z,56.08
2022-09-14T03:52:48.337Z,56.56
2022-09-14T03:55:15.645Z,55.99
2022-09-14T03:57:42.768Z,56.23
2022-09-14T04:00:11.442Z,56.42
2022-09-14T04:02:39.646Z,56.34
2022-09-14T04:05:07.612Z,56.99
2022-09-14T04:07:34.671Z,57.26
2022-09-14T04:10:02.469Z,57.24
2022-09-14T04:12:29.878Z,56.64
2022-09-14T04:14:56.749Z,57.49
2022-09-14T04:17:25.097Z,57.13
2022-09-14T04:19:52.468Z,57.16
2022-09-14T04:22:19.580Z,57.26
2022-09-14T04:24:47.741Z,57.10
2022-09-14T04:27:14.964Z,57.09
2022-09-14T04:29:41.993Z,57.20
2022-09-14T04:32:09.104Z,57.47
2022-09-14T04:34:36.272Z,57.21
2022-09-14T04:37:04.404Z,56.92
2022-09-14T04:39:31.308Z,57.38
2022-09-14T04:41:58.597Z,57.09
2022-09-14T04:44:25.656Z,57.71
2022-09-14T04:46:53.000Z,57.72
2022-09-14T04:49:21.562Z,57.40
2022-09-14T04:51:48.897Z,57.86
2022-09-14T04:54:17.870Z,58.11
2022-09-14T04:56:46.124Z,58.01
2022-09-14T04:59:15.184Z,57.67
2022-09-14T05:01:44.958Z,57.69
2022-09-14T05:04:12.804Z,57.72
2022-09-14T05:06:42.738Z,57.80
2022-09-14T05:09:17.121Z,58.03
2022-09-14T05:11:44.812Z,58.16
2022-09-14T05:14:13.783Z,57.59
2022-09-14T05:16:42.925Z,57.81
2022-09-14T05:19:14.745Z,57.70
2022-09-14T05:21:42.200Z,57.82
2022-09-14T05:24:15.948Z,58.38
2022-09-14T05:26:45.089Z,58.51
2022-09-14T05:29:17.978Z,58.52
2022-09-14T05:31:46.026Z,58.27
2022-09-14T05:34:13.911Z,58.19
2022-09-14T05:36:41.808Z,58.62
2022-09-14T05:39:10.428Z,58.41
2022-09-14T05:41:37.807Z,58.58
2022-09-14T05:44:05.748Z,58.43
2022-09-14T05:46:33.911Z,58.71
2022-09-14T05:49:00.960Z,58.24
2022-09-14T05:51:28.515Z,58.57
2022-09-14T05:53:58.129Z,58.54
2022-09-14T05:56:31.792Z,59.08
2022-09-14T05:59:00.215Z,58.40
2022-09-14T06:01:31.029Z,58.82
2022-09-14T06:04:02.115Z,58.48
2022-09-14T06:06:31.362Z,58.64
2022-09-14T06:08:59.153Z,58.80
2022-09-14T06:11:30.071Z,58.72
2022-09-14T06:13:57.887Z,58.80
2022-09-14T06:16:27.833Z,58.63
2022-09-14T06:18:57.385Z,58.66
2022-09-14T06:21:28.614Z,58.95
2022-09-14T06:23:56.456Z,58.62
2022-09-14T06:26:23.548Z,58.64
2022-09-14T06:28:50.661Z,58.94
2022-09-14T06:31:21.137Z,59.05
2022-09-14T06:33:50.188Z,58.73
2022-09-14T06:36:21.462Z,59.27
2022-09-14T06:38:50.052Z,58.81
2022-09-14T06:41:22.733Z,59.47
2022-09-14T06:43:50.997Z,59.29
2022-09-14T06:46:23.482Z,59.27
2022-09-14T06:49:01.719Z,59.49
2022-09-14T06:51:41.506Z,59.44
2022-09-14T06:54:10.705Z,59.04
2022-09-14T06:56:40.692Z,59.20
2022-09-14T06:59:13.080Z,59.27
2022-09-14T07:01:40.990Z,59.56
2022-09-14T07:04:08.350Z,59.36
2022-09-14T07:06:46.622Z,59.85
2022-09-14T07:09:15.139Z,59.49
2022-09-14T07:11:43.285Z,59.56
2022-09-14T07:14:11.636Z,59.53
2022-09-14T07:16:40.546Z,59.50
2022-09-14T07:19:12.205Z,59.44
2022-09-14T07:21:39.772Z,60.01
2022-09-14T07:24:07.421Z,59.92
2022-09-14T07:26:44.645Z,60.03
2022-09-14T07:29:15.298Z,59.96
2022-09-14T07:31:50.108Z,59.45
2022-09-14T07:34:18.263Z,59.76
2022-09-14T07:36:45.533Z,59.93
2022-09-14T07:39:17.878Z,59.75
2022-09-14T07:41:45.374Z,59.97
2022-09-14T07:44:16.990Z,59.66
2022-09-14T07:46:46.115Z,59.95
2022-09-14T07:49:14.227Z,60.18
2022-09-14T07:51:42.050Z,60.28
2022-09-14T07:54:13.433Z,60.18
2022-09-14T07:56:40.817Z,60.08
2022-09-14T07:59:33.367Z,59.89
2022-09-14T08:01:55.068Z,59.97
2022-09-14T08:04:22.261Z,60.01
2022-09-14T08:06:49.206Z,60.19
2022-09-14T08:09:16.113Z,59.76
2022-09-14T08:11:43.328Z,59.53
2022-09-14T08:14:12.416Z,60.08
2022-09-14T08:16:40.965Z,59.97
2022-09-14T08:19:15.297Z,59.94
2022-09-14T08:21:46.539Z,59.92
2022-09-14T08:24:19.193Z,59.89
2022-09-14T08:26:48.008Z,60.28
2022-09-14T08:29:18.052Z,60.11
2022-09-14T08:31:47.024Z,60.01
2022-09-14T08:34:16.029Z,60.23
2022-09-14T08:36:45.208Z,60.21
2022-09-14T08:39:14.589Z,60.11
2022-09-14T08:41:57.572Z,60.29
2022-09-14T08:44:45.630Z,60.44
2022-09-14T08:47:18.560Z,60.89
2022-09-14T08:50:18.970Z,60.97
2022-09-14T08:52:53.838Z,60.72
2022-09-14T08:55:45.264Z,60.41
2022-09-14T08:58:49.539Z,60.20
2022-09-14T09:01:31.494Z,59.88
2022-09-14T09:04:32.345Z,59.64
2022-09-14T09:07:38.356Z,59.60
2022-09-14T09:10:10.468Z,59.86
2022-09-14T09:12:45.517Z,59.78
2022-09-14T09:15:27.006Z,60.03
2022-09-14T09:18:07.105Z,59.77
2022-09-14T09:20:46.027Z,59.63
2022-09-14T09:23:22.189Z,59.72
2022-09-14T09:26:07.480Z,59.71
2022-09-14T09:28:35.363Z,59.32
2022-09-14T09:31:10.196Z,58.96
2022-09-14T09:33:58.758Z,59.08
2022-09-14T09:36:30.751Z,58.95
2022-09-14T09:39:02.968Z,59.02
2022-09-14T09:41:49.760Z,58.71
2022-09-14T09:44:16.917Z,58.75
2022-09-14T09:47:02.011Z,58.47
2022-09-14T09:49:36.425Z,58.55
2022-09-14T09:52:15.984Z,58.22
2022-09-14T09:54:51.506Z,58.78
2022-09-14T09:57:32.391Z,58.54
2022-09-14T10:00:19.515Z,58.49
2022-09-14T10:02:47.052Z,58.66
2022-09-14T10:05:14.286Z,58.72
2022-09-14T10:08:08.066Z,58.56
2022-09-14T10:10:38.573Z,58.71
2022-09-14T10:13:26.133Z,58.52
2022-09-14T10:15:54.416Z,58.60
2022-09-14T10:18:30.273Z,58.80
2022-09-14T10:21:00.528Z,58.67
2022-09-14T10:23:31.334Z,58.50
2022-09-14T10:26:13.663Z,58.56
2022-09-14T10:28:47.558Z,58.81
2022-09-14T10:31:20.450Z,59.15
2022-09-14T10:33:57.030Z,59.02
2022-09-14T10:36:31.203Z,59.16
2022-09-14T10:39:27.481Z,59.15
2022-09-14T10:42:36.849Z,59.14
2022-09-14T10:45:31.512Z,58.98
2022-09-14T10:48:13.684Z,58.97
2022-09-14T10:51:02.140Z,58.41
2022-09-14T10:54:13.663Z,58.33
2022-09-14T10:57:05.542Z,57.84
2022-09-14T10:59:43.313Z,57.90
2022-09-14T11:02:34.612Z,57.80
2022-09-14T11:05:22.128Z,57.18
2022-09-14T11:08:24.796Z,57.02
2022-09-14T11:11:09.331Z,57.44
2022-09-14T11:14:03.209Z,57.00
2022-09-14T11:16:47.730Z,56.92
2022-09-14T11:19:53.958Z,57.05
2022-09-14T11:23:06.358Z,57.11
2022-09-14T11:25:48.685Z,56.93
2022-09-14T11:28:29.160Z,56.36
2022-09-14T11:31:06.607Z,56.50
2022-09-14T11:33:41.522Z,55.90
2022-09-14T11:36:25.952Z,55.98
2022-09-14T11:39:21.177Z,55.52
2022-09-14T11:42:07.353Z,55.61
2022-09-14T11:44:44.817Z,55.46
2022-09-14T11:47:19.479Z,55.93
2022-09-14T11:50:03.448Z,55.01
2022-09-14T11:52:33.028Z,55.44
2022-09-14T11:55:01.873Z,55.08
2022-09-14T11:57:36.532Z,53.88
2022-09-14T12:00:42.463Z,54.18
2022-09-14T12:03:52.305Z,54.24
2022-09-14T12:06:31.532Z,53.33
2022-09-14T12:09:24.458Z,53.16
2022-09-14T12:11:58.515Z,53.32
2022-09-14T12:14:28.666Z,53.31
2022-09-14T12:17:39.351Z,53.29
2022-09-14T12:20:29.437Z,51.64
2022-09-14T12:23:27.865Z,53.08
2022-09-14T12:26:34.427Z,52.12
2022-09-14T12:29:34.536Z,51.67
2022-09-14T12:32:06.007Z,50.62
2022-09-14T12:34:34.371Z,50.49
2022-09-14T12:37:24.960Z,50.26
2022-09-14T12:40:29.479Z,50.86
2022-09-14T12:42:59.688Z,50.80
2022-09-14T12:46:00.283Z,49.19
2022-09-14T12:48:46.881Z,50.53
2022-09-14T12:51:36.168Z,51.30
2022-09-14T12:54:25.808Z,51.04
2022-09-14T12:57:15.930Z,51.11
2022-09-14T13:00:14.425Z,51.34
2022-09-14T13:03:08.695Z,52.03
2022-09-14T13:05:36.330Z,51.54
2022-09-14T13:08:11.696Z,51.28
2022-09-14T13:10:46.950Z,51.48
2022-09-14T13:13:30.738Z,50.66
2022-09-14T13:16:05.275Z,51.19
2022-09-14T13:18:37.583Z,51.68
2022-09-14T13:21:21.949Z,51.38
2022-09-14T13:23:49.336Z,51.02
2022-09-14T13:26:22.117Z,52.08
2022-09-14T13:28:56.453Z,52.23
2022-09-14T13:31:36.039Z,53.47
2022-09-14T13:34:04.731Z,53.19
2022-09-14T13:36:44.116Z,51.81
2022-09-14T13:39:31.754Z,50.81
2022-09-14T13:41:59.687Z,46.91
2022-09-14T13:44:42.344Z,47.90
2022-09-14T13:47:15.244Z,46.54
2022-09-14T13:49:45.347Z,46.53
2022-09-14T13:52:34.011Z,46.83
2022-09-14T13:55:26.556Z,47.77
2022-09-14T13:58:13.561Z,46.41
2022-09-14T14:00:55.568Z,46.07
2022-09-14T14:03:37.918Z,45.64
2022-09-14T14:06:27.191Z,44.77
2022-09-14T14:09:10.591Z,42.36
2022-09-14T14:11:52.330Z,41.70
2022-09-14T14:14:28.847Z,40.99
2022-09-14T14:17:13.277Z,41.80
2022-09-14T14:19:41.309Z,41.90
2022-09-14T14:22:14.201Z,41.20
2022-09-14T14:25:09.251Z,41.96
2022-09-14T14:27:33.669Z,40.97
2022-09-14T14:30:09.309Z,41.66
2022-09-14T14:32:36.220Z,41.91
2022-09-14T14:35:22.257Z,41.02
2022-09-14T14:37:50.702Z,41.00
2022-09-14T14:40:18.826Z,40.94
2022-09-14T14:42:46.915Z,41.57
2022-09-14T14:45:19.162Z,41.09
2022-09-14T14:47:47.816Z,41.59
2022-09-14T14:50:34.042Z,41.37
2022-09-14T14:53:02.531Z,40.70
2022-09-14T14:55:33.400Z,40.51
2022-09-14T14:58:08.056Z,40.61
2022-09-14T15:00:37.763Z,40.76
2022-09-14T15:03:05.518Z,41.37
2022-09-14T15:05:33.033Z,41.39
2022-09-14T15:08:00.657Z,41.88
2022-09-14T15:10:30.443Z,42.19
2022-09-14T15:12:57.945Z,42.24
2022-09-14T15:15:26.940Z,42.28
2022-09-14T15:17:54.438Z,42.59
2022-09-14T15:20:22.443Z,42.43
2022-09-14T15:22:49.816Z,42.75
2022-09-14T15:25:19.349Z,44.01
2022-09-14T15:27:48.174Z,43.68
2022-09-14T15:30:15.580Z,44.18
2022-09-14T15:32:42.999Z,44.55
2022-09-14T15:35:14.746Z,45.37
2022-09-14T15:37:42.137Z,44.82
2022-09-14T15:40:10.124Z,45.16
2022-09-14T15:42:37.294Z,45.36
2022-09-14T15:45:06.052Z,45.49
2022-09-14T15:47:36.450Z,45.96
2022-09-14T15:50:06.198Z,46.56
2022-09-14T15:52:39.108Z,46.88
2022-09-14T15:55:09.354Z,46.25
2022-09-14T15:57:37.505Z,46.38
2022-09-14T16:00:09.334Z,46.54
2022-09-14T16:02:44.007Z,46.29
2022-09-14T16:05:13.056Z,46.17
2022-09-14T16:07:40.048Z,46.64
2022-09-14T16:10:08.286Z,46.31
2022-09-14T16:12:35.259Z,46.31
2022-09-14T16:15:02.348Z,46.25
2022-09-14T16:17:29.353Z,46.94
2022-09-14T16:19:56.564Z,46.93
2022-09-14T16:22:25.403Z,47.03
2022-09-14T16:24:52.356Z,47.57
2022-09-14T16:27:19.409Z,47.36
2022-09-14T16:29:46.544Z,47.79
2022-09-14T16:32:13.512Z,47.44
2022-09-14T16:34:40.566Z,48.05
2022-09-14T16:37:07.878Z,48.54
2022-09-14T16:39:35.117Z,48.53
2022-09-14T16:42:02.439Z,48.77
2022-09-14T16:44:30.345Z,49.01
2022-09-14T16:46:58.652Z,49.36
2022-09-14T16:49:28.283Z,49.54
2022-09-14T16:51:56.546Z,49.67
2022-09-14T16:54:25.998Z,49.93
2022-09-14T16:56:58.046Z,49.75
2022-09-14T16:59:26.193Z,50.06
2022-09-14T17:01:55.234Z,50.48
2022-09-14T17:04:24.185Z,50.53
2022-09-14T17:06:52.351Z,50.67
2022-09-14T17:09:29.347Z,51.25
2022-09-14T17:11:58.094Z,51.28
2022-09-14T17:14:30.273Z,51.09
2022-09-14T17:16:58.105Z,51.29
2022-09-14T17:19:25.929Z,51.43
2022-09-14T17:21:53.716Z,52.18
2022-09-14T17:24:22.158Z,51.97
2022-09-14T17:26:50.068Z,51.97
2022-09-14T17:29:17.764Z,52.25
2022-09-14T17:31:45.792Z,52.55
2022-09-14T17:34:16.526Z,52.56
2022-09-14T17:36:44.725Z,52.89
2022-09-14T17:39:12.811Z,52.96
2022-09-14T17:41:42.768Z,53.22
2022-09-14T17:44:13.170Z,53.51
2022-09-14T17:46:49.541Z,53.26
2022-09-14T17:49:19.823Z,53.23
2022-09-14T17:51:46.919Z,53.67
2022-09-14T17:54:14.168Z,53.48
2022-09-14T17:56:41.309Z,53.83
2022-09-14T17:59:13.511Z,54.15
2022-09-14T18:01:41.077Z,54.28
2022-09-14T18:04:12.091Z,53.94
2022-09-14T18:06:43.349Z,54.56
2022-09-14T18:09:15.089Z,54.66
2022-09-14T18:11:43.398Z,55.07
2022-09-14T18:14:14.787Z,54.97
2022-09-14T18:16:43.829Z,55.10
2022-09-14T18:19:12.981Z,55.07
2022-09-14T18:21:40.737Z,55.59
2022-09-14T18:24:10.148Z,55.57
2022-09-14T18:26:39.060Z,55.94
2022-09-14T18:29:07.094Z,56.59
2022-09-14T18:31:34.513Z,56.64
2022-09-14T18:34:01.860Z,56.83
2022-09-14T18:36:30.462Z,56.43
2022-09-14T18:38:59.291Z,57.02
2022-09-14T18:41:32.496Z,57.11
2022-09-14T18:44:01.104Z,57.17
2022-09-14T18:46:29.939Z,57.69
2022-09-14T18:49:02.081Z,57.52
2022-09-14T18:51:31.245Z,57.43
2022-09-14T18:54:05.417Z,57.39
2022-09-14T18:56:34.726Z,57.33
2022-09-14T18:59:04.366Z,58.71
2022-09-14T19:01:35.031Z,58.35
2022-09-14T19:04:04.357Z,58.21
2022-09-14T19:06:33.152Z,58.47
2022-09-14T19:09:00.496Z,58.60
2022-09-14T19:11:31.153Z,58.90
2022-09-14T19:14:09.303Z,58.98
2022-09-14T19:16:41.208Z,59.16
2022-09-14T19:19:11.658Z,59.25
2022-09-14T19:21:38.799Z,59.59
2022-09-14T19:24:10.876Z,59.48
2022-09-14T19:26:59.436Z,59.74
2022-09-14T19:29:28.532Z,59.95
2022-09-14T19:31:56.675Z,59.63
2022-09-14T19:34:26.503Z,59.74
2022-09-14T19:36:54.732Z,59.65
2022-09-14T19:39:24.135Z,59.89
2022-09-14T19:41:51.507Z,60.15
2022-09-14T19:44:18.826Z,59.96
2022-09-14T19:46:46.189Z,59.79
2022-09-14T19:49:19.602Z,59.91
2022-09-14T19:51:47.852Z,59.71
2022-09-14T19:54:15.918Z,59.68
2022-09-14T19:56:44.263Z,59.96
2022-09-14T19:59:11.416Z,60.34
2022-09-14T20:01:40.503Z,60.31
2022-09-14T20:04:09.517Z,60.31
2022-09-14T20:06:40.365Z,60.17
2022-09-14T20:09:21.080Z,60.33
2022-09-14T20:11:51.629Z,60.44
2022-09-14T20:14:22.872Z,59.74
2022-09-14T20:16:56.670Z,60.03
2022-09-14T20:19:29.250Z,60.17
2022-09-14T20:21:56.549Z,60.38
2022-09-14T20:24:27.413Z,60.10
2022-09-14T20:26:59.526Z,60.53
2022-09-14T20:29:34.035Z,60.58
2022-09-14T20:32:03.284Z,60.72
2022-09-14T20:34:30.653Z,60.78
2022-09-14T20:37:00.372Z,60.53
2022-09-14T20:39:28.274Z,60.81
2022-09-14T20:41:55.406Z,60.74
2022-09-14T20:44:23.236Z,60.74
2022-09-14T20:46:51.594Z,60.94
2022-09-14T20:49:22.212Z,61.22
2022-09-14T20:51:49.933Z,61.47
2022-09-14T20:54:18.133Z,61.37
2022-09-14T20:56:48.686Z,61.29
2022-09-14T20:59:18.442Z,61.03
2022-09-14T21:01:49.384Z,61.74
2022-09-14T21:04:20.659Z,61.31
2022-09-14T21:06:54.391Z,61.63
2022-09-14T21:09:24.496Z,62.52
2022-09-14T21:11:52.630Z,62.07
2022-09-14T21:14:22.166Z,61.87
2022-09-14T21:16:53.061Z,62.08
2022-09-14T21:19:24.041Z,62.32
2022-09-14T21:21:51.904Z,62.54
2022-09-14T21:24:21.735Z,63.02
2022-09-14T21:26:49.086Z,62.72
2022-09-14T21:29:23.735Z,62.73
2022-09-14T21:31:52.196Z,63.01
2022-09-14T21:34:19.483Z,62.78
2022-09-14T21:36:50.852Z,62.59
2022-09-14T21:39:23.220Z,62.68
2022-09-14T21:41:57.524Z,62.49
2022-09-14T21:44:35.603Z,62.43
2022-09-14T21:47:03.973Z,62.53
2022-09-14T21:49:31.216Z,62.38
2022-09-14T21:51:58.599Z,62.71
2022-09-14T21:54:26.222Z,62.16
2022-09-14T21:56:54.220Z,62.75
2022-09-14T21:59:22.774Z,63.38
2022-09-14T22:01:50.160Z,62.98
2022-09-14T22:04:20.431Z,63.68
2022-09-14T22:06:47.958Z,63.56
2022-09-14T22:09:16.714Z,63.63
2022-09-14T22:11:44.279Z,63.73
2022-09-14T22:14:14.852Z,64.19
2022-09-14T22:16:43.146Z,63.84
2022-09-14T22:19:26.784Z,64.16
2022-09-14T22:21:54.929Z,63.91
2022-09-14T22:24:36.344Z,64.45
2022-09-14T22:27:09.545Z,64.84
2022-09-14T22:29:40.595Z,65.07
2022-09-14T22:32:11.142Z,65.19
2022-09-14T22:34:41.385Z,64.04
2022-09-14T22:37:09.302Z,64.68
2022-09-14T22:39:36.531Z,64.60
2022-09-14T22:42:04.091Z,64.38
2022-09-14T22:44:31.253Z,64.80
2022-09-14T22:46:58.240Z,64.14
2022-09-14T22:49:25.532Z,64.43
2022-09-14T22:51:52.824Z,64.61
2022-09-14T22:54:19.809Z,64.42
2022-09-14T22:56:46.771Z,63.92
2022-09-14T22:59:13.739Z,64.38
2022-09-14T23:01:42.191Z,64.32
2022-09-14T23:04:13.349Z,64.62
2022-09-14T23:06:45.838Z,64.85
2022-09-14T23:09:17.813Z,64.92
2022-09-14T23:11:45.560Z,64.46
2022-09-14T23:14:15.130Z,64.12
2022-09-14T23:16:45.119Z,64.29
2022-09-14T23:19:17.114Z,64.33
2022-09-14T23:21:44.947Z,64.67
2022-09-14T23:24:12.132Z,64.32
2022-09-14T23:26:39.789Z,64.14
2022-09-14T23:29:11.572Z,64.11
2022-09-14T23:31:38.504Z,64.32
2022-09-14T23:34:06.827Z,63.79
2022-09-14T23:36:34.585Z,64.43
2022-09-14T23:39:02.565Z,64.54
2022-09-14T23:41:30.106Z,63.79
2022-09-14T23:43:57.224Z,64.42
2022-09-14T23:46:24.853Z,64.33
2022-09-14T23:48:52.125Z,64.13
2022-09-14T23:51:19.345Z,64.91
2022-09-14T23:53:46.839Z,64.32
2022-09-14T23:56:14.709Z,64.79
2022-09-14T23:58:43.716Z,64.42
