createdAt,value
2023-10-31T00:00:42.219Z,0.00
2023-10-31T00:01:42.122Z,0.00
2023-10-31T00:02:42.050Z,0.00
2023-10-31T00:03:41.981Z,0.00
2023-10-31T00:04:41.929Z,0.00
2023-10-31T00:05:41.875Z,0.00
2023-10-31T00:06:41.764Z,0.00
2023-10-31T00:07:41.735Z,0.00
2023-10-31T00:08:41.640Z,0.00
2023-10-31T00:09:41.566Z,0.00
2023-10-31T00:10:41.535Z,0.00
2023-10-31T00:11:41.441Z,0.00
2023-10-31T00:12:41.393Z,0.00
2023-10-31T00:13:41.392Z,0.00
2023-10-31T00:14:41.263Z,0.00
2023-10-31T00:15:41.251Z,0.00
2023-10-31T00:16:41.154Z,0.00
2023-10-31T00:17:41.105Z,0.00
2023-10-31T00:18:40.987Z,0.00
2023-10-31T00:19:40.949Z,0.00
2023-10-31T00:20:40.893Z,0.00
2023-10-31T00:21:40.792Z,0.00
2023-10-31T00:22:40.745Z,0.00
2023-10-31T00:23:40.674Z,0.00
2023-10-31T00:24:40.603Z,0.00
2023-10-31T00:25:40.569Z,0.00
2023-10-31T00:26:40.457Z,0.00
2023-10-31T00:27:40.413Z,0.00
2023-10-31T00:28:40.394Z,0.00
2023-10-31T00:29:40.265Z,0.00
2023-10-31T00:30:40.197Z,0.00
2023-10-31T00:31:40.160Z,0.00
2023-10-31T00:32:40.079Z,0.00
2023-10-31T00:33:40.018Z,0.00
2023-10-31T00:34:39.987Z,0.00
2023-10-31T00:35:39.875Z,0.00
2023-10-31T00:36:39.804Z,0.00
2023-10-31T00:37:39.774Z,0.00
2023-10-31T00:38:39.687Z,0.00
2023-10-31T00:39:39.618Z,0.00
2023-10-31T00:40:39.577Z,0.00
2023-10-31T00:41:39.474Z,0.00
2023-10-31T00:42:39.439Z,0.00
2023-10-31T00:43:39.382Z,0.00
2023-10-31T00:44:39.283Z,0.00
2023-10-31T00:45:39.237Z,0.00
2023-10-31T01:51:35.570Z,0.00
2023-10-31T01:52:35.577Z,0.00
2023-10-31T02:01:53.366Z,0.00
2023-10-31T02:02:53.234Z,0.00
2023-10-31T02:03:53.148Z,0.00
2023-10-31T02:04:53.080Z,0.00
2023-10-31T12:57:40.409Z,45.00
2023-10-31T12:58:40.265Z,39.38
2023-10-31T13:00:33.517Z,39.38
2023-10-31T13:01:33.431Z,39.38
2023-10-31T13:03:37.955Z,39.38
2023-10-31T13:04:37.973Z,39.38
2023-10-31T13:06:42.047Z,39.38
2023-10-31T13:07:41.931Z,39.38
2023-10-31T13:10:53.544Z,33.75
2023-10-31T13:11:53.468Z,33.75
2023-10-31T13:15:25.045Z,28.13
2023-10-31T13:16:24.958Z,28.13
2023-10-31T13:19:47.081Z,33.75
2023-10-31T13:20:46.338Z,33.75
2023-10-31T13:21:46.338Z,33.75
2023-10-31T13:22:46.192Z,39.38
2023-10-31T13:23:47.642Z,39.38
2023-10-31T13:24:46.053Z,33.75
2023-10-31T13:25:46.667Z,33.75
2023-10-31T13:26:45.942Z,33.75
2023-10-31T13:27:45.886Z,33.75
2023-10-31T13:28:45.798Z,33.75
2023-10-31T13:29:45.731Z,33.75
2023-10-31T13:30:45.681Z,33.75
2023-10-31T13:31:45.617Z,33.75
2023-10-31T13:32:45.626Z,33.75
2023-10-31T13:33:45.481Z,33.75
2023-10-31T13:34:45.496Z,33.75
2023-10-31T13:35:45.400Z,33.75
2023-10-31T13:36:45.641Z,33.75
2023-10-31T13:37:45.274Z,33.75
2023-10-31T13:38:45.161Z,28.13
2023-10-31T13:39:45.102Z,28.13
2023-10-31T13:40:45.048Z,28.13
2023-10-31T13:41:44.973Z,28.13
2023-10-31T13:42:44.904Z,22.50
2023-10-31T13:43:44.850Z,16.88
2023-10-31T13:44:44.785Z,16.88
2023-10-31T13:45:44.741Z,16.88
2023-10-31T13:46:44.741Z,22.50
2023-10-31T13:47:44.710Z,33.75
2023-10-31T13:48:44.524Z,33.75
2023-10-31T13:49:44.461Z,33.75
2023-10-31T13:50:44.400Z,28.13
2023-10-31T13:51:44.341Z,28.13
2023-10-31T13:52:44.298Z,28.13
2023-10-31T13:53:44.209Z,22.50
2023-10-31T13:54:44.139Z,22.50
2023-10-31T13:55:44.083Z,22.50
2023-10-31T13:56:44.808Z,22.50
2023-10-31T13:57:43.947Z,22.50
2023-10-31T13:58:43.890Z,22.50
2023-10-31T13:59:43.822Z,28.13
2023-10-31T14:00:43.782Z,28.13
2023-10-31T14:01:43.719Z,22.50
2023-10-31T14:02:43.800Z,28.13
2023-10-31T14:03:43.776Z,22.50
2023-10-31T14:04:43.609Z,22.50
2023-10-31T14:05:43.532Z,22.50
2023-10-31T14:06:43.375Z,16.88
2023-10-31T14:07:43.324Z,16.88
2023-10-31T14:08:43.249Z,16.88
2023-10-31T14:09:43.206Z,16.88
2023-10-31T14:10:43.120Z,16.88
2023-10-31T14:11:43.100Z,16.88
2023-10-31T14:12:43.001Z,22.50
2023-10-31T14:13:43.800Z,22.50
2023-10-31T14:14:42.859Z,28.13
2023-10-31T14:15:42.804Z,28.13
2023-10-31T14:16:42.742Z,28.13
2023-10-31T14:17:42.752Z,28.13
2023-10-31T14:18:42.607Z,28.13
2023-10-31T14:19:43.727Z,28.13
2023-10-31T14:20:42.478Z,28.13
2023-10-31T14:21:42.429Z,28.13
2023-10-31T14:22:42.351Z,28.13
2023-10-31T14:23:42.286Z,28.13
2023-10-31T14:24:42.230Z,28.13
2023-10-31T14:25:43.449Z,28.13
2023-10-31T14:26:42.122Z,28.13
2023-10-31T14:27:42.036Z,28.13
2023-10-31T14:28:42.090Z,28.13
2023-10-31T14:29:41.899Z,28.13
2023-10-31T14:30:41.850Z,28.13
2023-10-31T14:31:41.774Z,28.13
2023-10-31T14:32:41.824Z,22.50
2023-10-31T14:33:41.715Z,22.50
2023-10-31T14:34:41.588Z,22.50
2023-10-31T14:35:41.529Z,22.50
2023-10-31T14:36:41.458Z,22.50
2023-10-31T14:37:41.396Z,22.50
2023-10-31T14:38:41.332Z,16.88
2023-10-31T14:39:41.268Z,16.88
2023-10-31T14:40:41.224Z,16.88
2023-10-31T14:41:41.161Z,16.88
2023-10-31T14:42:41.079Z,16.88
2023-10-31T14:43:41.055Z,16.88
2023-10-31T14:44:40.948Z,16.88
2023-10-31T14:45:40.881Z,11.25
2023-10-31T14:46:40.909Z,11.25
2023-10-31T14:47:40.800Z,11.25
2023-10-31T14:48:40.692Z,11.25
2023-10-31T14:49:40.628Z,11.25
2023-10-31T14:50:40.622Z,11.25
2023-10-31T14:51:40.498Z,11.25
2023-10-31T14:52:40.437Z,11.25
2023-10-31T14:53:40.411Z,11.25
2023-10-31T14:54:40.324Z,11.25
2023-10-31T14:55:40.243Z,11.25
2023-10-31T14:56:40.200Z,11.25
2023-10-31T14:57:40.114Z,11.25
2023-10-31T14:58:40.048Z,11.25
2023-10-31T14:59:40.017Z,11.25
2023-10-31T15:00:39.979Z,11.25
2023-10-31T15:01:39.864Z,11.25
2023-10-31T15:02:39.865Z,11.25
2023-10-31T15:03:39.809Z,11.25
2023-10-31T15:04:39.694Z,11.25
2023-10-31T15:05:39.623Z,11.25
2023-10-31T15:06:39.538Z,5.63
2023-10-31T15:07:39.479Z,5.63
2023-10-31T15:08:39.455Z,5.63
2023-10-31T15:09:39.348Z,5.63
2023-10-31T15:10:39.285Z,5.63
2023-10-31T15:11:39.262Z,5.63
2023-10-31T15:12:39.162Z,5.63
2023-10-31T15:13:39.099Z,5.63
2023-10-31T15:14:39.099Z,5.63
2023-10-31T15:15:38.967Z,5.63
2023-10-31T15:16:38.921Z,5.63
2023-10-31T15:17:38.911Z,5.63
2023-10-31T15:18:38.776Z,5.63
2023-10-31T15:19:38.707Z,5.63
2023-10-31T15:20:38.691Z,5.63
2023-10-31T15:21:38.588Z,5.63
2023-10-31T15:22:38.533Z,5.63
2023-10-31T15:23:38.487Z,5.63
2023-10-31T15:24:38.395Z,5.63
2023-10-31T15:25:38.322Z,5.63
2023-10-31T15:26:38.348Z,5.63
2023-10-31T15:27:38.204Z,5.63
2023-10-31T15:28:38.144Z,5.63
2023-10-31T15:29:39.160Z,5.63
2023-10-31T15:30:38.020Z,5.63
2023-10-31T15:31:37.955Z,5.63
2023-10-31T15:32:37.950Z,5.63
2023-10-31T15:33:37.820Z,5.63
2023-10-31T15:34:37.917Z,5.63
2023-10-31T15:35:37.734Z,5.63
2023-10-31T15:36:37.630Z,5.63
2023-10-31T15:37:37.560Z,5.63
2023-10-31T15:38:37.511Z,5.63
2023-10-31T15:39:37.434Z,0.00
2023-10-31T15:40:37.377Z,0.00
2023-10-31T15:41:37.376Z,0.00
2023-10-31T15:42:37.242Z,0.00
2023-10-31T15:43:37.206Z,0.00
2023-10-31T15:44:37.152Z,0.00
2023-10-31T15:45:37.079Z,0.00
2023-10-31T15:46:37.002Z,0.00
2023-10-31T15:47:36.949Z,0.00
2023-10-31T15:48:36.861Z,0.00
2023-10-31T15:49:36.793Z,0.00
2023-10-31T15:50:36.774Z,0.00
2023-10-31T15:51:36.664Z,0.00
2023-10-31T15:52:36.596Z,0.00
2023-10-31T15:53:36.573Z,0.00
2023-10-31T15:54:36.473Z,0.00
2023-10-31T15:55:36.422Z,0.00
2023-10-31T15:56:36.360Z,0.00
2023-10-31T15:57:36.289Z,0.00
2023-10-31T15:58:36.216Z,0.00
2023-10-31T15:59:36.205Z,0.00
2023-10-31T16:00:36.115Z,0.00
2023-10-31T16:01:36.037Z,0.00
2023-10-31T16:02:36.013Z,0.00
2023-10-31T16:03:35.961Z,0.00
2023-10-31T16:04:35.824Z,0.00
2023-10-31T16:05:35.863Z,0.00
2023-10-31T16:06:35.698Z,0.00
2023-10-31T16:07:35.649Z,0.00
2023-10-31T16:08:35.603Z,0.00
2023-10-31T16:09:35.509Z,0.00
2023-10-31T16:10:35.441Z,0.00
2023-10-31T16:11:35.398Z,0.00
2023-10-31T16:12:35.317Z,0.00
2023-10-31T16:13:35.367Z,0.00
2023-10-31T16:14:35.206Z,0.00
2023-10-31T16:15:35.122Z,0.00
2023-10-31T16:16:35.100Z,0.00
2023-10-31T16:17:35.092Z,0.00
2023-10-31T16:18:34.931Z,0.00
2023-10-31T16:19:34.876Z,0.00
2023-10-31T16:20:34.822Z,0.00
2023-10-31T16:21:34.743Z,0.00
2023-10-31T16:22:34.667Z,0.00
2023-10-31T16:23:34.610Z,0.00
2023-10-31T16:24:34.552Z,0.00
2023-10-31T16:25:34.484Z,0.00
2023-10-31T16:26:34.456Z,0.00
2023-10-31T16:27:34.387Z,0.00
2023-10-31T16:28:34.286Z,0.00
2023-10-31T16:29:34.223Z,0.00
2023-10-31T16:30:34.162Z,0.00
2023-10-31T16:31:34.140Z,0.00
2023-10-31T16:32:34.078Z,0.00
2023-10-31T16:33:33.987Z,0.00
2023-10-31T16:34:33.904Z,0.00
2023-10-31T16:35:33.862Z,0.00
2023-10-31T16:36:33.769Z,0.00
2023-10-31T16:37:33.706Z,0.00
2023-10-31T16:38:33.695Z,0.00
2023-10-31T16:39:33.595Z,0.00
2023-10-31T16:40:33.523Z,0.00
2023-10-31T16:41:33.485Z,0.00
2023-10-31T16:42:33.620Z,0.00
2023-10-31T16:43:33.316Z,0.00
2023-10-31T16:44:33.303Z,0.00
2023-10-31T16:45:33.186Z,0.00
2023-10-31T16:46:33.209Z,0.00
2023-10-31T16:47:33.240Z,0.00
2023-10-31T16:48:32.994Z,0.00
2023-10-31T16:49:32.949Z,0.00
2023-10-31T16:50:32.899Z,0.00
2023-10-31T16:51:32.799Z,0.00
2023-10-31T16:52:32.736Z,0.00
2023-10-31T16:53:32.705Z,0.00
2023-10-31T16:54:32.619Z,0.00
2023-10-31T16:55:32.544Z,0.00
2023-10-31T16:56:32.519Z,0.00
2023-10-31T16:57:32.430Z,0.00
2023-10-31T16:58:32.356Z,0.00
2023-10-31T16:59:32.298Z,0.00
2023-10-31T17:00:32.230Z,0.00
2023-10-31T17:01:32.182Z,0.00
2023-10-31T17:02:32.192Z,0.00
2023-10-31T17:03:32.065Z,0.00
2023-10-31T17:04:31.968Z,0.00
2023-10-31T17:05:31.934Z,0.00
2023-10-31T17:06:31.836Z,0.00
2023-10-31T17:07:31.773Z,0.00
2023-10-31T17:08:31.791Z,0.00
2023-10-31T17:09:31.650Z,0.00
2023-10-31T17:10:31.584Z,0.00
2023-10-31T17:11:31.544Z,0.00
2023-10-31T17:12:31.453Z,0.00
2023-10-31T17:13:31.391Z,0.00
2023-10-31T17:14:31.343Z,0.00
2023-10-31T17:15:31.273Z,0.00
2023-10-31T17:16:31.223Z,0.00
2023-10-31T17:17:31.254Z,0.00
2023-10-31T17:18:31.102Z,0.00
2023-10-31T17:19:31.014Z,0.00
2023-10-31T17:20:30.962Z,0.00
2023-10-31T17:21:30.880Z,0.00
2023-10-31T17:22:32.773Z,0.00
2023-10-31T17:23:30.749Z,0.00
2023-10-31T17:24:30.684Z,0.00
2023-10-31T17:25:30.614Z,0.00
2023-10-31T17:26:30.574Z,0.00
2023-10-31T17:27:30.504Z,0.00
2023-10-31T17:28:30.417Z,0.00
2023-10-31T17:29:30.363Z,0.00
2023-10-31T17:30:30.292Z,0.00
2023-10-31T17:31:30.281Z,0.00
2023-10-31T17:32:30.214Z,0.00
2023-10-31T17:33:30.195Z,0.00
2023-10-31T17:34:30.037Z,0.00
2023-10-31T17:35:30.010Z,0.00
2023-10-31T17:36:30.954Z,0.00
2023-10-31T17:37:29.847Z,0.00
2023-10-31T17:38:29.849Z,0.00
2023-10-31T17:39:29.709Z,0.00
2023-10-31T17:40:29.645Z,0.00
2023-10-31T17:41:29.632Z,0.00
2023-10-31T17:42:29.518Z,0.00
2023-10-31T17:43:29.450Z,0.00
2023-10-31T17:44:29.418Z,0.00
2023-10-31T17:45:29.330Z,0.00
2023-10-31T17:46:29.296Z,0.00
2023-10-31T17:47:29.274Z,0.00
2023-10-31T17:48:29.124Z,0.00
2023-10-31T17:49:29.064Z,0.00
2023-10-31T17:50:29.039Z,0.00
2023-10-31T17:51:28.936Z,0.00
2023-10-31T17:52:28.868Z,0.00
2023-10-31T17:53:28.859Z,0.00
2023-10-31T17:54:28.743Z,0.00
2023-10-31T17:55:28.679Z,0.00
2023-10-31T17:56:28.644Z,0.00
2023-10-31T17:57:28.592Z,0.00
2023-10-31T17:58:28.482Z,0.00
2023-10-31T17:59:28.502Z,0.00
2023-10-31T18:00:28.370Z,0.00
2023-10-31T18:01:28.342Z,0.00
2023-10-31T18:02:28.330Z,0.00
2023-10-31T18:03:28.295Z,0.00
2023-10-31T18:04:28.153Z,0.00
2023-10-31T18:05:28.078Z,0.00
2023-10-31T18:06:27.964Z,0.00
2023-10-31T18:07:27.902Z,0.00
2023-10-31T18:08:27.864Z,0.00
2023-10-31T18:09:27.772Z,0.00
2023-10-31T18:10:27.713Z,0.00
2023-10-31T18:11:27.690Z,0.00
2023-10-31T18:12:27.574Z,0.00
2023-10-31T18:13:27.516Z,0.00
2023-10-31T18:14:27.491Z,0.00
2023-10-31T18:15:27.383Z,0.00
2023-10-31T18:16:27.350Z,0.00
2023-10-31T18:17:27.271Z,0.00
2023-10-31T18:18:27.299Z,0.00
2023-10-31T18:19:27.125Z,0.00
2023-10-31T18:20:27.067Z,0.00
2023-10-31T18:21:26.998Z,0.00
2023-10-31T18:22:26.924Z,0.00
2023-10-31T18:23:26.914Z,0.00
2023-10-31T18:24:26.798Z,0.00
2023-10-31T18:25:26.735Z,0.00
2023-10-31T18:26:26.731Z,0.00
2023-10-31T18:27:26.611Z,0.00
2023-10-31T18:28:26.552Z,0.00
2023-10-31T18:29:26.567Z,0.00
2023-10-31T18:30:26.502Z,0.00
2023-10-31T18:31:26.561Z,0.00
2023-10-31T18:32:26.330Z,0.00
2023-10-31T18:33:26.274Z,0.00
2023-10-31T18:34:26.156Z,0.00
2023-10-31T18:35:26.107Z,0.00
2023-10-31T18:36:31.231Z,0.00
2023-10-31T18:37:25.969Z,0.00
2023-10-31T18:38:25.928Z,0.00
2023-10-31T18:39:25.824Z,0.00
2023-10-31T18:40:25.761Z,0.00
2023-10-31T18:41:25.750Z,0.00
2023-10-31T18:42:25.637Z,0.00
2023-10-31T18:43:25.565Z,0.00
2023-10-31T18:44:33.609Z,0.00
2023-10-31T18:45:25.477Z,0.00
2023-10-31T18:46:25.376Z,0.00
2023-10-31T18:47:25.343Z,0.00
2023-10-31T18:48:25.250Z,0.00
2023-10-31T18:49:25.183Z,0.00
2023-10-31T18:50:25.202Z,0.00
2023-10-31T18:51:25.055Z,0.00
2023-10-31T18:52:24.983Z,0.00
2023-10-31T18:53:24.957Z,0.00
2023-10-31T18:54:24.866Z,0.00
2023-10-31T18:55:24.796Z,0.00
2023-10-31T18:56:24.775Z,0.00
2023-10-31T18:57:24.679Z,0.00
2023-10-31T18:58:24.592Z,0.00
2023-10-31T18:59:24.584Z,0.00
2023-10-31T19:00:24.469Z,0.00
2023-10-31T19:01:24.433Z,0.00
2023-10-31T19:02:24.346Z,0.00
2023-10-31T19:03:24.325Z,0.00
2023-10-31T19:04:24.212Z,0.00
2023-10-31T19:05:24.174Z,0.00
2023-10-31T19:06:24.082Z,0.00
2023-10-31T19:07:24.029Z,0.00
2023-10-31T19:08:23.974Z,0.00
2023-10-31T19:09:23.885Z,0.00
2023-10-31T19:10:23.817Z,0.00
2023-10-31T19:11:23.762Z,0.00
2023-10-31T19:12:23.689Z,0.00
2023-10-31T19:13:23.626Z,0.00
2023-10-31T19:14:23.664Z,0.00
2023-10-31T19:15:23.500Z,0.00
2023-10-31T19:16:23.476Z,0.00
2023-10-31T19:17:23.391Z,0.00
2023-10-31T19:18:23.365Z,0.00
2023-10-31T19:19:23.236Z,0.00
2023-10-31T19:20:23.201Z,0.00
2023-10-31T19:21:23.137Z,0.00
2023-10-31T19:22:23.044Z,0.00
2023-10-31T19:23:22.981Z,0.00
2023-10-31T19:24:22.916Z,0.00
2023-10-31T19:25:22.849Z,0.00
2023-10-31T19:26:22.816Z,0.00
2023-10-31T19:27:22.736Z,0.00
2023-10-31T19:28:22.653Z,0.00
2023-10-31T19:29:22.629Z,0.00
2023-10-31T19:30:22.527Z,0.00
2023-10-31T19:31:22.511Z,0.00
2023-10-31T19:32:22.419Z,0.00
2023-10-31T19:33:22.386Z,0.00
2023-10-31T19:34:22.305Z,0.00
2023-10-31T19:35:22.229Z,0.00
2023-10-31T19:36:22.133Z,0.00
2023-10-31T19:37:22.073Z,0.00
2023-10-31T19:38:22.028Z,0.00
2023-10-31T19:39:21.949Z,0.00
2023-10-31T19:40:21.909Z,0.00
2023-10-31T19:41:21.833Z,0.00
2023-10-31T19:42:21.781Z,0.00
2023-10-31T19:43:21.681Z,0.00
2023-10-31T19:44:21.636Z,0.00
2023-10-31T19:45:21.558Z,0.00
2023-10-31T19:46:21.567Z,0.00
2023-10-31T19:47:21.458Z,0.00
2023-10-31T19:48:21.417Z,0.00
2023-10-31T19:49:21.289Z,0.00
2023-10-31T19:50:21.273Z,0.00
2023-10-31T19:51:21.161Z,0.00
2023-10-31T19:52:21.109Z,0.00
2023-10-31T19:53:21.074Z,0.00
2023-10-31T19:54:20.995Z,0.00
2023-10-31T19:55:20.901Z,0.00
2023-10-31T19:56:20.944Z,0.00
2023-10-31T19:57:20.773Z,0.00
2023-10-31T19:58:20.710Z,0.00
2023-10-31T19:59:20.664Z,0.00
2023-10-31T20:00:20.630Z,0.00
2023-10-31T20:01:20.516Z,0.00
2023-10-31T20:02:20.484Z,0.00
2023-10-31T20:03:20.602Z,0.00
2023-10-31T20:04:20.468Z,0.00
2023-10-31T20:05:20.309Z,0.00
2023-10-31T20:06:20.188Z,0.00
2023-10-31T20:07:20.131Z,0.00
2023-10-31T20:08:20.109Z,0.00
2023-10-31T20:09:21.270Z,0.00
2023-10-31T20:10:19.935Z,0.00
2023-10-31T20:11:19.883Z,0.00
2023-10-31T20:12:19.804Z,0.00
2023-10-31T20:13:19.736Z,0.00
2023-10-31T20:14:19.694Z,0.00
2023-10-31T20:15:19.645Z,0.00
2023-10-31T20:16:19.592Z,0.00
2023-10-31T20:17:19.523Z,0.00
2023-10-31T20:18:19.455Z,0.00
2023-10-31T20:19:19.375Z,0.00
2023-10-31T20:20:19.316Z,0.00
2023-10-31T20:21:19.220Z,0.00
2023-10-31T20:22:19.161Z,0.00
2023-10-31T20:23:19.130Z,0.00
2023-10-31T20:24:19.017Z,0.00
2023-10-31T20:25:18.980Z,0.00
2023-10-31T20:26:18.973Z,0.00
2023-10-31T20:27:18.859Z,0.00
2023-10-31T20:28:18.779Z,0.00
2023-10-31T20:29:18.724Z,0.00
2023-10-31T20:30:18.635Z,0.00
2023-10-31T20:31:18.614Z,0.00
2023-10-31T20:32:18.519Z,0.00
2023-10-31T20:33:18.497Z,0.00
2023-10-31T20:34:18.370Z,0.00
2023-10-31T20:35:18.437Z,0.00
2023-10-31T20:36:18.245Z,0.00
2023-10-31T20:37:18.178Z,0.00
2023-10-31T20:38:18.147Z,0.00
2023-10-31T20:39:18.048Z,0.00
2023-10-31T20:40:17.982Z,0.00
2023-10-31T20:41:17.933Z,0.00
2023-10-31T20:42:17.856Z,0.00
2023-10-31T20:43:17.792Z,0.00
2023-10-31T20:44:17.779Z,0.00
2023-10-31T20:45:17.662Z,0.00
2023-10-31T20:46:17.623Z,0.00
2023-10-31T20:47:17.638Z,0.00
2023-10-31T20:48:17.535Z,0.00
2023-10-31T20:49:17.399Z,0.00
2023-10-31T20:50:17.415Z,0.00
2023-10-31T20:51:17.276Z,0.00
2023-10-31T20:52:17.212Z,0.00
2023-10-31T20:53:17.168Z,0.00
2023-10-31T20:54:17.092Z,0.00
2023-10-31T20:55:17.025Z,0.00
2023-10-31T20:56:16.968Z,0.00
2023-10-31T20:57:16.881Z,0.00
2023-10-31T20:58:16.833Z,0.00
2023-10-31T20:59:18.078Z,0.00
2023-10-31T21:00:16.688Z,0.00
2023-10-31T21:01:16.710Z,0.00
2023-10-31T21:02:16.566Z,0.00
2023-10-31T21:03:16.607Z,0.00
2023-10-31T21:04:16.512Z,0.00
2023-10-31T21:05:16.412Z,0.00
2023-10-31T21:06:16.303Z,0.00
2023-10-31T21:07:16.245Z,0.00
2023-10-31T21:08:16.217Z,0.00
2023-10-31T21:09:16.100Z,0.00
2023-10-31T21:10:16.042Z,0.00
2023-10-31T21:11:17.135Z,0.00
2023-10-31T21:12:15.911Z,0.00
2023-10-31T21:13:15.841Z,0.00
2023-10-31T21:14:15.805Z,0.00
2023-10-31T21:15:15.860Z,0.00
2023-10-31T21:16:15.660Z,0.00
2023-10-31T21:17:15.606Z,0.00
2023-10-31T21:18:15.576Z,0.00
2023-10-31T21:19:21.510Z,0.00
2023-10-31T21:20:15.409Z,0.00
2023-10-31T21:21:15.323Z,0.00
2023-10-31T21:22:15.302Z,0.00
2023-10-31T21:23:15.215Z,0.00
2023-10-31T21:24:15.135Z,0.00
2023-10-31T21:25:15.232Z,0.00
2023-10-31T21:26:15.015Z,0.00
2023-10-31T21:27:14.943Z,0.00
2023-10-31T21:28:16.857Z,0.00
2023-10-31T21:29:14.816Z,0.00
2023-10-31T21:30:14.784Z,0.00
2023-10-31T21:31:14.749Z,0.00
2023-10-31T21:32:14.628Z,0.00
2023-10-31T21:33:14.548Z,0.00
2023-10-31T21:34:16.291Z,0.00
2023-10-31T21:35:14.437Z,0.00
2023-10-31T21:36:14.355Z,0.00
2023-10-31T21:37:14.290Z,0.00
2023-10-31T21:38:14.230Z,0.00
2023-10-31T21:39:14.153Z,0.00
2023-10-31T21:40:14.087Z,0.00
2023-10-31T21:41:14.025Z,0.00
2023-10-31T21:42:13.967Z,0.00
2023-10-31T21:43:13.897Z,0.00
2023-10-31T21:44:13.839Z,0.00
2023-10-31T21:45:13.783Z,0.00
2023-10-31T21:46:13.755Z,0.00
2023-10-31T21:47:13.688Z,0.00
2023-10-31T21:48:13.666Z,0.00
2023-10-31T21:49:13.508Z,0.00
2023-10-31T21:50:13.504Z,0.00
2023-10-31T21:51:13.399Z,0.00
2023-10-31T21:52:13.313Z,0.00
2023-10-31T21:53:13.302Z,0.00
2023-10-31T21:54:13.213Z,0.00
2023-10-31T21:55:13.132Z,0.00
2023-10-31T21:56:13.089Z,0.00
2023-10-31T21:57:12.986Z,0.00
2023-10-31T21:58:12.922Z,0.00
2023-10-31T21:59:12.881Z,0.00
2023-10-31T22:00:12.807Z,0.00
2023-10-31T22:01:12.729Z,0.00
2023-10-31T22:02:12.736Z,0.00
2023-10-31T22:03:12.743Z,0.00
2023-10-31T22:04:12.636Z,0.00
2023-10-31T22:05:12.486Z,0.00
2023-10-31T22:06:12.404Z,0.00
2023-10-31T22:07:12.338Z,0.00
2023-10-31T22:08:12.285Z,0.00
2023-10-31T22:09:12.230Z,0.00
2023-10-31T22:10:12.149Z,0.00
2023-10-31T22:11:12.109Z,0.00
2023-10-31T22:12:12.016Z,0.00
2023-10-31T22:13:12.040Z,0.00
2023-10-31T22:14:11.933Z,0.00
2023-10-31T22:15:11.823Z,0.00
2023-10-31T22:16:11.775Z,0.00
2023-10-31T22:17:11.713Z,0.00
2023-10-31T22:18:11.645Z,0.00
2023-10-31T22:19:12.262Z,0.00
2023-10-31T22:20:11.536Z,0.00
2023-10-31T22:21:11.443Z,0.00
2023-10-31T22:22:11.369Z,0.00
2023-10-31T22:23:11.348Z,0.00
2023-10-31T22:24:11.256Z,0.00
2023-10-31T22:25:11.182Z,0.00
2023-10-31T22:26:11.126Z,0.00
2023-10-31T22:27:11.034Z,0.00
2023-10-31T22:28:10.975Z,0.00
2023-10-31T22:29:10.925Z,0.00
2023-10-31T22:30:10.881Z,0.00
2023-10-31T22:31:10.806Z,0.00
2023-10-31T22:32:10.743Z,0.00
2023-10-31T22:33:10.688Z,0.00
2023-10-31T22:34:10.639Z,0.00
2023-10-31T22:35:10.599Z,0.00
2023-10-31T22:36:10.451Z,0.00
2023-10-31T22:37:10.399Z,0.00
2023-10-31T22:38:10.337Z,0.00
2023-10-31T22:39:10.261Z,0.00
2023-10-31T22:40:10.200Z,0.00
2023-10-31T22:41:10.142Z,0.00
2023-10-31T22:42:10.063Z,0.00
2023-10-31T22:43:10.004Z,0.00
2023-10-31T22:44:10.083Z,0.00
2023-10-31T22:45:09.870Z,0.00
2023-10-31T22:46:09.801Z,0.00
2023-10-31T22:47:09.772Z,0.00
2023-10-31T22:48:09.700Z,0.00
2023-10-31T22:49:09.603Z,0.00
2023-10-31T22:50:09.558Z,0.00
2023-10-31T22:51:09.474Z,0.00
2023-10-31T22:52:09.407Z,0.00
2023-10-31T22:53:09.376Z,0.00
2023-10-31T22:54:09.299Z,0.00
2023-10-31T22:55:09.215Z,0.00
2023-10-31T22:56:09.201Z,0.00
2023-10-31T22:57:09.088Z,0.00
2023-10-31T22:58:09.019Z,0.00
2023-10-31T22:59:09.002Z,0.00
2023-10-31T23:00:08.920Z,0.00
2023-10-31T23:01:08.865Z,0.00
2023-10-31T23:02:08.753Z,0.00
2023-10-31T23:03:08.716Z,0.00
2023-10-31T23:04:08.670Z,0.00
2023-10-31T23:05:08.671Z,0.00
2023-10-31T23:06:08.494Z,0.00
2023-10-31T23:07:08.434Z,0.00
2023-10-31T23:08:08.441Z,0.00
2023-10-31T23:09:11.829Z,0.00
2023-10-31T23:10:08.235Z,0.00
2023-10-31T23:11:08.277Z,0.00
2023-10-31T23:12:08.105Z,0.00
2023-10-31T23:13:08.046Z,0.00
2023-10-31T23:14:07.978Z,0.00
2023-10-31T23:15:07.906Z,0.00
2023-10-31T23:16:07.859Z,0.00
2023-10-31T23:17:07.832Z,0.00
2023-10-31T23:18:07.741Z,0.00
2023-10-31T23:19:07.649Z,0.00
2023-10-31T23:20:07.591Z,0.00
2023-10-31T23:21:07.517Z,0.00
2023-10-31T23:22:07.486Z,0.00
2023-10-31T23:23:07.420Z,0.00
2023-10-31T23:24:07.324Z,0.00
2023-10-31T23:25:07.252Z,0.00
2023-10-31T23:26:07.244Z,0.00
2023-10-31T23:27:07.123Z,0.00
2023-10-31T23:28:07.055Z,0.00
2023-10-31T23:29:07.027Z,0.00
2023-10-31T23:30:06.984Z,0.00
2023-10-31T23:31:06.863Z,0.00
2023-10-31T23:32:06.828Z,0.00
2023-10-31T23:33:06.735Z,0.00
2023-10-31T23:34:06.670Z,0.00
2023-10-31T23:35:06.704Z,0.00
2023-10-31T23:36:06.532Z,0.00
2023-10-31T23:37:06.495Z,0.00
2023-10-31T23:38:06.416Z,0.00
2023-10-31T23:39:06.336Z,0.00
2023-10-31T23:40:06.294Z,0.00
2023-10-31T23:41:06.236Z,0.00
2023-10-31T23:42:06.158Z,0.00
2023-10-31T23:43:06.084Z,0.00
2023-10-31T23:44:06.040Z,0.00
2023-10-31T23:45:05.952Z,0.00
2023-10-31T23:46:05.907Z,0.00
2023-10-31T23:47:05.856Z,0.00
2023-10-31T23:48:05.799Z,0.00
2023-10-31T23:49:05.682Z,0.00
2023-10-31T23:50:05.652Z,0.00
2023-10-31T23:51:05.551Z,0.00
2023-10-31T23:52:05.495Z,0.00
2023-10-31T23:53:05.458Z,0.00
2023-10-31T23:54:05.358Z,0.00
2023-10-31T23:55:05.301Z,0.00
2023-10-31T23:56:05.239Z,0.00
2023-10-31T23:57:05.159Z,0.00
2023-10-31T23:58:05.105Z,0.00
2023-10-31T23:59:05.064Z,0.00
