createdAt,value
2022-10-19T00:01:15.270Z,5.58
2022-10-19T00:03:44.540Z,5.45
2022-10-19T00:06:20.025Z,5.61
2022-10-19T00:08:47.145Z,5.58
2022-10-19T00:11:14.115Z,5.55
2022-10-19T00:13:41.197Z,5.58
2022-10-19T00:16:14.358Z,5.55
2022-10-19T00:18:43.649Z,5.60
2022-10-19T00:21:13.722Z,5.59
2022-10-19T00:23:40.926Z,5.50
2022-10-19T00:26:08.267Z,5.41
2022-10-19T00:28:35.156Z,5.37
2022-10-19T00:31:07.488Z,5.40
2022-10-19T00:33:34.416Z,5.33
2022-10-19T00:36:01.931Z,5.19
2022-10-19T00:38:28.798Z,5.19
2022-10-19T00:40:55.834Z,5.15
2022-10-19T00:43:28.100Z,5.13
2022-10-19T00:45:55.145Z,5.02
2022-10-19T00:48:28.152Z,4.97
2022-10-19T00:50:58.674Z,4.92
2022-10-19T00:53:28.903Z,4.98
2022-10-19T00:55:57.376Z,4.99
2022-10-19T00:58:24.595Z,4.95
2022-10-19T01:00:51.634Z,4.91
2022-10-19T01:03:18.746Z,4.85
2022-10-19T01:05:46.055Z,4.91
2022-10-19T01:08:13.775Z,4.86
2022-10-19T01:11:06.660Z,4.95
2022-10-19T01:13:54.956Z,5.00
2022-10-19T01:16:31.088Z,5.02
2022-10-19T01:19:30.179Z,4.98
2022-10-19T01:22:14.174Z,4.95
2022-10-19T01:25:10.888Z,4.88
2022-10-19T01:28:10.097Z,4.93
2022-10-19T01:30:50.181Z,4.95
2022-10-19T01:33:31.122Z,5.02
2022-10-19T01:36:13.039Z,4.84
2022-10-19T01:39:01.092Z,4.95
2022-10-19T01:41:48.837Z,4.93
2022-10-19T01:44:44.870Z,4.95
2022-10-19T01:47:29.419Z,4.85
2022-10-19T01:50:15.448Z,4.69
2022-10-19T01:52:43.307Z,4.73
2022-10-19T01:55:14.088Z,4.59
2022-10-19T01:57:48.011Z,4.66
2022-10-19T02:00:17.139Z,4.59
2022-10-19T02:02:48.405Z,4.59
2022-10-19T02:05:17.385Z,4.49
2022-10-19T02:07:48.555Z,4.51
2022-10-19T02:12:43.441Z,4.36
2022-10-19T02:15:14.470Z,4.33
2022-10-19T02:17:46.947Z,4.31
2022-10-19T02:20:15.133Z,4.20
2022-10-19T02:22:42.738Z,4.26
2022-10-19T02:25:11.055Z,4.24
2022-10-19T02:27:42.147Z,4.18
2022-10-19T02:30:11.169Z,4.15
2022-10-19T02:32:38.626Z,4.21
2022-10-19T02:35:06.249Z,4.28
2022-10-19T02:37:33.599Z,4.19
2022-10-19T02:40:01.266Z,4.07
2022-10-19T02:42:54.598Z,4.01
2022-10-19T02:45:30.035Z,3.90
2022-10-19T02:48:09.058Z,3.94
2022-10-19T02:50:36.389Z,3.88
2022-10-19T02:53:03.347Z,3.88
2022-10-19T02:55:31.543Z,3.80
2022-10-19T02:57:58.477Z,3.79
2022-10-19T03:00:25.410Z,3.89
2022-10-19T03:02:52.336Z,3.83
2022-10-19T03:05:19.293Z,3.72
2022-10-19T03:07:46.971Z,3.84
2022-10-19T03:10:14.003Z,3.85
2022-10-19T03:12:40.781Z,3.80
2022-10-19T03:15:08.452Z,3.90
2022-10-19T03:17:36.043Z,4.00
2022-10-19T03:20:03.512Z,3.88
2022-10-19T03:22:30.890Z,4.03
2022-10-19T03:24:57.813Z,3.97
2022-10-19T03:27:25.031Z,3.97
2022-10-19T03:29:52.048Z,4.03
2022-10-19T03:32:19.063Z,4.05
2022-10-19T03:34:45.989Z,4.12
2022-10-19T03:37:15.317Z,4.09
2022-10-19T03:39:42.290Z,4.04
2022-10-19T03:42:09.142Z,4.03
2022-10-19T03:44:36.284Z,4.03
2022-10-19T03:47:03.346Z,4.03
2022-10-19T03:49:30.170Z,4.07
2022-10-19T03:51:57.193Z,4.13
2022-10-19T03:54:27.258Z,4.15
2022-10-19T03:56:54.581Z,4.09
2022-10-19T03:59:21.954Z,4.03
2022-10-19T04:01:48.964Z,4.05
2022-10-19T04:04:18.244Z,3.95
2022-10-19T04:06:47.838Z,4.10
2022-10-19T04:09:18.436Z,4.01
2022-10-19T04:11:45.940Z,3.94
2022-10-19T04:14:26.884Z,4.01
2022-10-19T04:17:03.821Z,3.91
2022-10-19T04:19:31.857Z,3.86
2022-10-19T04:21:58.868Z,3.95
2022-10-19T04:24:25.968Z,3.91
2022-10-19T04:26:55.066Z,3.94
2022-10-19T04:29:26.460Z,3.80
2022-10-19T04:31:56.701Z,3.82
2022-10-19T04:34:24.429Z,3.78
2022-10-19T04:36:53.695Z,3.73
2022-10-19T04:39:23.565Z,3.68
2022-10-19T04:41:50.746Z,3.64
2022-10-19T04:44:17.874Z,3.71
2022-10-19T04:46:44.923Z,3.63
2022-10-19T04:49:14.133Z,3.57
2022-10-19T04:51:45.031Z,3.53
2022-10-19T04:54:11.902Z,3.43
2022-10-19T04:56:39.921Z,3.47
2022-10-19T04:59:07.585Z,3.45
2022-10-19T05:01:34.604Z,3.51
2022-10-19T05:04:02.791Z,3.59
2022-10-19T05:06:31.368Z,3.63
2022-10-19T05:08:58.909Z,3.59
2022-10-19T05:11:26.590Z,3.56
2022-10-19T05:13:53.734Z,3.51
2022-10-19T05:16:22.582Z,3.40
2022-10-19T05:18:51.546Z,3.60
2022-10-19T05:21:20.674Z,3.68
2022-10-19T05:23:50.665Z,3.70
2022-10-19T05:26:20.141Z,3.89
2022-10-19T05:28:56.312Z,3.92
2022-10-19T05:31:26.622Z,4.04
2022-10-19T05:33:54.261Z,4.17
2022-10-19T05:36:26.413Z,4.24
2022-10-19T05:38:57.818Z,4.35
2022-10-19T05:41:25.489Z,4.45
2022-10-19T05:43:58.342Z,4.53
2022-10-19T05:46:27.429Z,4.68
2022-10-19T05:48:58.992Z,4.82
2022-10-19T05:51:27.467Z,5.00
2022-10-19T05:53:55.377Z,5.11
2022-10-19T05:56:26.081Z,5.35
2022-10-19T05:58:53.577Z,5.48
2022-10-19T06:01:20.713Z,5.74
2022-10-19T06:03:51.460Z,5.89
2022-10-19T06:06:19.063Z,5.92
2022-10-19T06:08:46.422Z,6.01
2022-10-19T06:11:16.242Z,6.05
2022-10-19T06:13:44.524Z,6.02
2022-10-19T06:16:14.241Z,6.17
2022-10-19T06:18:42.907Z,6.29
2022-10-19T06:21:16.069Z,6.38
2022-10-19T06:23:43.298Z,6.48
2022-10-19T06:26:13.585Z,6.62
2022-10-19T06:28:42.995Z,6.72
2022-10-19T06:31:11.197Z,6.92
2022-10-19T06:33:40.417Z,7.11
2022-10-19T06:36:13.925Z,7.33
2022-10-19T06:38:41.991Z,7.52
2022-10-19T06:41:09.976Z,7.77
2022-10-19T06:43:37.388Z,7.98
2022-10-19T06:46:09.811Z,8.03
2022-10-19T06:48:36.928Z,8.35
2022-10-19T06:51:09.350Z,8.56
2022-10-19T06:53:37.297Z,8.76
2022-10-19T06:56:06.698Z,8.93
2022-10-19T06:58:40.549Z,9.13
2022-10-19T07:01:08.744Z,9.32
2022-10-19T07:03:36.682Z,9.53
2022-10-19T07:06:09.233Z,9.69
2022-10-19T07:08:38.115Z,9.86
2022-10-19T07:11:25.291Z,10.09
2022-10-19T07:13:53.642Z,10.22
2022-10-19T07:16:21.793Z,10.36
2022-10-19T07:18:53.481Z,10.58
2022-10-19T07:21:23.326Z,10.73
2022-10-19T07:23:50.867Z,10.93
2022-10-19T07:26:24.884Z,11.07
2022-10-19T07:28:52.370Z,11.35
2022-10-19T07:31:21.858Z,11.51
2022-10-19T07:34:01.054Z,11.63
2022-10-19T07:36:30.683Z,11.84
2022-10-19T07:38:57.782Z,12.06
2022-10-19T07:41:26.630Z,12.22
2022-10-19T07:43:54.406Z,12.31
2022-10-19T07:46:25.409Z,12.48
2022-10-19T07:48:53.007Z,12.72
2022-10-19T07:51:21.123Z,12.81
2022-10-19T07:53:48.595Z,12.94
2022-10-19T07:56:21.753Z,13.01
2022-10-19T07:58:50.549Z,13.26
2022-10-19T08:01:19.717Z,13.34
2022-10-19T08:06:35.224Z,13.59
2022-10-19T08:09:02.253Z,13.73
2022-10-19T08:11:32.624Z,13.74
2022-10-19T08:14:02.846Z,13.81
2022-10-19T08:16:44.413Z,13.90
2022-10-19T08:19:12.644Z,13.93
2022-10-19T08:21:41.854Z,14.07
2022-10-19T08:24:09.639Z,14.18
2022-10-19T08:26:39.047Z,14.23
2022-10-19T08:29:13.535Z,14.30
2022-10-19T08:31:42.440Z,14.42
2022-10-19T08:34:09.851Z,14.42
2022-10-19T08:36:37.369Z,14.48
2022-10-19T08:39:06.512Z,14.56
2022-10-19T08:42:03.670Z,14.62
2022-10-19T08:44:52.234Z,14.69
2022-10-19T08:47:42.546Z,14.66
2022-10-19T08:50:26.989Z,14.74
2022-10-19T08:53:26.136Z,14.72
2022-10-19T08:56:05.702Z,14.87
2022-10-19T08:58:50.643Z,14.86
2022-10-19T09:01:32.684Z,14.97
2022-10-19T09:04:23.781Z,15.00
2022-10-19T09:07:27.561Z,15.11
2022-10-19T09:10:03.052Z,15.18
2022-10-19T09:12:55.137Z,15.21
2022-10-19T09:15:45.079Z,15.23
2022-10-19T09:18:33.373Z,15.32
2022-10-19T09:21:30.967Z,15.30
2022-10-19T09:24:16.223Z,15.35
2022-10-19T09:26:52.108Z,15.31
2022-10-19T09:29:25.364Z,15.49
2022-10-19T09:34:27.425Z,15.65
2022-10-19T09:36:58.138Z,15.68
2022-10-19T09:39:29.491Z,15.76
2022-10-19T09:42:00.497Z,15.82
2022-10-19T09:44:28.059Z,15.92
2022-10-19T09:47:16.299Z,16.04
2022-10-19T09:49:48.902Z,15.93
2022-10-19T09:52:40.035Z,16.05
2022-10-19T09:55:36.557Z,16.17
2022-10-19T09:58:18.688Z,16.22
2022-10-19T10:00:56.863Z,16.46
2022-10-19T10:03:43.912Z,16.46
2022-10-19T10:06:15.742Z,16.29
2022-10-19T10:08:52.825Z,16.65
2022-10-19T10:11:30.425Z,16.73
2022-10-19T10:14:07.509Z,16.71
2022-10-19T10:16:37.266Z,16.79
2022-10-19T10:19:08.310Z,16.86
2022-10-19T10:21:50.474Z,16.91
2022-10-19T10:24:20.037Z,17.01
2022-10-19T10:26:50.857Z,16.96
2022-10-19T10:29:32.790Z,16.84
2022-10-19T10:32:06.257Z,16.97
2022-10-19T10:34:46.356Z,17.01
2022-10-19T10:37:40.481Z,17.07
2022-10-19T10:40:26.916Z,16.99
2022-10-19T10:42:57.554Z,17.16
2022-10-19T10:45:32.671Z,17.14
2022-10-19T10:48:26.153Z,17.07
2022-10-19T10:50:53.326Z,17.18
2022-10-19T10:53:33.251Z,17.25
2022-10-19T10:56:00.236Z,17.21
2022-10-19T10:58:36.083Z,17.34
2022-10-19T11:01:08.052Z,17.18
2022-10-19T11:03:39.111Z,17.41
2022-10-19T11:06:09.225Z,17.55
2022-10-19T11:08:46.275Z,17.54
2022-10-19T11:11:48.935Z,17.58
2022-10-19T11:14:16.194Z,17.62
2022-10-19T11:16:46.219Z,17.59
2022-10-19T11:19:27.442Z,17.77
2022-10-19T11:22:06.534Z,17.71
2022-10-19T11:24:51.679Z,17.88
2022-10-19T11:27:30.757Z,17.86
2022-10-19T11:29:57.564Z,17.89
2022-10-19T11:32:49.044Z,17.90
2022-10-19T11:35:24.083Z,18.01
2022-10-19T11:38:20.133Z,18.12
2022-10-19T11:41:18.149Z,18.10
2022-10-19T11:44:21.063Z,18.23
2022-10-19T11:46:57.661Z,18.21
2022-10-19T11:50:12.045Z,18.13
2022-10-19T11:52:53.195Z,18.23
2022-10-19T11:55:51.302Z,18.21
2022-10-19T11:58:34.584Z,18.33
2022-10-19T12:01:25.561Z,18.35
2022-10-19T12:04:20.465Z,18.38
2022-10-19T12:06:50.630Z,18.36
2022-10-19T12:09:28.225Z,18.38
2022-10-19T12:12:22.266Z,18.43
2022-10-19T12:14:59.210Z,18.39
2022-10-19T12:17:31.376Z,18.37
2022-10-19T12:20:39.871Z,18.41
2022-10-19T12:23:38.631Z,18.43
2022-10-19T12:26:10.056Z,18.43
2022-10-19T12:28:41.924Z,18.51
2022-10-19T12:31:10.017Z,18.43
2022-10-19T12:33:37.032Z,18.49
2022-10-19T12:36:07.083Z,18.57
2022-10-19T12:39:00.849Z,18.48
2022-10-19T12:41:27.816Z,18.52
2022-10-19T12:44:06.709Z,18.56
2022-10-19T12:46:52.980Z,18.50
2022-10-19T12:49:27.237Z,18.51
2022-10-19T12:51:56.415Z,18.48
2022-10-19T12:54:26.038Z,18.49
2022-10-19T12:56:55.921Z,18.45
2022-10-19T12:59:26.192Z,18.57
2022-10-19T13:01:55.095Z,18.56
2022-10-19T13:04:25.878Z,18.63
2022-10-19T13:06:58.976Z,18.49
2022-10-19T13:09:42.116Z,18.48
2022-10-19T13:12:22.186Z,18.52
2022-10-19T13:15:04.303Z,18.55
2022-10-19T13:17:35.217Z,18.58
2022-10-19T13:20:15.178Z,18.47
2022-10-19T13:23:13.464Z,18.40
2022-10-19T13:25:41.633Z,18.50
2022-10-19T13:28:11.199Z,18.57
2022-10-19T13:30:39.044Z,18.57
2022-10-19T13:33:25.327Z,18.47
2022-10-19T13:36:08.158Z,18.44
2022-10-19T13:39:00.234Z,18.47
2022-10-19T13:41:48.521Z,18.37
2022-10-19T13:44:18.599Z,18.44
2022-10-19T13:47:34.329Z,18.47
2022-10-19T13:50:21.941Z,18.34
2022-10-19T13:53:07.076Z,18.25
2022-10-19T13:55:42.171Z,18.35
2022-10-19T13:58:21.251Z,18.31
2022-10-19T14:00:54.227Z,18.35
2022-10-19T14:03:33.863Z,18.37
2022-10-19T14:06:28.621Z,18.25
2022-10-19T14:09:29.106Z,18.24
2022-10-19T14:12:07.096Z,18.18
2022-10-19T14:14:45.152Z,18.22
2022-10-19T14:17:32.475Z,18.27
2022-10-19T14:20:00.747Z,17.92
2022-10-19T14:22:34.128Z,18.25
2022-10-19T14:25:07.447Z,18.12
2022-10-19T14:27:35.493Z,18.07
2022-10-19T14:30:03.170Z,18.03
2022-10-19T14:32:34.364Z,17.98
2022-10-19T14:37:44.180Z,17.79
2022-10-19T14:40:17.230Z,17.81
2022-10-19T14:42:46.532Z,17.71
2022-10-19T14:45:21.367Z,17.63
2022-10-19T14:48:06.181Z,17.65
2022-10-19T14:50:40.815Z,17.58
2022-10-19T14:53:36.877Z,17.55
2022-10-19T14:56:14.204Z,17.52
2022-10-19T14:59:02.649Z,17.52
2022-10-19T15:01:30.482Z,17.41
2022-10-19T15:03:57.680Z,17.26
2022-10-19T15:06:29.996Z,17.17
2022-10-19T15:09:01.928Z,17.05
2022-10-19T15:11:38.111Z,16.91
2022-10-19T15:14:14.431Z,16.85
2022-10-19T15:16:52.073Z,16.72
2022-10-19T15:19:25.386Z,16.57
2022-10-19T15:22:27.064Z,16.37
2022-10-19T15:25:25.885Z,16.16
2022-10-19T15:27:54.482Z,16.06
2022-10-19T15:30:29.638Z,15.93
2022-10-19T15:33:10.675Z,15.76
2022-10-19T15:35:40.401Z,15.61
2022-10-19T15:38:11.524Z,15.42
2022-10-19T15:40:41.447Z,15.16
2022-10-19T15:43:35.010Z,15.02
2022-10-19T15:46:07.452Z,14.91
2022-10-19T15:48:40.466Z,14.81
2022-10-19T15:51:26.900Z,14.63
2022-10-19T15:54:02.175Z,14.46
2022-10-19T15:56:32.183Z,14.38
2022-10-19T15:59:02.161Z,14.25
2022-10-19T16:01:32.839Z,14.12
2022-10-19T16:04:00.054Z,14.02
2022-10-19T16:06:29.194Z,13.96
2022-10-19T16:08:58.705Z,13.86
2022-10-19T16:11:27.193Z,13.77
2022-10-19T16:13:54.100Z,13.72
2022-10-19T16:16:32.718Z,13.58
2022-10-19T16:19:00.044Z,13.47
2022-10-19T16:21:34.136Z,13.45
2022-10-19T16:24:01.359Z,13.34
2022-10-19T16:26:29.254Z,13.28
2022-10-19T16:28:56.388Z,13.22
2022-10-19T16:31:24.993Z,13.15
2022-10-19T16:33:52.039Z,13.08
2022-10-19T16:36:20.671Z,13.05
2022-10-19T16:38:48.279Z,12.95
2022-10-19T16:41:16.904Z,12.78
2022-10-19T16:43:44.385Z,12.79
2022-10-19T16:46:11.596Z,12.68
2022-10-19T16:48:38.611Z,12.56
2022-10-19T16:51:05.448Z,12.57
2022-10-19T16:53:32.646Z,12.37
2022-10-19T16:56:18.284Z,12.29
2022-10-19T16:58:45.472Z,12.15
2022-10-19T17:01:18.145Z,12.05
2022-10-19T17:03:46.803Z,12.00
2022-10-19T17:06:14.815Z,12.03
2022-10-19T17:09:23.332Z,11.99
2022-10-19T17:11:32.795Z,11.89
2022-10-19T17:14:03.211Z,11.82
2022-10-19T17:16:32.033Z,11.70
2022-10-19T17:19:00.922Z,11.48
2022-10-19T17:21:30.483Z,11.49
2022-10-19T17:24:00.110Z,11.40
2022-10-19T17:26:34.065Z,11.34
2022-10-19T17:29:01.562Z,11.27
2022-10-19T17:31:28.819Z,11.04
2022-10-19T17:33:56.350Z,11.15
2022-10-19T17:36:26.581Z,11.05
2022-10-19T17:38:55.096Z,11.05
2022-10-19T17:41:23.015Z,10.93
2022-10-19T17:43:54.230Z,10.90
2022-10-19T17:46:24.142Z,10.77
2022-10-19T17:48:51.561Z,10.63
2022-10-19T17:51:23.649Z,10.58
2022-10-19T17:53:51.276Z,10.43
2022-10-19T17:56:20.848Z,10.32
2022-10-19T17:58:49.136Z,10.22
2022-10-19T18:01:18.246Z,10.03
2022-10-19T18:03:45.518Z,10.00
2022-10-19T18:06:15.241Z,9.87
2022-10-19T18:08:44.852Z,9.88
2022-10-19T18:11:40.395Z,9.87
2022-10-19T18:14:08.993Z,9.83
2022-10-19T18:16:45.691Z,9.63
2022-10-19T18:19:16.335Z,9.74
2022-10-19T18:22:03.582Z,9.65
2022-10-19T18:24:30.648Z,9.49
2022-10-19T18:26:57.755Z,9.47
2022-10-19T18:29:26.595Z,9.36
2022-10-19T18:31:53.868Z,9.32
2022-10-19T18:34:24.135Z,9.27
2022-10-19T18:36:52.010Z,9.24
2022-10-19T18:39:19.520Z,9.25
2022-10-19T18:41:46.449Z,9.18
2022-10-19T18:44:13.878Z,9.18
2022-10-19T18:46:41.086Z,9.17
2022-10-19T18:49:09.250Z,9.20
2022-10-19T18:51:37.043Z,9.20
2022-10-19T18:54:04.457Z,9.21
2022-10-19T18:56:33.622Z,9.14
2022-10-19T18:59:00.708Z,9.11
2022-10-19T19:01:29.184Z,9.18
2022-10-19T19:04:04.495Z,9.13
2022-10-19T19:06:33.183Z,8.99
2022-10-19T19:09:01.349Z,9.07
2022-10-19T19:11:34.293Z,9.04
2022-10-19T19:14:07.880Z,8.98
2022-10-19T19:16:37.671Z,8.86
2022-10-19T19:19:05.743Z,8.87
2022-10-19T19:21:33.365Z,8.76
2022-10-19T19:24:03.098Z,8.77
2022-10-19T19:26:33.267Z,8.82
2022-10-19T19:29:01.277Z,8.84
2022-10-19T19:31:28.601Z,8.87
2022-10-19T19:33:55.660Z,8.91
2022-10-19T19:36:22.674Z,8.82
2022-10-19T19:38:51.694Z,8.82
2022-10-19T19:41:18.508Z,8.77
2022-10-19T19:43:45.813Z,8.80
2022-10-19T19:46:15.690Z,8.74
2022-10-19T19:48:45.040Z,8.71
2022-10-19T19:51:17.155Z,8.60
2022-10-19T19:53:45.074Z,8.54
2022-10-19T19:56:13.580Z,8.49
2022-10-19T19:58:41.608Z,8.41
2022-10-19T20:01:16.948Z,8.40
2022-10-19T20:03:45.299Z,8.30
2022-10-19T20:06:13.065Z,8.26
2022-10-19T20:08:40.240Z,8.12
2022-10-19T20:11:13.518Z,8.10
2022-10-19T20:13:40.651Z,8.13
2022-10-19T20:16:09.875Z,8.06
2022-10-19T20:18:36.926Z,7.99
2022-10-19T20:21:04.730Z,8.03
2022-10-19T20:23:31.746Z,8.00
2022-10-19T20:25:59.078Z,8.01
2022-10-19T20:28:27.347Z,8.02
2022-10-19T20:31:06.212Z,7.82
2022-10-19T20:33:34.854Z,7.81
2022-10-19T20:36:06.544Z,7.69
2022-10-19T20:38:36.697Z,7.74
2022-10-19T20:41:07.925Z,7.85
2022-10-19T20:43:38.918Z,7.73
2022-10-19T20:46:13.540Z,7.51
2022-10-19T20:48:41.663Z,7.43
2022-10-19T20:51:16.443Z,7.37
2022-10-19T20:53:46.512Z,7.33
2022-10-19T20:56:16.028Z,7.23
2022-10-19T20:58:43.920Z,7.28
2022-10-19T21:01:17.102Z,7.29
2022-10-19T21:03:56.155Z,7.36
2022-10-19T21:06:26.100Z,7.33
2022-10-19T21:08:53.673Z,7.40
2022-10-19T21:11:23.452Z,7.43
2022-10-19T21:13:54.464Z,7.29
2022-10-19T21:16:23.667Z,7.17
2022-10-19T21:18:51.052Z,7.17
2022-10-19T21:21:19.707Z,7.19
2022-10-19T21:23:48.937Z,7.16
2022-10-19T21:26:17.315Z,7.15
2022-10-19T21:28:48.826Z,7.13
2022-10-19T21:31:17.259Z,7.05
2022-10-19T21:33:44.900Z,7.01
2022-10-19T21:36:13.559Z,6.97
2022-10-19T21:38:41.630Z,6.85
2022-10-19T21:41:13.143Z,6.84
2022-10-19T21:43:40.331Z,6.87
2022-10-19T21:46:09.427Z,6.90
2022-10-19T21:48:36.811Z,6.93
2022-10-19T21:51:31.358Z,6.88
2022-10-19T21:53:58.417Z,6.80
2022-10-19T21:56:25.584Z,6.85
2022-10-19T21:58:53.914Z,6.99
2022-10-19T22:01:26.317Z,7.01
2022-10-19T22:04:02.022Z,7.03
2022-10-19T22:06:31.104Z,6.96
2022-10-19T22:08:58.901Z,6.97
2022-10-19T22:11:27.062Z,6.96
2022-10-19T22:13:55.863Z,6.85
2022-10-19T22:16:23.141Z,6.90
2022-10-19T22:18:51.002Z,7.02
2022-10-19T22:21:23.658Z,6.95
2022-10-19T22:24:00.568Z,6.86
2022-10-19T22:26:33.256Z,6.91
2022-10-19T22:29:02.154Z,6.89
2022-10-19T22:31:31.120Z,6.93
2022-10-19T22:34:00.397Z,6.99
2022-10-19T22:36:27.895Z,6.91
2022-10-19T22:38:55.188Z,6.96
2022-10-19T22:41:22.369Z,6.96
2022-10-19T22:43:49.278Z,6.99
2022-10-19T22:46:16.187Z,7.04
2022-10-19T22:48:43.087Z,7.08
2022-10-19T22:51:10.169Z,7.08
2022-10-19T22:53:37.381Z,7.12
2022-10-19T22:56:05.000Z,7.21
2022-10-19T22:58:31.931Z,7.14
2022-10-19T23:01:08.271Z,7.20
2022-10-19T23:03:35.467Z,7.23
2022-10-19T23:06:02.382Z,7.21
2022-10-19T23:08:29.377Z,7.31
2022-10-19T23:10:56.465Z,7.37
2022-10-19T23:13:23.581Z,7.40
2022-10-19T23:15:53.626Z,7.37
2022-10-19T23:18:20.673Z,7.44
2022-10-19T23:21:02.070Z,7.42
2022-10-19T23:23:29.773Z,7.36
2022-10-19T23:26:05.077Z,7.27
2022-10-19T23:28:33.590Z,7.29
2022-10-19T23:31:08.661Z,7.34
2022-10-19T23:33:36.383Z,7.41
2022-10-19T23:36:06.751Z,7.28
2022-10-19T23:38:34.499Z,7.29
2022-10-19T23:41:01.847Z,7.28
2022-10-19T23:43:29.104Z,7.25
2022-10-19T23:45:56.385Z,7.32
2022-10-19T23:48:23.320Z,7.36
2022-10-19T23:51:11.021Z,7.38
2022-10-19T23:53:41.358Z,7.44
2022-10-19T23:56:29.523Z,7.42
2022-10-19T23:58:57.136Z,7.54
