createdAt,value
2018-04-25T00:02:11.201Z,10.60
2018-04-25T00:04:38.768Z,10.70
2018-04-25T00:07:06.392Z,10.70
2018-04-25T00:09:33.960Z,10.70
2018-04-25T00:12:01.575Z,10.70
2018-04-25T00:14:29.144Z,10.70
2018-04-25T00:16:56.712Z,10.70
2018-04-25T00:19:24.311Z,10.70
2018-04-25T00:21:51.889Z,10.70
2018-04-25T00:24:19.574Z,10.70
2018-04-25T00:26:47.102Z,10.70
2018-04-25T00:29:14.718Z,10.70
2018-04-25T00:31:42.293Z,10.80
2018-04-25T00:34:09.901Z,10.70
2018-04-25T00:36:37.492Z,10.80
2018-04-25T00:39:05.101Z,10.80
2018-04-25T00:41:32.722Z,10.80
2018-04-25T00:44:00.330Z,10.80
2018-04-25T00:46:27.962Z,10.80
2018-04-25T00:48:55.566Z,10.90
2018-04-25T00:51:23.188Z,10.90
2018-04-25T00:53:50.755Z,10.90
2018-04-25T00:56:18.493Z,10.90
2018-04-25T00:58:46.128Z,11.00
2018-04-25T01:01:14.460Z,11.10
2018-04-25T01:03:42.081Z,11.10
2018-04-25T01:06:09.656Z,11.10
2018-04-25T01:08:37.289Z,11.20
2018-04-25T01:11:04.860Z,11.20
2018-04-25T01:13:32.431Z,11.20
2018-04-25T01:16:00.036Z,11.30
2018-04-25T01:18:27.602Z,11.30
2018-04-25T01:20:55.208Z,11.40
2018-04-25T01:23:23.637Z,11.40
2018-04-25T01:26:05.507Z,11.50
2018-04-25T01:28:33.878Z,11.50
2018-04-25T01:31:02.121Z,11.50
2018-04-25T01:36:32.553Z,11.60
2018-04-25T01:39:21.718Z,11.70
2018-04-25T01:41:49.332Z,11.70
2018-04-25T01:47:15.239Z,11.70
2018-04-25T01:49:55.930Z,11.80
2018-04-25T01:52:35.259Z,11.70
2018-04-25T01:55:14.665Z,11.80
2018-04-25T01:57:54.018Z,11.70
2018-04-25T02:00:34.268Z,11.70
2018-04-25T02:03:01.353Z,11.70
2018-04-25T02:05:28.962Z,11.70
2018-04-25T02:07:56.532Z,11.80
2018-04-25T02:10:24.155Z,11.80
2018-04-25T02:12:51.735Z,11.80
2018-04-25T02:15:19.361Z,11.80
2018-04-25T02:17:46.969Z,11.80
2018-04-25T02:20:14.544Z,11.80
2018-04-25T02:22:42.162Z,11.80
2018-04-25T02:25:09.779Z,11.90
2018-04-25T02:27:37.358Z,11.90
2018-04-25T02:30:05.046Z,11.90
2018-04-25T02:32:32.620Z,11.80
2018-04-25T02:35:00.253Z,11.80
2018-04-25T02:37:28.091Z,11.80
2018-04-25T02:39:56.465Z,11.80
2018-04-25T02:42:24.813Z,11.80
2018-04-25T02:44:52.424Z,11.80
2018-04-25T02:47:20.125Z,11.90
2018-04-25T02:49:47.734Z,11.90
2018-04-25T02:52:15.352Z,11.90
2018-04-25T02:54:43.072Z,11.90
2018-04-25T02:57:11.470Z,11.90
2018-04-25T02:59:39.059Z,11.90
2018-04-25T03:02:06.642Z,11.90
2018-04-25T03:04:34.262Z,11.90
2018-04-25T03:07:01.845Z,11.90
2018-04-25T03:09:29.533Z,11.90
2018-04-25T03:11:57.137Z,11.90
2018-04-25T03:14:24.722Z,11.80
2018-04-25T03:16:52.413Z,11.80
2018-04-25T03:19:20.018Z,11.80
2018-04-25T03:21:47.580Z,11.80
2018-04-25T03:24:15.196Z,11.70
2018-04-25T03:26:42.817Z,11.70
2018-04-25T03:29:10.483Z,11.70
2018-04-25T03:31:38.049Z,11.70
2018-04-25T03:34:05.665Z,11.70
2018-04-25T03:36:33.250Z,11.60
2018-04-25T03:39:00.876Z,11.60
2018-04-25T03:41:28.448Z,11.50
2018-04-25T03:43:56.785Z,11.50
2018-04-25T03:46:24.396Z,11.40
2018-04-25T03:48:51.975Z,11.40
2018-04-25T03:51:19.584Z,11.40
2018-04-25T03:53:47.325Z,11.40
2018-04-25T03:56:14.955Z,11.40
2018-04-25T03:58:42.575Z,11.40
2018-04-25T04:01:10.184Z,11.40
2018-04-25T04:03:37.755Z,11.40
2018-04-25T04:06:05.354Z,11.40
2018-04-25T04:08:32.971Z,11.40
2018-04-25T04:11:00.626Z,11.40
2018-04-25T04:13:28.215Z,11.40
2018-04-25T04:15:55.878Z,11.40
2018-04-25T04:18:23.446Z,11.40
2018-04-25T04:20:51.055Z,11.40
2018-04-25T04:23:18.625Z,11.40
2018-04-25T04:25:47.016Z,11.40
2018-04-25T04:28:14.602Z,11.40
2018-04-25T04:30:42.173Z,11.40
2018-04-25T04:33:09.777Z,11.40
2018-04-25T04:35:37.392Z,11.40
2018-04-25T04:38:05.009Z,11.40
2018-04-25T04:40:32.575Z,11.40
2018-04-25T04:43:00.193Z,11.40
2018-04-25T04:45:27.805Z,11.40
2018-04-25T04:47:55.453Z,11.40
2018-04-25T04:50:23.109Z,11.30
2018-04-25T04:52:51.450Z,11.20
2018-04-25T04:55:19.035Z,11.20
2018-04-25T04:57:46.646Z,11.20
2018-04-25T05:00:14.213Z,11.10
2018-04-25T05:02:41.824Z,11.10
2018-04-25T05:05:09.388Z,11.20
2018-04-25T05:07:36.957Z,11.20
2018-04-25T05:10:04.678Z,11.20
2018-04-25T05:12:32.246Z,11.30
2018-04-25T05:14:59.878Z,11.30
2018-04-25T05:17:27.458Z,11.30
2018-04-25T05:19:55.069Z,11.30
2018-04-25T05:22:23.402Z,11.40
2018-04-25T05:24:51.009Z,11.40
2018-04-25T05:27:18.604Z,11.40
2018-04-25T05:29:46.217Z,11.40
2018-04-25T05:32:13.813Z,11.40
2018-04-25T05:34:41.429Z,11.40
2018-04-25T05:37:09.029Z,11.40
2018-04-25T05:39:36.636Z,11.40
2018-04-25T05:42:04.215Z,11.40
2018-04-25T05:44:31.821Z,11.40
2018-04-25T05:46:59.400Z,11.40
2018-04-25T05:49:27.005Z,11.40
2018-04-25T05:51:54.621Z,11.40
2018-04-25T05:54:22.198Z,11.50
2018-04-25T05:56:49.813Z,11.50
2018-04-25T05:59:17.422Z,11.60
2018-04-25T06:01:45.029Z,11.60
2018-04-25T06:04:12.633Z,11.50
2018-04-25T06:06:40.246Z,11.50
2018-04-25T06:09:07.829Z,11.40
2018-04-25T06:11:35.436Z,11.50
2018-04-25T06:14:03.000Z,11.50
2018-04-25T06:16:30.611Z,11.60
2018-04-25T06:18:58.203Z,11.60
2018-04-25T06:21:25.822Z,11.50
2018-04-25T06:23:54.150Z,11.10
2018-04-25T06:26:21.708Z,11.10
2018-04-25T06:28:49.334Z,10.70
2018-04-25T06:31:16.892Z,10.50
2018-04-25T06:36:09.344Z,10.10
2018-04-25T06:38:37.713Z,9.90
2018-04-25T06:41:06.084Z,9.90
2018-04-25T06:43:34.451Z,9.90
2018-04-25T06:46:02.040Z,9.80
2018-04-25T06:48:29.662Z,9.90
2018-04-25T06:50:57.265Z,10.00
2018-04-25T06:53:24.861Z,10.00
2018-04-25T06:55:52.461Z,10.00
2018-04-25T06:58:20.037Z,9.90
2018-04-25T07:00:47.696Z,9.80
2018-04-25T07:03:15.394Z,9.60
2018-04-25T07:05:42.991Z,9.50
2018-04-25T07:08:10.576Z,9.40
2018-04-25T07:10:39.007Z,9.20
2018-04-25T07:13:06.667Z,9.20
2018-04-25T07:15:34.234Z,9.20
2018-04-25T07:18:01.854Z,9.20
2018-04-25T07:20:29.557Z,9.10
2018-04-25T07:22:57.220Z,9.10
2018-04-25T07:25:25.174Z,9.10
2018-04-25T07:27:52.774Z,9.10
2018-04-25T07:30:20.360Z,9.10
2018-04-25T07:32:48.148Z,9.00
2018-04-25T07:35:16.757Z,9.10
2018-04-25T07:37:44.418Z,9.20
2018-04-25T07:40:12.033Z,9.30
2018-04-25T07:42:39.597Z,9.30
2018-04-25T07:45:07.984Z,9.40
2018-04-25T07:47:36.405Z,9.30
2018-04-25T07:50:04.024Z,9.30
2018-04-25T07:52:31.712Z,9.30
2018-04-25T07:54:59.341Z,9.20
2018-04-25T07:57:26.916Z,9.20
2018-04-25T07:59:55.250Z,9.20
2018-04-25T08:02:22.865Z,9.20
2018-04-25T08:04:50.429Z,9.20
2018-04-25T08:07:18.039Z,9.20
2018-04-25T08:09:45.618Z,9.20
2018-04-25T08:12:25.063Z,9.20
2018-04-25T08:15:04.445Z,9.20
2018-04-25T08:17:43.918Z,9.20
2018-04-25T08:20:23.406Z,9.20
2018-04-25T08:22:51.042Z,9.20
2018-04-25T08:25:18.600Z,9.20
2018-04-25T08:27:46.210Z,9.00
2018-04-25T08:30:13.822Z,9.00
2018-04-25T08:32:41.448Z,8.90
2018-04-25T08:35:09.021Z,8.90
2018-04-25T08:37:36.725Z,9.00
2018-04-25T08:40:04.336Z,9.00
2018-04-25T08:42:32.739Z,9.20
2018-04-25T08:45:02.406Z,9.30
2018-04-25T08:47:32.317Z,9.30
2018-04-25T08:49:59.909Z,9.30
2018-04-25T08:52:27.526Z,9.40
2018-04-25T08:54:55.167Z,9.50
2018-04-25T08:57:23.564Z,9.60
2018-04-25T08:59:51.933Z,9.50
2018-04-25T09:02:20.405Z,9.50
2018-04-25T09:04:48.124Z,9.50
2018-04-25T09:07:15.986Z,9.40
2018-04-25T09:09:43.560Z,9.40
2018-04-25T09:12:11.238Z,9.40
2018-04-25T09:14:38.812Z,9.40
2018-04-25T09:17:06.436Z,9.30
2018-04-25T09:19:34.464Z,9.30
2018-04-25T09:22:02.141Z,9.20
2018-04-25T09:24:29.787Z,9.20
2018-04-25T09:26:57.442Z,9.10
2018-04-25T09:29:25.067Z,9.00
2018-04-25T09:31:52.833Z,8.80
2018-04-25T09:34:20.699Z,8.60
2018-04-25T09:36:48.622Z,8.60
2018-04-25T09:39:16.281Z,8.50
2018-04-25T09:41:43.854Z,8.40
2018-04-25T09:44:12.288Z,8.30
2018-04-25T09:46:40.055Z,8.30
2018-04-25T09:49:07.631Z,8.30
2018-04-25T09:51:35.269Z,8.30
2018-04-25T09:54:02.933Z,8.40
2018-04-25T09:56:30.510Z,8.40
2018-04-25T09:58:58.696Z,8.50
2018-04-25T10:01:31.368Z,8.60
2018-04-25T10:03:59.024Z,8.60
2018-04-25T10:06:27.197Z,8.50
2018-04-25T10:08:54.771Z,8.60
2018-04-25T10:11:22.462Z,8.60
2018-04-25T10:13:50.045Z,8.60
2018-04-25T10:16:17.744Z,8.70
2018-04-25T10:18:45.301Z,8.80
2018-04-25T10:21:12.902Z,8.90
2018-04-25T10:23:40.494Z,8.90
2018-04-25T10:26:08.093Z,8.80
2018-04-25T10:28:35.693Z,8.80
2018-04-25T10:31:05.445Z,8.60
2018-04-25T10:33:33.714Z,8.50
2018-04-25T10:36:01.326Z,8.50
2018-04-25T10:38:28.919Z,8.50
2018-04-25T10:40:56.525Z,8.50
2018-04-25T10:43:24.299Z,8.40
2018-04-25T10:45:51.992Z,8.40
2018-04-25T10:48:20.313Z,8.60
2018-04-25T10:50:47.909Z,8.60
2018-04-25T10:53:15.542Z,8.80
2018-04-25T10:55:43.101Z,9.20
2018-04-25T10:58:10.821Z,9.40
2018-04-25T11:00:39.184Z,9.60
2018-04-25T11:03:07.558Z,9.90
2018-04-25T11:05:35.904Z,9.90
2018-04-25T11:08:03.820Z,9.80
2018-04-25T11:10:32.728Z,9.80
2018-04-25T11:13:00.555Z,9.70
2018-04-25T11:15:28.374Z,9.70
2018-04-25T11:17:55.956Z,9.60
2018-04-25T11:20:23.630Z,9.60
2018-04-25T11:22:51.229Z,9.60
2018-04-25T11:25:19.597Z,9.50
2018-04-25T11:27:47.932Z,9.60
2018-04-25T11:30:16.392Z,9.60
2018-04-25T11:32:44.167Z,9.80
2018-04-25T11:35:11.749Z,9.90
2018-04-25T11:37:39.395Z,9.90
2018-04-25T11:40:07.294Z,9.90
2018-04-25T11:42:34.906Z,10.00
2018-04-25T11:45:02.475Z,10.20
2018-04-25T11:47:30.128Z,10.30
2018-04-25T11:49:57.700Z,10.30
2018-04-25T11:52:25.401Z,10.30
2018-04-25T11:54:52.973Z,10.30
2018-04-25T11:57:20.573Z,10.40
2018-04-25T11:59:48.252Z,10.40
2018-04-25T12:02:15.870Z,10.40
2018-04-25T12:04:43.458Z,10.40
2018-04-25T12:07:11.052Z,10.40
2018-04-25T12:09:38.661Z,10.30
2018-04-25T12:12:07.000Z,10.20
2018-04-25T12:14:34.606Z,10.20
2018-04-25T12:17:02.254Z,10.00
2018-04-25T12:19:29.887Z,9.90
2018-04-25T12:21:57.495Z,9.80
2018-04-25T12:24:25.204Z,9.70
2018-04-25T12:26:52.731Z,9.60
2018-04-25T12:29:20.334Z,9.60
2018-04-25T12:31:48.065Z,9.60
2018-04-25T12:34:15.678Z,9.80
2018-04-25T12:36:43.252Z,10.10
2018-04-25T12:39:11.640Z,10.50
2018-04-25T12:41:39.282Z,10.50
2018-04-25T12:44:06.801Z,10.60
2018-04-25T12:46:34.414Z,10.90
2018-04-25T12:49:02.102Z,11.10
2018-04-25T12:51:29.678Z,11.30
2018-04-25T12:53:57.284Z,11.50
2018-04-25T12:56:24.887Z,11.50
2018-04-25T12:58:52.465Z,11.70
2018-04-25T13:01:20.359Z,11.80
2018-04-25T13:03:47.923Z,12.00
2018-04-25T13:06:15.569Z,12.00
2018-04-25T13:08:43.185Z,11.80
2018-04-25T13:11:10.936Z,11.60
2018-04-25T13:13:38.577Z,11.40
2018-04-25T13:16:06.190Z,11.30
2018-04-25T13:18:33.756Z,11.20
2018-04-25T13:21:01.325Z,11.00
2018-04-25T13:23:29.024Z,10.90
2018-04-25T13:25:56.628Z,10.90
2018-04-25T13:28:24.241Z,10.90
2018-04-25T13:30:51.816Z,11.00
2018-04-25T13:33:19.386Z,11.20
2018-04-25T13:35:47.755Z,11.40
2018-04-25T13:38:15.326Z,11.40
2018-04-25T13:40:42.930Z,11.40
2018-04-25T13:43:10.563Z,11.30
2018-04-25T13:45:38.210Z,11.20
2018-04-25T13:48:06.605Z,11.10
2018-04-25T13:50:34.981Z,11.10
2018-04-25T13:53:03.313Z,11.20
2018-04-25T13:55:30.939Z,11.20
2018-04-25T13:57:58.590Z,11.30
2018-04-25T14:00:28.142Z,11.40
2018-04-25T14:02:55.746Z,11.40
2018-04-25T14:05:23.378Z,11.40
2018-04-25T14:07:50.971Z,11.40
2018-04-25T14:10:18.546Z,11.50
2018-04-25T14:12:46.134Z,11.60
2018-04-25T14:15:13.728Z,11.90
2018-04-25T14:17:41.325Z,12.00
2018-04-25T14:20:09.656Z,11.90
2018-04-25T14:22:37.309Z,11.90
2018-04-25T14:25:04.871Z,11.80
2018-04-25T14:27:32.478Z,11.80
2018-04-25T14:30:00.033Z,11.80
2018-04-25T14:32:27.645Z,12.00
2018-04-25T14:34:55.218Z,12.40
2018-04-25T14:37:22.779Z,13.10
2018-04-25T14:39:50.579Z,13.60
2018-04-25T14:42:18.293Z,14.20
2018-04-25T14:44:45.889Z,14.50
2018-04-25T14:47:13.519Z,14.00
2018-04-25T14:49:41.169Z,13.40
2018-04-25T14:52:08.799Z,12.90
2018-04-25T14:54:37.164Z,12.30
2018-04-25T14:57:04.725Z,12.30
2018-04-25T14:59:32.383Z,12.20
2018-04-25T15:02:00.042Z,12.10
2018-04-25T15:04:27.661Z,12.30
2018-04-25T15:06:55.252Z,13.00
2018-04-25T15:09:23.346Z,13.40
2018-04-25T15:11:50.908Z,13.10
2018-04-25T15:14:19.319Z,12.70
2018-04-25T15:16:46.905Z,12.40
2018-04-25T15:19:14.744Z,12.20
2018-04-25T15:21:42.307Z,12.00
2018-04-25T15:24:09.979Z,11.70
2018-04-25T15:26:37.537Z,11.10
2018-04-25T15:29:05.101Z,10.50
2018-04-25T15:31:32.687Z,10.00
2018-04-25T15:34:00.241Z,9.60
2018-04-25T15:36:27.826Z,9.20
2018-04-25T15:38:55.415Z,9.10
2018-04-25T15:41:23.779Z,10.10
2018-04-25T15:43:51.333Z,10.10
2018-04-25T15:46:18.924Z,10.70
2018-04-25T15:48:46.480Z,11.10
2018-04-25T15:51:14.849Z,11.60
2018-04-25T15:53:43.220Z,11.50
2018-04-25T15:56:10.835Z,11.50
2018-04-25T15:58:38.470Z,11.40
2018-04-25T16:01:06.252Z,11.40
2018-04-25T16:03:33.933Z,11.30
2018-04-25T16:06:01.530Z,11.20
2018-04-25T16:08:29.091Z,11.30
2018-04-25T16:10:56.715Z,11.50
2018-04-25T16:13:24.411Z,11.50
2018-04-25T16:15:51.968Z,11.40
2018-04-25T16:18:19.531Z,11.20
2018-04-25T16:20:47.134Z,11.20
2018-04-25T16:23:14.700Z,11.10
2018-04-25T16:25:42.441Z,10.90
2018-04-25T16:28:10.034Z,10.70
2018-04-25T16:30:37.691Z,10.70
2018-04-25T16:33:05.278Z,10.70
2018-04-25T16:35:32.962Z,10.20
2018-04-25T16:38:00.517Z,9.70
2018-04-25T16:40:28.074Z,9.40
2018-04-25T16:42:55.655Z,9.20
2018-04-25T16:45:23.234Z,9.10
2018-04-25T16:47:51.592Z,8.80
2018-04-25T16:50:19.302Z,8.80
2018-04-25T16:52:46.856Z,8.90
2018-04-25T16:55:14.452Z,8.90
2018-04-25T16:57:42.135Z,8.90
2018-04-25T17:00:09.716Z,9.00
2018-04-25T17:02:37.266Z,9.10
2018-04-25T17:05:05.061Z,9.30
2018-04-25T17:07:32.645Z,9.70
2018-04-25T17:10:00.203Z,10.10
2018-04-25T17:12:27.816Z,10.60
2018-04-25T17:14:55.555Z,11.10
2018-04-25T17:17:23.179Z,11.50
2018-04-25T17:19:50.797Z,11.70
2018-04-25T17:22:18.358Z,11.80
2018-04-25T17:24:45.956Z,11.80
2018-04-25T17:27:13.668Z,11.70
2018-04-25T17:29:41.229Z,11.50
2018-04-25T17:32:08.827Z,11.10
2018-04-25T17:34:37.212Z,10.30
2018-04-25T17:37:04.903Z,10.30
2018-04-25T17:39:32.464Z,10.10
2018-04-25T17:42:00.067Z,10.20
2018-04-25T17:44:27.686Z,10.60
2018-04-25T17:46:55.279Z,10.70
2018-04-25T17:49:22.858Z,10.60
2018-04-25T17:51:50.457Z,10.50
2018-04-25T17:54:18.057Z,10.80
2018-04-25T17:56:45.623Z,11.10
2018-04-25T17:59:13.220Z,11.20
2018-04-25T18:01:40.830Z,11.30
2018-04-25T18:04:08.433Z,11.30
2018-04-25T18:06:36.760Z,11.20
2018-04-25T18:09:04.521Z,11.20
2018-04-25T18:11:32.274Z,11.10
2018-04-25T18:14:00.601Z,10.90
2018-04-25T18:16:28.163Z,10.90
2018-04-25T18:18:55.844Z,10.70
2018-04-25T18:21:24.238Z,10.00
2018-04-25T18:23:51.821Z,10.00
2018-04-25T18:26:19.411Z,9.70
2018-04-25T18:28:46.978Z,9.50
2018-04-25T18:31:14.837Z,9.30
2018-04-25T18:33:42.429Z,9.10
2018-04-25T18:36:10.744Z,8.90
2018-04-25T18:38:38.335Z,8.90
2018-04-25T18:41:05.889Z,8.80
2018-04-25T18:43:33.457Z,8.60
2018-04-25T18:46:01.060Z,8.50
2018-04-25T18:48:28.626Z,8.40
2018-04-25T18:50:56.979Z,8.20
2018-04-25T18:53:24.528Z,8.10
2018-04-25T18:55:52.367Z,8.10
2018-04-25T18:58:19.957Z,8.10
2018-04-25T19:00:47.512Z,8.00
2018-04-25T19:03:15.345Z,7.90
2018-04-25T19:05:43.660Z,7.70
2018-04-25T19:08:11.252Z,7.70
2018-04-25T19:10:38.844Z,7.60
2018-04-25T19:13:06.397Z,7.60
2018-04-25T19:15:33.991Z,7.50
2018-04-25T19:18:01.561Z,7.50
2018-04-25T19:20:29.199Z,7.40
2018-04-25T19:22:56.758Z,7.40
2018-04-25T19:25:24.319Z,7.30
2018-04-25T19:27:51.917Z,7.30
2018-04-25T19:30:19.517Z,7.30
2018-04-25T19:32:47.080Z,7.20
2018-04-25T19:35:14.763Z,7.20
2018-04-25T19:37:42.322Z,7.20
2018-04-25T19:40:09.986Z,7.10
2018-04-25T19:42:37.576Z,7.00
2018-04-25T19:45:05.175Z,6.90
2018-04-25T19:47:33.497Z,6.80
2018-04-25T19:50:01.171Z,6.80
2018-04-25T19:52:28.681Z,6.80
2018-04-25T19:54:56.281Z,6.90
2018-04-25T19:57:23.894Z,6.90
2018-04-25T19:59:52.208Z,6.90
2018-04-25T20:02:19.761Z,6.90
2018-04-25T20:04:47.363Z,7.00
2018-04-25T20:07:14.921Z,7.10
2018-04-25T20:09:42.513Z,7.20
2018-04-25T20:12:10.872Z,7.30
2018-04-25T20:14:38.632Z,7.30
2018-04-25T20:17:06.192Z,7.40
2018-04-25T20:19:33.791Z,7.40
2018-04-25T20:22:01.347Z,7.30
2018-04-25T20:24:29.701Z,7.10
2018-04-25T20:26:57.260Z,7.10
2018-04-25T20:29:24.866Z,6.90
2018-04-25T20:31:52.420Z,6.80
2018-04-25T20:34:19.980Z,6.60
2018-04-25T20:36:47.589Z,6.70
2018-04-25T20:39:15.210Z,6.70
2018-04-25T20:41:42.763Z,6.60
2018-04-25T20:44:10.339Z,6.60
2018-04-25T20:46:37.971Z,6.50
2018-04-25T20:49:05.568Z,6.50
2018-04-25T20:51:33.204Z,6.40
2018-04-25T20:54:00.706Z,6.40
2018-04-25T20:56:28.295Z,6.40
2018-04-25T20:58:55.851Z,6.50
2018-04-25T21:01:23.472Z,6.70
2018-04-25T21:03:51.067Z,6.80
2018-04-25T21:06:18.671Z,6.90
2018-04-25T21:08:46.228Z,7.00
2018-04-25T21:11:13.856Z,7.10
2018-04-25T21:13:41.428Z,7.10
2018-04-25T21:16:08.995Z,7.10
2018-04-25T21:18:37.361Z,7.00
2018-04-25T21:21:04.937Z,7.00
2018-04-25T21:23:33.288Z,6.90
2018-04-25T21:26:00.846Z,6.80
2018-04-25T21:28:28.451Z,6.80
2018-04-25T21:30:56.071Z,6.60
2018-04-25T21:33:23.803Z,6.50
2018-04-25T21:35:51.369Z,6.50
2018-04-25T21:38:18.978Z,6.30
2018-04-25T21:43:40.569Z,6.20
2018-04-25T21:46:08.194Z,6.20
2018-04-25T21:48:35.784Z,6.20
2018-04-25T21:51:04.224Z,6.30
2018-04-25T21:53:31.824Z,6.40
2018-04-25T21:56:00.416Z,6.60
2018-04-25T21:58:28.738Z,6.70
2018-04-25T22:00:56.417Z,6.80
2018-04-25T22:03:24.940Z,6.90
2018-04-25T22:05:53.759Z,7.00
2018-04-25T22:08:22.058Z,7.00
2018-04-25T22:10:50.238Z,7.10
2018-04-25T22:13:19.591Z,7.20
2018-04-25T22:15:47.186Z,7.20
2018-04-25T22:18:14.804Z,7.30
2018-04-25T22:20:42.574Z,7.30
2018-04-25T22:23:10.150Z,7.30
2018-04-25T22:25:37.766Z,7.40
2018-04-25T22:28:05.341Z,7.40
2018-04-25T22:30:32.960Z,7.40
2018-04-25T22:33:00.540Z,7.50
2018-04-25T22:35:28.157Z,7.50
2018-04-25T22:37:55.730Z,7.50
2018-04-25T22:40:23.338Z,7.50
2018-04-25T22:42:50.913Z,7.60
2018-04-25T22:45:18.650Z,7.60
2018-04-25T22:47:47.051Z,7.60
2018-04-25T22:50:14.631Z,7.60
2018-04-25T22:52:42.215Z,7.60
2018-04-25T22:55:09.827Z,7.70
2018-04-25T22:57:37.420Z,7.70
2018-04-25T23:00:05.042Z,7.70
2018-04-25T23:02:32.617Z,7.70
2018-04-25T23:05:00.256Z,7.70
2018-04-25T23:07:27.831Z,7.80
2018-04-25T23:09:55.399Z,7.80
2018-04-25T23:12:23.017Z,7.80
2018-04-25T23:14:50.604Z,7.80
2018-04-25T23:17:18.213Z,7.70
2018-04-25T23:19:45.826Z,7.70
2018-04-25T23:22:14.167Z,7.70
2018-04-25T23:24:41.782Z,7.70
2018-04-25T23:27:09.404Z,7.60
2018-04-25T23:29:36.958Z,7.60
2018-04-25T23:32:04.689Z,7.60
2018-04-25T23:34:32.260Z,7.50
2018-04-25T23:36:59.862Z,7.50
2018-04-25T23:39:28.196Z,7.40
2018-04-25T23:41:55.805Z,7.40
2018-04-25T23:44:23.378Z,7.40
2018-04-25T23:46:50.990Z,7.40
2018-04-25T23:49:18.563Z,7.40
2018-04-25T23:51:46.168Z,7.40
2018-04-25T23:54:13.740Z,7.40
2018-04-25T23:56:41.361Z,7.40
2018-04-25T23:59:09.701Z,7.40
