createdAt,value
2022-08-03T00:02:36.383Z,1.77
2022-08-03T00:12:38.010Z,2.10
2022-08-03T00:22:39.632Z,2.17
2022-08-03T00:32:45.380Z,2.08
2022-08-03T00:42:53.663Z,1.90
2022-08-03T00:52:57.161Z,2.55
2022-08-03T01:02:58.845Z,1.88
2022-08-03T01:13:13.923Z,2.35
2022-08-03T01:23:53.520Z,1.70
2022-08-03T01:34:01.450Z,1.38
2022-08-03T01:44:27.892Z,2.83
2022-08-03T01:54:29.350Z,2.28
2022-08-03T02:04:31.285Z,2.58
2022-08-03T02:14:34.088Z,2.55
2022-08-03T02:24:35.649Z,1.90
2022-08-03T02:34:37.923Z,2.28
2022-08-03T02:44:41.536Z,1.42
2022-08-03T02:54:44.606Z,1.42
2022-08-03T03:04:59.717Z,1.85
2022-08-03T03:15:08.521Z,2.40
2022-08-03T03:25:10.322Z,1.83
2022-08-03T03:35:13.908Z,1.98
2022-08-03T03:45:15.551Z,2.03
2022-08-03T03:55:18.388Z,1.17
2022-08-03T04:05:42.902Z,1.70
2022-08-03T04:15:47.910Z,2.40
2022-08-03T04:25:51.694Z,1.48
2022-08-03T04:36:01.514Z,2.83
2022-08-03T04:46:05.816Z,1.13
2022-08-03T04:56:07.843Z,1.60
2022-08-03T05:06:11.577Z,1.73
2022-08-03T05:16:14.086Z,1.33
2022-08-03T05:26:15.691Z,1.27
2022-08-03T05:36:17.288Z,1.67
2022-08-03T05:46:19.088Z,1.50
2022-08-03T05:56:25.184Z,1.92
2022-08-03T06:06:31.894Z,1.20
2022-08-03T06:16:33.777Z,1.80
2022-08-03T06:26:35.744Z,2.10
2022-08-03T06:36:37.278Z,1.08
2022-08-03T06:46:39.228Z,2.15
2022-08-03T06:56:40.782Z,1.80
2022-08-03T07:06:42.305Z,2.33
2022-08-03T07:16:43.930Z,2.17
2022-08-03T07:26:45.426Z,2.13
2022-08-03T07:36:49.876Z,3.77
2022-08-03T07:46:51.430Z,2.35
2022-08-03T07:56:53.470Z,1.75
2022-08-03T08:06:54.952Z,2.40
2022-08-03T08:16:56.533Z,3.05
2022-08-03T08:26:58.108Z,3.38
2022-08-03T08:36:59.636Z,2.80
2022-08-03T08:47:02.824Z,2.97
2022-08-03T08:57:16.248Z,2.13
2022-08-03T09:07:26.173Z,3.00
2022-08-03T09:17:40.313Z,1.55
2022-08-03T09:27:46.429Z,2.30
2022-08-03T09:38:13.509Z,2.28
2022-08-03T09:48:24.709Z,2.03
2022-08-03T09:58:29.551Z,3.00
2022-08-03T10:08:32.355Z,3.15
2022-08-03T10:18:33.912Z,3.15
2022-08-03T10:28:45.321Z,6.80
2022-08-03T10:38:52.412Z,3.17
2022-08-03T10:48:54.483Z,3.13
2022-08-03T10:58:57.415Z,1.90
2022-08-03T11:09:17.098Z,4.05
2022-08-03T11:19:24.136Z,4.45
2022-08-03T11:29:30.482Z,3.63
2022-08-03T11:39:45.048Z,5.53
2022-08-03T11:49:47.507Z,3.07
2022-08-03T11:59:49.102Z,4.15
2022-08-03T12:10:11.481Z,4.15
2022-08-03T12:20:21.595Z,3.63
2022-08-03T12:30:38.245Z,4.13
2022-08-03T12:40:39.890Z,4.65
2022-08-03T12:50:41.526Z,3.75
2022-08-03T13:00:55.517Z,2.72
2022-08-03T13:10:57.112Z,7.13
2022-08-03T13:20:58.620Z,3.58
2022-08-03T13:31:00.775Z,3.92
2022-08-03T13:41:04.885Z,5.40
2022-08-03T13:51:11.731Z,4.22
2022-08-03T14:01:54.352Z,5.43
2022-08-03T14:12:07.449Z,5.60
2022-08-03T14:22:07.748Z,3.45
2022-08-03T14:32:13.113Z,2.55
2022-08-03T14:42:15.593Z,1.75
2022-08-03T14:52:17.093Z,2.08
2022-08-03T15:02:23.887Z,2.85
2022-08-03T15:12:26.315Z,3.95
2022-08-03T15:22:34.721Z,2.47
2022-08-03T15:32:36.709Z,2.92
2022-08-03T15:42:38.271Z,1.95
2022-08-03T15:52:39.816Z,2.42
2022-08-03T16:02:41.370Z,1.42
2022-08-03T16:12:43.246Z,1.98
2022-08-03T16:22:46.436Z,3.25
2022-08-03T16:32:48.464Z,2.65
2022-08-03T16:42:50.049Z,3.28
2022-08-03T16:52:51.618Z,4.28
2022-08-03T17:02:55.889Z,6.70
2022-08-03T17:12:57.721Z,7.22
2022-08-03T17:23:34.299Z,6.70
2022-08-03T17:33:37.466Z,5.10
2022-08-03T17:44:08.195Z,6.40
2022-08-03T17:54:30.981Z,7.63
2022-08-03T18:04:40.613Z,8.27
2022-08-03T18:14:57.928Z,7.53
2022-08-03T18:25:07.792Z,6.88
2022-08-03T18:35:13.670Z,8.13
2022-08-03T18:45:56.332Z,9.77
2022-08-03T18:55:40.610Z,6.40
2022-08-03T19:06:13.242Z,9.73
2022-08-03T19:16:21.841Z,6.60
2022-08-03T19:26:31.227Z,6.93
2022-08-03T19:36:34.676Z,6.43
2022-08-03T19:46:46.924Z,7.32
2022-08-03T19:56:52.781Z,6.57
2022-08-03T20:06:57.590Z,7.15
2022-08-03T20:16:59.164Z,6.40
2022-08-03T20:27:02.938Z,6.03
2022-08-03T20:37:09.481Z,8.27
2022-08-03T20:47:13.840Z,4.70
2022-08-03T20:57:25.488Z,4.63
2022-08-03T21:08:04.006Z,6.95
2022-08-03T21:17:52.940Z,5.50
2022-08-03T21:27:54.719Z,4.60
2022-08-03T21:38:19.440Z,4.00
2022-08-03T21:48:22.602Z,5.53
2022-08-03T21:58:32.837Z,5.22
2022-08-03T22:08:35.095Z,5.07
2022-08-03T22:18:40.994Z,3.75
2022-08-03T22:28:43.502Z,5.68
2022-08-03T22:38:47.602Z,5.18
2022-08-03T22:48:50.536Z,3.90
2022-08-03T22:58:52.074Z,3.50
2022-08-03T23:08:53.730Z,3.13
2022-08-03T23:18:55.474Z,3.70
2022-08-03T23:29:01.853Z,3.35
2022-08-03T23:39:03.937Z,3.75
2022-08-03T23:49:05.746Z,3.33
2022-08-03T23:59:21.797Z,3.17
