createdAt,value
2023-02-15T00:06:08.336Z,2.87
2023-02-15T00:16:14.837Z,2.85
2023-02-15T00:26:17.470Z,2.79
2023-02-15T00:36:21.426Z,2.72
2023-02-15T00:46:24.115Z,2.57
2023-02-15T00:56:29.244Z,2.42
2023-02-15T01:06:31.903Z,2.32
2023-02-15T01:16:35.859Z,2.26
2023-02-15T01:26:38.638Z,2.23
2023-02-15T01:36:42.579Z,2.11
2023-02-15T01:46:51.574Z,1.88
2023-02-15T01:56:59.915Z,1.77
2023-02-15T02:07:05.971Z,1.75
2023-02-15T02:17:17.880Z,1.67
2023-02-15T02:27:29.662Z,1.60
2023-02-15T02:37:42.525Z,1.41
2023-02-15T02:47:48.406Z,1.46
2023-02-15T02:57:57.131Z,1.53
2023-02-15T03:08:01.937Z,1.38
2023-02-15T03:18:06.478Z,1.39
2023-02-15T03:28:12.917Z,1.31
2023-02-15T03:38:21.984Z,1.38
2023-02-15T03:48:28.458Z,1.34
2023-02-15T03:58:50.166Z,1.19
2023-02-15T04:09:10.069Z,1.19
2023-02-15T04:19:31.593Z,1.25
2023-02-15T04:29:34.598Z,1.07
2023-02-15T04:39:38.789Z,1.03
2023-02-15T04:49:41.589Z,1.03
2023-02-15T04:59:45.537Z,0.88
2023-02-15T05:09:48.206Z,0.84
2023-02-15T05:19:52.244Z,0.82
2023-02-15T05:29:56.099Z,0.80
2023-02-15T05:40:00.224Z,0.87
2023-02-15T05:50:02.867Z,0.98
2023-02-15T06:00:09.320Z,1.08
2023-02-15T06:10:12.280Z,1.05
2023-02-15T06:20:16.617Z,0.99
2023-02-15T06:30:19.656Z,1.03
2023-02-15T06:40:23.711Z,1.08
2023-02-15T06:50:26.298Z,1.03
2023-02-15T07:00:30.317Z,1.16
2023-02-15T07:10:33.192Z,1.22
2023-02-15T07:20:37.721Z,1.33
2023-02-15T07:30:41.189Z,1.50
2023-02-15T07:40:45.790Z,1.71
2023-02-15T07:50:48.407Z,2.11
2023-02-15T08:00:58.313Z,2.44
2023-02-15T08:11:20.340Z,2.76
2023-02-15T08:21:25.140Z,3.06
2023-02-15T08:31:28.170Z,3.52
2023-02-15T08:41:34.878Z,3.88
2023-02-15T08:51:40.019Z,4.23
2023-02-15T09:01:44.559Z,4.50
2023-02-15T09:11:49.272Z,4.86
2023-02-15T09:21:53.648Z,5.26
2023-02-15T09:31:56.645Z,5.75
2023-02-15T09:42:41.273Z,6.33
2023-02-15T09:53:00.091Z,6.88
2023-02-15T10:03:16.546Z,7.19
2023-02-15T10:13:33.098Z,7.69
2023-02-15T10:23:48.331Z,7.93
2023-02-15T10:34:05.091Z,8.31
2023-02-15T10:44:21.756Z,8.98
2023-02-15T10:54:33.367Z,9.36
2023-02-15T11:04:44.014Z,9.84
2023-02-15T11:14:55.027Z,10.28
2023-02-15T11:25:00.671Z,11.11
2023-02-15T11:35:12.359Z,14.25
2023-02-15T11:45:27.337Z,18.63
2023-02-15T11:55:32.390Z,23.12
2023-02-15T12:05:37.985Z,22.16
2023-02-15T12:15:44.248Z,24.36
2023-02-15T12:25:55.071Z,24.64
2023-02-15T12:36:03.469Z,21.40
2023-02-15T12:46:22.028Z,21.17
2023-02-15T12:56:29.515Z,19.46
2023-02-15T13:06:35.486Z,20.68
2023-02-15T13:16:41.413Z,22.21
2023-02-15T13:26:46.074Z,21.11
2023-02-15T13:36:56.445Z,18.63
2023-02-15T13:47:12.126Z,18.20
2023-02-15T13:57:37.192Z,16.86
2023-02-15T14:07:56.828Z,15.83
2023-02-15T14:18:14.751Z,14.67
2023-02-15T14:28:23.917Z,14.35
2023-02-15T14:38:41.239Z,14.23
2023-02-15T14:48:48.203Z,13.98
2023-02-15T14:59:14.120Z,13.64
2023-02-15T15:09:24.418Z,13.06
2023-02-15T15:20:00.455Z,12.63
2023-02-15T15:30:05.202Z,12.37
2023-02-15T15:40:46.310Z,12.21
2023-02-15T15:50:54.900Z,11.96
2023-02-15T16:01:04.471Z,11.71
2023-02-15T16:11:16.738Z,11.31
2023-02-15T16:21:21.520Z,10.97
2023-02-15T16:31:25.673Z,10.78
2023-02-15T16:41:30.698Z,10.56
2023-02-15T16:51:37.175Z,10.34
2023-02-15T17:01:39.867Z,10.19
2023-02-15T17:11:45.496Z,9.96
2023-02-15T17:21:52.100Z,9.83
2023-02-15T17:31:58.938Z,9.72
2023-02-15T17:42:01.742Z,9.56
2023-02-15T17:52:06.117Z,9.46
2023-02-15T18:02:29.722Z,9.22
2023-02-15T18:12:36.550Z,9.03
2023-02-15T18:22:39.326Z,8.75
2023-02-15T18:32:45.813Z,8.70
2023-02-15T18:42:49.373Z,8.64
2023-02-15T18:52:53.833Z,8.55
2023-02-15T19:02:57.825Z,8.55
2023-02-15T19:13:01.894Z,8.50
2023-02-15T19:23:06.757Z,8.35
2023-02-15T19:33:17.592Z,8.29
2023-02-15T19:43:26.020Z,8.31
2023-02-15T19:53:30.569Z,8.43
2023-02-15T20:03:33.320Z,8.41
2023-02-15T20:13:37.401Z,8.41
2023-02-15T20:23:40.761Z,8.37
2023-02-15T20:33:44.851Z,8.32
2023-02-15T20:43:47.589Z,8.32
2023-02-15T20:53:51.655Z,8.21
2023-02-15T21:03:55.062Z,8.27
2023-02-15T21:13:59.187Z,8.31
2023-02-15T21:24:02.041Z,8.19
2023-02-15T21:34:06.078Z,8.15
2023-02-15T21:44:34.332Z,8.01
2023-02-15T21:54:38.397Z,7.85
2023-02-15T22:04:41.047Z,7.73
2023-02-15T22:14:51.319Z,7.68
2023-02-15T22:24:53.952Z,7.50
2023-02-15T22:34:57.966Z,7.28
2023-02-15T22:45:00.611Z,7.18
2023-02-15T22:55:04.688Z,7.08
2023-02-15T23:05:07.434Z,6.93
2023-02-15T23:15:12.693Z,6.76
2023-02-15T23:25:17.433Z,6.57
2023-02-15T23:35:21.533Z,6.42
2023-02-15T23:45:24.836Z,6.33
2023-02-15T23:55:35.304Z,6.33
