createdAt,value
2022-12-24T00:01:07.032Z,99275.22
2022-12-24T00:03:36.319Z,99279.94
2022-12-24T00:06:18.529Z,99274.81
2022-12-24T00:08:45.457Z,99272.97
2022-12-24T00:11:12.459Z,99262.28
2022-12-24T00:13:39.763Z,99274.00
2022-12-24T00:16:07.089Z,99259.00
2022-12-24T00:18:36.483Z,99254.69
2022-12-24T00:21:07.071Z,99269.06
2022-12-24T00:23:34.043Z,99266.38
2022-12-24T00:26:00.956Z,99284.25
2022-12-24T00:28:27.923Z,99274.59
2022-12-24T00:30:55.039Z,99269.47
2022-12-24T00:33:24.607Z,99274.00
2022-12-24T00:35:53.350Z,99285.88
2022-12-24T00:38:20.573Z,99300.25
2022-12-24T00:40:47.601Z,99305.56
2022-12-24T00:43:14.534Z,99304.97
2022-12-24T00:45:41.456Z,99318.69
2022-12-24T00:48:08.378Z,99312.75
2022-12-24T00:50:35.286Z,99319.09
2022-12-24T00:53:02.242Z,99319.50
2022-12-24T00:55:29.553Z,99323.19
2022-12-24T00:57:56.476Z,99329.75
2022-12-24T01:00:23.542Z,99339.00
2022-12-24T01:02:50.731Z,99333.03
2022-12-24T01:05:20.613Z,99330.56
2022-12-24T01:07:48.156Z,99334.25
2022-12-24T01:10:20.188Z,99334.66
2022-12-24T01:12:47.812Z,99350.84
2022-12-24T01:15:15.500Z,99346.53
2022-12-24T01:17:42.484Z,99345.13
2022-12-24T01:20:15.175Z,99349.81
2022-12-24T01:22:42.446Z,99359.84
2022-12-24T01:25:09.704Z,99358.41
2022-12-24T01:27:36.678Z,99360.44
2022-12-24T01:30:06.648Z,99378.50
2022-12-24T01:32:33.669Z,99376.03
2022-12-24T01:35:00.715Z,99387.06
2022-12-24T01:37:27.631Z,99387.47
2022-12-24T01:40:14.525Z,99387.69
2022-12-24T01:43:07.300Z,99398.13
2022-12-24T01:45:45.005Z,99408.31
2022-12-24T01:48:28.582Z,99407.91
2022-12-24T01:51:06.334Z,99409.97
2022-12-24T01:53:36.579Z,99419.34
2022-12-24T01:56:06.120Z,99421.56
2022-12-24T01:58:35.978Z,99417.47
2022-12-24T02:01:07.418Z,99425.03
2022-12-24T02:03:34.926Z,99419.28
2022-12-24T02:06:02.397Z,99392.41
2022-12-24T02:08:39.863Z,99405.28
2022-12-24T02:11:12.912Z,99427.78
2022-12-24T02:13:40.704Z,99432.72
2022-12-24T02:16:27.718Z,99418.94
2022-12-24T02:19:46.771Z,99428.34
2022-12-24T02:22:32.521Z,99435.69
2022-12-24T02:25:34.569Z,99431.59
2022-12-24T02:28:30.535Z,99415.16
2022-12-24T02:31:14.276Z,99422.31
2022-12-24T02:34:02.053Z,99420.69
2022-12-24T02:37:01.539Z,99423.53
2022-12-24T02:39:41.211Z,99421.09
2022-12-24T02:42:11.851Z,99423.91
2022-12-24T02:44:53.613Z,99424.94
2022-12-24T02:47:24.843Z,99432.91
2022-12-24T02:49:51.788Z,99441.94
2022-12-24T02:52:34.331Z,99440.50
2022-12-24T02:55:20.550Z,99437.00
2022-12-24T02:58:26.761Z,99439.00
2022-12-24T03:01:16.277Z,99436.53
2022-12-24T03:04:39.526Z,99440.03
2022-12-24T03:07:25.180Z,99432.03
2022-12-24T03:10:27.224Z,99434.09
2022-12-24T03:13:13.928Z,99454.56
2022-12-24T03:15:42.202Z,99443.09
2022-12-24T03:18:14.005Z,99452.91
2022-12-24T03:20:45.810Z,99459.25
2022-12-24T03:23:13.333Z,99469.06
2022-12-24T03:25:42.939Z,99472.72
2022-12-24T03:28:14.293Z,99464.75
2022-12-24T03:30:44.286Z,99463.09
2022-12-24T03:33:13.063Z,99472.09
2022-12-24T03:35:40.194Z,99481.94
2022-12-24T03:38:07.159Z,99490.94
2022-12-24T03:40:34.317Z,99486.25
2022-12-24T03:43:01.258Z,99483.59
2022-12-24T03:45:28.305Z,99479.06
2022-12-24T03:47:55.266Z,99482.38
2022-12-24T03:50:22.187Z,99478.72
2022-12-24T03:52:49.121Z,99483.03
2022-12-24T03:55:16.080Z,99475.84
2022-12-24T03:57:42.999Z,99475.66
2022-12-24T04:00:10.723Z,99475.47
2022-12-24T04:02:40.804Z,99479.75
2022-12-24T04:05:11.013Z,99484.09
2022-12-24T04:07:37.899Z,99489.41
2022-12-24T04:10:05.400Z,99491.88
2022-12-24T04:12:32.358Z,99498.84
2022-12-24T04:14:59.270Z,99514.81
2022-12-24T04:17:26.183Z,99526.94
2022-12-24T04:19:53.405Z,99518.94
2022-12-24T04:22:20.326Z,99509.09
2022-12-24T04:24:47.560Z,99512.44
2022-12-24T04:27:15.799Z,99517.75
2022-12-24T04:29:43.076Z,99516.72
2022-12-24T04:32:10.451Z,99517.34
2022-12-24T04:34:37.709Z,99528.63
2022-12-24T04:37:04.825Z,99531.28
2022-12-24T04:39:32.299Z,99537.28
2022-12-24T04:41:59.216Z,99536.25
2022-12-24T04:44:26.237Z,99547.34
2022-12-24T04:46:53.154Z,99556.78
2022-12-24T04:49:20.042Z,99548.41
2022-12-24T04:51:46.989Z,99551.72
2022-12-24T04:54:13.909Z,99529.00
2022-12-24T04:56:40.818Z,99540.31
2022-12-24T04:59:07.755Z,99540.94
2022-12-24T05:01:34.681Z,99544.22
2022-12-24T05:04:01.755Z,99534.03
2022-12-24T05:06:33.370Z,99534.03
2022-12-24T05:09:01.021Z,99540.59
2022-12-24T05:11:28.459Z,99525.63
2022-12-24T05:13:55.382Z,99535.09
2022-12-24T05:16:23.810Z,99537.75
2022-12-24T05:18:51.756Z,99541.41
2022-12-24T05:21:22.697Z,99542.22
2022-12-24T05:24:08.754Z,99540.59
2022-12-24T05:26:55.703Z,99546.13
2022-12-24T05:29:23.146Z,99552.47
2022-12-24T05:31:50.545Z,99550.81
2022-12-24T05:34:17.931Z,99545.50
2022-12-24T05:36:45.255Z,99555.13
2022-12-24T05:39:17.504Z,99553.50
2022-12-24T05:41:45.212Z,99557.78
2022-12-24T05:44:12.384Z,99556.16
2022-12-24T05:46:39.398Z,99555.34
2022-12-24T05:49:06.394Z,99563.31
2022-12-24T05:51:33.414Z,99568.44
2022-12-24T05:54:00.374Z,99561.47
2022-12-24T05:56:27.603Z,99566.16
2022-12-24T05:58:54.892Z,99581.31
2022-12-24T06:01:23.156Z,99572.50
2022-12-24T06:03:51.529Z,99572.34
2022-12-24T06:06:25.595Z,99572.34
2022-12-24T06:08:54.123Z,99574.16
2022-12-24T06:11:26.832Z,99574.16
2022-12-24T06:13:54.581Z,99579.31
2022-12-24T06:16:22.898Z,99579.31
2022-12-24T06:18:49.914Z,99594.47
2022-12-24T06:21:17.683Z,99593.44
2022-12-24T06:23:45.695Z,99596.94
2022-12-24T06:26:20.368Z,99608.22
2022-12-24T06:28:48.823Z,99608.22
2022-12-24T06:31:19.972Z,99610.06
2022-12-24T06:33:47.290Z,99607.41
2022-12-24T06:36:21.913Z,99609.25
2022-12-24T06:38:49.619Z,99611.06
2022-12-24T06:41:17.580Z,99610.06
2022-12-24T06:43:50.668Z,99611.06
2022-12-24T06:46:18.869Z,99612.09
2022-12-24T06:48:46.672Z,99612.09
2022-12-24T06:51:16.259Z,99619.25
2022-12-24T06:53:43.194Z,99604.09
2022-12-24T06:56:13.433Z,99612.28
2022-12-24T06:58:41.401Z,99619.44
2022-12-24T07:01:13.696Z,99619.44
2022-12-24T07:03:41.633Z,99625.78
2022-12-24T07:06:18.722Z,99630.28
2022-12-24T07:08:46.238Z,99632.75
2022-12-24T07:11:13.201Z,99648.09
2022-12-24T07:13:40.093Z,99650.78
2022-12-24T07:16:07.607Z,99663.06
2022-12-24T07:18:34.818Z,99661.44
2022-12-24T07:21:05.008Z,99660.81
2022-12-24T07:23:31.989Z,99662.44
2022-12-24T07:26:04.104Z,99656.28
2022-12-24T07:28:31.753Z,99665.09
2022-12-24T07:31:00.050Z,99669.63
2022-12-24T07:33:27.285Z,99664.28
2022-12-24T07:36:07.224Z,99674.13
2022-12-24T07:38:34.687Z,99667.97
2022-12-24T07:41:02.244Z,99678.63
2022-12-24T07:43:29.282Z,99675.13
2022-12-24T07:45:58.208Z,99674.13
2022-12-24T07:48:29.124Z,99678.63
2022-12-24T07:50:57.564Z,99680.47
2022-12-24T07:53:26.455Z,99684.97
2022-12-24T07:55:53.709Z,99669.81
2022-12-24T07:58:22.046Z,99681.47
2022-12-24T08:00:49.290Z,99680.81
2022-12-24T08:03:20.888Z,99679.81
2022-12-24T08:05:48.241Z,99675.50
2022-12-24T08:08:15.573Z,99686.16
2022-12-24T08:10:45.092Z,99686.16
2022-12-24T08:13:12.881Z,99677.34
2022-12-24T08:15:39.825Z,99678.16
2022-12-24T08:18:06.859Z,99693.31
2022-12-24T08:20:33.774Z,99691.47
2022-12-24T08:23:00.696Z,99695.16
2022-12-24T08:25:27.625Z,99700.28
2022-12-24T08:27:54.549Z,99700.28
2022-12-24T08:30:21.784Z,99704.44
2022-12-24T08:32:49.067Z,99705.06
2022-12-24T08:35:16.200Z,99714.06
2022-12-24T08:37:43.197Z,99710.41
2022-12-24T08:40:11.155Z,99704.06
2022-12-24T08:42:38.705Z,99701.03
2022-12-24T08:45:06.534Z,99702.00
2022-12-24T08:47:33.469Z,99704.31
2022-12-24T08:50:00.374Z,99703.94
2022-12-24T08:52:27.323Z,99704.38
2022-12-24T08:54:54.238Z,99705.84
2022-12-24T08:57:21.202Z,99690.31
2022-12-24T08:59:48.116Z,99703.44
2022-12-24T09:02:15.267Z,99704.88
2022-12-24T09:04:42.493Z,99711.69
2022-12-24T09:07:10.206Z,99715.00
2022-12-24T09:09:38.199Z,99724.63
2022-12-24T09:12:09.922Z,99726.28
2022-12-24T09:14:36.997Z,99729.59
2022-12-24T09:17:04.033Z,99721.41
2022-12-24T09:19:31.022Z,99725.72
2022-12-24T09:21:57.946Z,99731.50
2022-12-24T09:24:24.848Z,99736.44
2022-12-24T09:26:57.517Z,99731.94
2022-12-24T09:29:25.660Z,99746.75
2022-12-24T09:31:52.750Z,99760.72
2022-12-24T09:34:21.737Z,99768.50
2022-12-24T09:36:54.067Z,99757.47
2022-12-24T09:39:21.115Z,99763.25
2022-12-24T09:42:31.146Z,99760.84
2022-12-24T09:45:35.047Z,99767.63
2022-12-24T09:48:20.577Z,99775.44
2022-12-24T09:51:16.630Z,99783.06
2022-12-24T09:53:57.722Z,99781.84
2022-12-24T09:56:39.255Z,99790.94
2022-12-24T09:59:13.517Z,99793.22
2022-12-24T10:01:40.614Z,99794.47
2022-12-24T10:04:16.719Z,99789.00
2022-12-24T10:07:18.893Z,99793.59
2022-12-24T10:09:58.092Z,99794.28
2022-12-24T10:13:13.846Z,99782.69
2022-12-24T10:15:57.453Z,99781.91
2022-12-24T10:19:08.514Z,99781.75
2022-12-24T10:22:00.685Z,99793.94
2022-12-24T10:25:17.904Z,99798.94
2022-12-24T10:27:45.771Z,99812.72
2022-12-24T10:30:23.607Z,99821.81
2022-12-24T10:32:55.170Z,99822.44
2022-12-24T10:35:37.395Z,99826.56
2022-12-24T10:38:04.401Z,99832.75
2022-12-24T10:40:44.403Z,99825.78
2022-12-24T10:43:26.270Z,99827.03
2022-12-24T10:46:01.901Z,99831.34
2022-12-24T10:48:59.032Z,99825.88
2022-12-24T10:52:07.839Z,99826.75
2022-12-24T10:54:39.291Z,99831.69
2022-12-24T10:57:25.787Z,99815.28
2022-12-24T10:59:55.963Z,99810.91
2022-12-24T11:02:38.868Z,99809.94
2022-12-24T11:05:28.770Z,99804.78
2022-12-24T11:08:12.157Z,99811.63
2022-12-24T11:10:53.741Z,99805.88
2022-12-24T11:13:39.490Z,99813.53
2022-12-24T11:16:30.549Z,99812.94
2022-12-24T11:19:01.114Z,99814.81
2022-12-24T11:21:31.438Z,99802.50
2022-12-24T11:24:38.859Z,99801.06
2022-12-24T11:27:29.653Z,99807.25
2022-12-24T11:30:15.074Z,99799.88
2022-12-24T11:32:44.522Z,99815.72
2022-12-24T11:35:24.642Z,99809.16
2022-12-24T11:38:00.606Z,99800.72
2022-12-24T11:40:38.744Z,99801.13
2022-12-24T11:43:14.317Z,99801.53
2022-12-24T11:45:53.782Z,99795.75
2022-12-24T11:48:32.642Z,99790.81
2022-12-24T11:51:04.665Z,99786.47
2022-12-24T11:53:46.615Z,99784.84
2022-12-24T11:56:29.092Z,99788.94
2022-12-24T11:59:10.187Z,99784.00
2022-12-24T12:01:49.259Z,99795.91
2022-12-24T12:04:22.873Z,99787.03
2022-12-24T12:07:14.352Z,99801.22
2022-12-24T12:09:48.893Z,99793.38
2022-12-24T12:12:27.211Z,99791.94
2022-12-24T12:15:05.876Z,99788.66
2022-12-24T12:18:22.192Z,99778.59
2022-12-24T12:20:58.010Z,99791.13
2022-12-24T12:24:01.131Z,99788.66
2022-12-24T12:26:33.189Z,99787.00
2022-12-24T12:29:27.561Z,99794.41
2022-12-24T12:32:06.411Z,99799.53
2022-12-24T12:34:49.572Z,99809.22
2022-12-24T12:37:34.291Z,99812.06
2022-12-24T12:40:01.601Z,99794.41
2022-12-24T12:42:40.378Z,99811.47
2022-12-24T12:45:30.371Z,99807.16
2022-12-24T12:48:07.676Z,99811.69
2022-12-24T12:50:43.102Z,99815.81
2022-12-24T12:53:49.532Z,99813.56
2022-12-24T12:56:32.422Z,99824.28
2022-12-24T12:59:34.666Z,99817.66
2022-12-24T13:02:23.259Z,99816.63
2022-12-24T13:05:53.351Z,99811.28
2022-12-24T13:09:00.342Z,99808.41
2022-12-24T13:12:13.129Z,99819.94
2022-12-24T13:15:14.730Z,99819.94
2022-12-24T13:18:28.408Z,99824.69
2022-12-24T13:20:55.505Z,99821.16
2022-12-24T13:23:25.932Z,99826.50
2022-12-24T13:25:56.772Z,99833.09
2022-12-24T13:28:23.537Z,99833.69
2022-12-24T13:31:25.424Z,99822.38
2022-12-24T13:33:58.503Z,99826.09
2022-12-24T13:36:45.706Z,99836.34
2022-12-24T13:39:20.305Z,99843.75
2022-12-24T13:41:52.784Z,99840.63
2022-12-24T13:44:24.520Z,99852.75
2022-12-24T13:47:00.515Z,99843.25
2022-12-24T13:49:41.996Z,99852.72
2022-12-24T13:52:11.924Z,99844.88
2022-12-24T13:54:49.034Z,99843.22
2022-12-24T13:57:54.370Z,99841.16
2022-12-24T14:00:21.268Z,99840.72
2022-12-24T14:03:08.019Z,99836.59
2022-12-24T14:05:44.199Z,99837.81
2022-12-24T14:08:28.777Z,99834.50
2022-12-24T14:11:01.423Z,99825.88
2022-12-24T14:13:40.685Z,99827.53
2022-12-24T14:16:31.830Z,99829.16
2022-12-24T14:19:15.873Z,99821.16
2022-12-24T14:22:02.097Z,99828.56
2022-12-24T14:24:37.369Z,99830.19
2022-12-24T14:27:54.734Z,99837.19
2022-12-24T14:30:28.852Z,99840.88
2022-12-24T14:32:56.504Z,99838.22
2022-12-24T14:35:40.020Z,99831.22
2022-12-24T14:38:15.373Z,99825.22
2022-12-24T14:40:52.768Z,99822.56
2022-12-24T14:43:46.451Z,99811.88
2022-12-24T14:46:36.433Z,99814.13
2022-12-24T14:49:28.396Z,99823.34
2022-12-24T14:52:37.576Z,99828.06
2022-12-24T14:55:00.237Z,99834.63
2022-12-24T14:57:27.598Z,99839.31
2022-12-24T14:59:58.096Z,99841.16
2022-12-24T15:02:38.682Z,99830.69
2022-12-24T15:05:19.434Z,99833.56
2022-12-24T15:08:08.651Z,99832.13
2022-12-24T15:10:40.418Z,99842.97
2022-12-24T15:13:20.660Z,99845.84
2022-12-24T15:15:54.271Z,99845.03
2022-12-24T15:18:26.775Z,99849.75
2022-12-24T15:21:03.653Z,99847.06
2022-12-24T15:23:36.355Z,99850.75
2022-12-24T15:26:29.827Z,99854.44
2022-12-24T15:29:03.278Z,99856.47
2022-12-24T15:31:31.996Z,99853.81
2022-12-24T15:34:00.113Z,99847.84
2022-12-24T15:36:36.947Z,99856.06
2022-12-24T15:39:16.663Z,99852.72
2022-12-24T15:42:03.719Z,99852.94
2022-12-24T15:44:37.403Z,99857.66
2022-12-24T15:47:09.184Z,99862.53
2022-12-24T15:49:37.114Z,99875.06
2022-12-24T15:52:12.634Z,99877.09
2022-12-24T15:54:45.892Z,99881.81
2022-12-24T15:57:33.787Z,99881.16
2022-12-24T16:00:03.696Z,99876.84
2022-12-24T16:02:38.211Z,99880.72
2022-12-24T16:05:30.108Z,99876.59
2022-12-24T16:08:13.164Z,99894.66
2022-12-24T16:10:47.441Z,99894.03
2022-12-24T16:13:20.573Z,99894.03
2022-12-24T16:16:11.266Z,99904.03
2022-12-24T16:18:40.514Z,99903.41
2022-12-24T16:21:08.072Z,99899.91
2022-12-24T16:23:47.080Z,99890.47
2022-12-24T16:26:14.217Z,99898.47
2022-12-24T16:28:41.128Z,99895.09
2022-12-24T16:31:08.206Z,99895.31
2022-12-24T16:33:35.187Z,99892.63
2022-12-24T16:36:02.167Z,99891.81
2022-12-24T16:38:49.050Z,99889.16
2022-12-24T16:41:16.041Z,99874.16
2022-12-24T16:43:51.777Z,99879.69
2022-12-24T16:46:18.867Z,99881.53
2022-12-24T16:48:48.793Z,99878.88
2022-12-24T16:51:15.735Z,99888.88
2022-12-24T16:53:42.715Z,99897.09
2022-12-24T16:56:09.679Z,99912.25
2022-12-24T16:58:36.635Z,99924.78
2022-12-24T17:01:09.172Z,99915.94
2022-12-24T17:03:36.712Z,99919.63
2022-12-24T17:06:07.468Z,99919.63
2022-12-24T17:08:34.457Z,99914.31
2022-12-24T17:11:01.398Z,99919.63
2022-12-24T17:13:28.328Z,99917.97
2022-12-24T17:15:55.316Z,99909.31
2022-12-24T17:18:22.308Z,99911.19
2022-12-24T17:21:01.569Z,99906.66
2022-12-24T17:23:28.560Z,99904.00
2022-12-24T17:25:55.855Z,99898.66
2022-12-24T17:28:22.757Z,99909.31
2022-12-24T17:30:49.736Z,99916.50
2022-12-24T17:33:16.642Z,99926.34
2022-12-24T17:35:44.582Z,99928.84
2022-12-24T17:38:11.533Z,99924.50
2022-12-24T17:40:38.442Z,99932.53
2022-12-24T17:43:05.608Z,99929.03
2022-12-24T17:45:32.516Z,99943.38
2022-12-24T17:47:59.421Z,99938.06
2022-12-24T17:50:26.541Z,99939.69
2022-12-24T17:52:53.490Z,99937.22
2022-12-24T17:55:22.466Z,99936.41
2022-12-24T17:57:49.443Z,99930.03
2022-12-24T18:00:17.334Z,99924.72
2022-12-24T18:02:44.330Z,99920.41
2022-12-24T18:05:11.313Z,99921.22
2022-12-24T18:07:38.229Z,99915.06
2022-12-24T18:10:06.062Z,99915.06
2022-12-24T18:12:33.062Z,99916.06
2022-12-24T18:15:00.331Z,99919.56
2022-12-24T18:17:27.311Z,99917.06
2022-12-24T18:19:54.224Z,99917.06
2022-12-24T18:22:21.154Z,99918.91
2022-12-24T18:24:48.115Z,99925.06
2022-12-24T18:27:15.019Z,99929.41
2022-12-24T18:29:42.402Z,99933.06
2022-12-24T18:32:09.499Z,99933.91
2022-12-24T18:34:36.966Z,99932.09
2022-12-24T18:37:03.928Z,99929.41
2022-12-24T18:39:30.909Z,99936.41
2022-12-24T18:41:57.841Z,99931.06
2022-12-24T18:44:25.796Z,99936.41
2022-12-24T18:46:53.311Z,99935.38
2022-12-24T18:49:20.373Z,99927.38
2022-12-24T18:51:47.297Z,99925.53
2022-12-24T18:54:14.989Z,99922.03
2022-12-24T18:56:41.913Z,99922.88
2022-12-24T18:59:10.377Z,99913.03
2022-12-24T19:01:37.515Z,99916.31
2022-12-24T19:04:04.806Z,99917.34
2022-12-24T19:06:31.903Z,99927.00
2022-12-24T19:09:00.912Z,99927.19
2022-12-24T19:11:31.887Z,99924.72
2022-12-24T19:13:59.809Z,99925.72
2022-12-24T19:16:29.810Z,99927.38
2022-12-24T19:18:57.433Z,99938.06
2022-12-24T19:21:24.389Z,99941.53
2022-12-24T19:23:51.863Z,99947.69
2022-12-24T19:26:20.714Z,99947.91
2022-12-24T19:28:49.620Z,99956.53
2022-12-24T19:31:22.864Z,99968.03
2022-12-24T19:33:53.784Z,99961.66
2022-12-24T19:36:26.696Z,99969.69
2022-12-24T19:38:53.983Z,99979.53
2022-12-24T19:41:25.878Z,99980.34
2022-12-24T19:43:56.527Z,99978.34
2022-12-24T19:46:30.283Z,99978.50
2022-12-24T19:49:00.899Z,99981.00
2022-12-24T19:51:29.263Z,99976.50
2022-12-24T19:53:57.368Z,99980.00
2022-12-24T19:56:26.716Z,99975.47
2022-12-24T19:58:57.206Z,99979.59
2022-12-24T20:01:27.917Z,99970.16
2022-12-24T20:03:55.951Z,99972.00
2022-12-24T20:06:27.879Z,99974.66
2022-12-24T20:09:07.311Z,99980.00
2022-12-24T20:11:35.437Z,99980.81
2022-12-24T20:14:05.161Z,99983.47
2022-12-24T20:16:32.643Z,99984.50
2022-12-24T20:19:03.907Z,99980.00
2022-12-24T20:21:31.770Z,99979.16
2022-12-24T20:23:58.907Z,99979.16
2022-12-24T20:26:28.633Z,99983.69
2022-12-24T20:28:56.174Z,99984.50
2022-12-24T20:31:27.305Z,99989.00
2022-12-24T20:33:55.467Z,99987.34
2022-12-24T20:36:23.932Z,99991.69
2022-12-24T20:38:51.574Z,99999.69
2022-12-24T20:41:22.308Z,99997.03
2022-12-24T20:43:49.671Z,100005.03
2022-12-24T20:46:19.227Z,99999.69
2022-12-24T20:48:46.839Z,100008.69
2022-12-24T20:51:23.236Z,100014.00
2022-12-24T20:53:58.580Z,100011.34
2022-12-24T20:56:27.783Z,100019.34
2022-12-24T20:58:54.766Z,100017.69
2022-12-24T21:01:26.020Z,100026.38
2022-12-24T21:03:55.765Z,100024.69
2022-12-24T21:06:24.622Z,100022.88
2022-12-24T21:08:52.663Z,100018.53
2022-12-24T21:11:39.064Z,100009.91
2022-12-24T21:14:06.195Z,100019.75
2022-12-24T21:16:35.104Z,100022.41
2022-12-24T21:19:02.894Z,100017.25
2022-12-24T21:21:30.190Z,100018.28
2022-12-24T21:23:57.501Z,100013.09
2022-12-24T21:26:24.560Z,99997.09
2022-12-24T21:28:51.652Z,100006.13
2022-12-24T21:31:18.848Z,100006.13
2022-12-24T21:33:46.477Z,99997.28
2022-12-24T21:36:14.973Z,99989.28
2022-12-24T21:38:42.987Z,99989.47
2022-12-24T21:41:17.146Z,99978.19
2022-12-24T21:43:45.314Z,99979.00
2022-12-24T21:46:18.665Z,99978.19
2022-12-24T21:49:13.402Z,99973.84
2022-12-24T21:51:48.715Z,99984.50
2022-12-24T21:54:28.598Z,99980.84
2022-12-24T21:57:24.886Z,99981.19
2022-12-24T21:59:54.317Z,99987.56
2022-12-24T22:02:27.756Z,99992.25
2022-12-24T22:04:54.883Z,99993.28
2022-12-24T22:07:48.282Z,99980.09
2022-12-24T22:10:33.670Z,99972.09
2022-12-24T22:13:06.251Z,99966.97
2022-12-24T22:15:36.365Z,99956.50
2022-12-24T22:18:03.582Z,99960.16
2022-12-24T22:20:30.508Z,99959.50
2022-12-24T22:22:57.590Z,99972.00
2022-12-24T22:25:24.547Z,99964.03
2022-12-24T22:27:52.029Z,99958.69
2022-12-24T22:30:19.172Z,99966.69
2022-12-24T22:32:46.426Z,99979.03
2022-12-24T22:35:13.625Z,99975.50
2022-12-24T22:37:40.643Z,99964.03
2022-12-24T22:40:10.013Z,99960.53
2022-12-24T22:42:37.594Z,99961.34
2022-12-24T22:45:05.505Z,99959.50
2022-12-24T22:47:32.778Z,99963.03
2022-12-24T22:50:00.034Z,99965.69
2022-12-24T22:52:27.530Z,99971.03
2022-12-24T22:54:54.492Z,99976.38
2022-12-24T22:57:21.557Z,99976.38
2022-12-24T22:59:49.331Z,99985.34
2022-12-24T23:02:20.702Z,99988.84
2022-12-24T23:04:51.284Z,99991.50
2022-12-24T23:07:18.490Z,99983.69
2022-12-24T23:09:45.568Z,99983.69
2022-12-24T23:12:12.478Z,99975.91
2022-12-24T23:14:57.393Z,99975.91
2022-12-24T23:17:24.435Z,99977.53
2022-12-24T23:19:51.499Z,99968.72
2022-12-24T23:22:18.414Z,99966.88
2022-12-24T23:24:45.525Z,99967.69
2022-12-24T23:27:12.881Z,99967.69
2022-12-24T23:29:39.983Z,99966.06
2022-12-24T23:32:06.991Z,99959.91
2022-12-24T23:34:33.979Z,99971.38
2022-12-24T23:37:00.867Z,99956.22
2022-12-24T23:39:27.763Z,99943.69
2022-12-24T23:41:54.740Z,99945.53
2022-12-24T23:44:25.471Z,99946.38
2022-12-24T23:46:57.184Z,99950.69
2022-12-24T23:49:24.149Z,99949.84
2022-12-24T23:51:51.036Z,99953.34
2022-12-24T23:54:17.958Z,99962.38
2022-12-24T23:56:44.926Z,99964.84
2022-12-24T23:59:11.951Z,99964.69
