createdAt,value
2022-11-05T00:02:48.070Z,59.35
2022-11-05T00:06:11.503Z,59.25
2022-11-05T00:09:32.408Z,59.28
2022-11-05T00:12:52.545Z,59.24
2022-11-05T00:16:13.471Z,59.35
2022-11-05T00:19:16.766Z,59.25
2022-11-05T00:22:37.292Z,59.33
2022-11-05T00:25:41.452Z,59.39
2022-11-05T00:28:44.710Z,59.29
2022-11-05T00:31:47.587Z,59.24
2022-11-05T00:34:50.363Z,59.36
2022-11-05T00:37:54.169Z,59.34
2022-11-05T00:40:58.549Z,59.40
2022-11-05T00:44:19.285Z,59.28
2022-11-05T00:47:38.903Z,59.42
2022-11-05T00:50:41.773Z,59.38
2022-11-05T00:53:44.571Z,59.27
2022-11-05T00:56:48.762Z,59.38
2022-11-05T00:59:51.552Z,59.25
2022-11-05T01:02:54.582Z,59.39
2022-11-05T01:05:59.970Z,59.40
2022-11-05T01:09:02.763Z,59.36
2022-11-05T01:12:07.273Z,59.47
2022-11-05T01:15:10.528Z,59.29
2022-11-05T01:18:13.362Z,59.28
2022-11-05T01:21:16.621Z,59.26
2022-11-05T01:24:19.440Z,59.35
2022-11-05T01:27:23.814Z,59.32
2022-11-05T01:30:26.609Z,59.41
2022-11-05T01:33:29.372Z,59.33
2022-11-05T01:36:32.202Z,59.25
2022-11-05T01:39:35.063Z,59.28
2022-11-05T01:42:39.309Z,59.40
2022-11-05T01:45:43.005Z,59.33
2022-11-05T01:48:46.668Z,59.42
2022-11-05T01:51:51.275Z,59.39
2022-11-05T01:54:54.323Z,59.34
2022-11-05T01:58:01.654Z,59.48
2022-11-05T02:01:04.759Z,59.44
2022-11-05T02:04:11.091Z,59.46
2022-11-05T02:07:14.957Z,59.45
2022-11-05T02:10:19.123Z,59.33
2022-11-05T02:13:23.317Z,59.34
2022-11-05T02:16:38.769Z,59.28
2022-11-05T02:20:09.473Z,59.36
2022-11-05T02:23:47.530Z,59.33
2022-11-05T02:27:05.709Z,59.36
2022-11-05T02:30:30.190Z,59.41
2022-11-05T02:33:40.857Z,59.33
2022-11-05T02:36:49.589Z,59.38
2022-11-05T02:40:01.792Z,59.35
2022-11-05T02:43:16.159Z,59.33
2022-11-05T02:46:33.185Z,59.38
2022-11-05T02:49:45.481Z,59.31
2022-11-05T02:52:59.093Z,59.37
2022-11-05T02:56:06.659Z,59.32
2022-11-05T02:59:09.509Z,59.28
2022-11-05T03:02:13.997Z,59.42
2022-11-05T03:05:16.926Z,59.41
2022-11-05T03:08:29.296Z,59.30
2022-11-05T03:11:35.432Z,59.43
2022-11-05T03:14:44.777Z,59.43
2022-11-05T03:17:59.504Z,59.39
2022-11-05T03:21:05.784Z,59.46
2022-11-05T03:24:14.501Z,59.56
2022-11-05T03:27:22.425Z,59.40
2022-11-05T03:30:26.056Z,59.46
2022-11-05T03:33:34.580Z,59.40
2022-11-05T03:36:41.463Z,59.29
2022-11-05T03:39:47.099Z,59.29
2022-11-05T03:42:55.200Z,59.37
2022-11-05T03:46:01.977Z,59.24
2022-11-05T03:49:09.277Z,59.38
2022-11-05T03:52:17.396Z,59.43
2022-11-05T03:55:24.044Z,59.35
2022-11-05T03:58:28.194Z,59.41
2022-11-05T04:01:32.010Z,59.31
2022-11-05T04:04:36.315Z,59.46
2022-11-05T04:07:56.496Z,59.50
2022-11-05T04:11:17.139Z,59.45
2022-11-05T04:14:19.903Z,59.39
2022-11-05T04:17:21.788Z,59.25
2022-11-05T04:20:43.459Z,59.41
2022-11-05T04:24:03.872Z,59.21
2022-11-05T04:27:07.617Z,59.44
2022-11-05T04:30:20.366Z,59.26
2022-11-05T04:33:23.312Z,59.41
2022-11-05T04:36:27.539Z,59.44
2022-11-05T04:39:30.323Z,59.21
2022-11-05T04:42:33.131Z,59.31
2022-11-05T04:45:37.138Z,59.47
2022-11-05T04:48:39.956Z,59.24
2022-11-05T04:51:44.458Z,59.43
2022-11-05T04:54:47.263Z,59.38
2022-11-05T04:57:50.741Z,59.34
2022-11-05T05:00:53.655Z,59.31
2022-11-05T05:03:56.672Z,59.36
2022-11-05T05:07:00.840Z,59.34
2022-11-05T05:10:06.790Z,59.42
2022-11-05T05:13:11.697Z,59.14
2022-11-05T05:16:20.803Z,59.27
2022-11-05T05:19:25.219Z,59.17
2022-11-05T05:22:28.502Z,59.33
2022-11-05T05:25:32.061Z,59.23
2022-11-05T05:28:34.888Z,59.41
2022-11-05T05:31:38.132Z,59.29
2022-11-05T05:34:40.934Z,59.40
2022-11-05T05:37:45.510Z,59.32
2022-11-05T05:40:48.329Z,59.36
2022-11-05T05:43:51.631Z,59.31
2022-11-05T05:46:55.601Z,59.33
2022-11-05T05:49:58.497Z,59.28
2022-11-05T05:53:02.717Z,59.24
2022-11-05T05:56:06.123Z,59.22
2022-11-05T05:59:08.946Z,59.31
2022-11-05T06:02:12.592Z,59.32
2022-11-05T06:05:15.494Z,59.25
2022-11-05T06:08:19.651Z,59.44
2022-11-05T06:11:22.455Z,59.39
2022-11-05T06:14:25.270Z,59.36
2022-11-05T06:17:28.129Z,59.41
2022-11-05T06:20:30.911Z,59.35
2022-11-05T06:23:36.502Z,59.30
2022-11-05T06:26:42.891Z,59.35
2022-11-05T06:29:45.668Z,59.25
2022-11-05T06:32:48.815Z,58.94
2022-11-05T06:35:51.722Z,59.33
2022-11-05T06:38:55.915Z,59.36
2022-11-05T06:42:28.348Z,59.31
2022-11-05T06:45:21.991Z,59.40
2022-11-05T06:48:25.262Z,59.19
2022-11-05T06:51:28.201Z,59.11
2022-11-05T06:54:32.369Z,59.22
2022-11-05T06:57:35.126Z,59.31
2022-11-05T07:00:38.078Z,59.26
2022-11-05T07:03:40.938Z,59.15
2022-11-05T07:06:43.848Z,59.23
2022-11-05T07:09:48.031Z,59.22
2022-11-05T07:12:50.991Z,59.20
2022-11-05T07:15:53.802Z,59.19
2022-11-05T07:18:56.681Z,59.15
2022-11-05T07:21:59.502Z,59.12
2022-11-05T07:25:04.189Z,59.31
2022-11-05T07:28:07.693Z,59.31
2022-11-05T07:31:10.467Z,59.32
2022-11-05T07:34:13.269Z,59.20
2022-11-05T07:37:16.792Z,59.18
2022-11-05T07:40:21.975Z,59.16
2022-11-05T07:43:24.744Z,59.16
2022-11-05T07:46:27.641Z,59.14
2022-11-05T07:49:30.459Z,59.13
2022-11-05T07:52:33.491Z,59.18
2022-11-05T07:55:38.208Z,59.17
2022-11-05T07:58:41.094Z,59.05
2022-11-05T08:01:44.067Z,59.14
2022-11-05T08:04:47.028Z,59.30
2022-11-05T08:07:49.820Z,59.16
2022-11-05T08:10:53.947Z,59.21
2022-11-05T08:13:56.718Z,59.17
2022-11-05T08:16:59.588Z,59.19
2022-11-05T08:20:02.389Z,59.32
2022-11-05T08:23:05.392Z,59.26
2022-11-05T08:26:09.661Z,59.15
2022-11-05T08:29:12.507Z,59.10
2022-11-05T08:32:15.293Z,59.12
2022-11-05T08:35:18.293Z,59.21
2022-11-05T08:38:21.090Z,59.10
2022-11-05T08:41:25.377Z,59.29
2022-11-05T08:44:28.171Z,59.22
2022-11-05T08:47:30.957Z,59.22
2022-11-05T08:50:34.853Z,59.14
2022-11-05T08:53:37.782Z,59.26
2022-11-05T08:56:41.925Z,59.34
2022-11-05T08:59:44.697Z,59.33
2022-11-05T09:02:47.471Z,59.17
2022-11-05T09:05:50.290Z,59.38
2022-11-05T09:08:53.096Z,59.28
2022-11-05T09:12:11.722Z,59.27
2022-11-05T09:15:15.685Z,59.34
2022-11-05T09:18:20.191Z,59.24
2022-11-05T09:21:22.987Z,59.36
2022-11-05T09:24:25.846Z,59.28
2022-11-05T09:27:30.014Z,59.26
2022-11-05T09:30:32.791Z,59.28
2022-11-05T09:33:36.868Z,59.19
2022-11-05T09:36:39.662Z,59.40
2022-11-05T09:39:42.559Z,59.20
2022-11-05T09:42:47.575Z,59.32
2022-11-05T09:45:54.229Z,59.21
2022-11-05T09:49:03.315Z,59.27
2022-11-05T09:52:08.165Z,59.23
2022-11-05T09:55:20.924Z,59.24
2022-11-05T09:58:45.472Z,59.40
2022-11-05T10:01:50.115Z,59.22
2022-11-05T10:05:04.902Z,59.25
2022-11-05T10:08:16.880Z,59.22
2022-11-05T10:11:22.910Z,59.36
2022-11-05T10:14:31.763Z,59.26
2022-11-05T10:17:39.321Z,59.26
2022-11-05T10:20:43.859Z,59.18
2022-11-05T10:23:49.272Z,59.27
2022-11-05T10:26:54.235Z,59.27
2022-11-05T10:29:58.667Z,59.43
2022-11-05T10:33:05.397Z,59.40
2022-11-05T10:36:12.590Z,59.37
2022-11-05T10:39:17.740Z,59.28
2022-11-05T10:42:35.016Z,59.41
2022-11-05T10:45:51.080Z,59.27
2022-11-05T10:49:15.120Z,59.35
2022-11-05T10:52:24.219Z,59.14
2022-11-05T10:55:29.626Z,59.24
2022-11-05T10:58:35.327Z,59.30
2022-11-05T11:01:39.632Z,59.20
2022-11-05T11:04:42.728Z,59.22
2022-11-05T11:07:45.752Z,59.28
2022-11-05T11:10:51.859Z,59.20
2022-11-05T11:14:05.766Z,59.26
2022-11-05T11:17:26.633Z,59.35
2022-11-05T11:20:31.629Z,59.25
2022-11-05T11:23:39.676Z,59.24
2022-11-05T11:26:43.194Z,59.20
2022-11-05T11:29:50.822Z,59.26
2022-11-05T11:33:06.249Z,59.22
2022-11-05T11:36:20.642Z,59.18
2022-11-05T11:39:26.267Z,59.25
2022-11-05T11:42:32.640Z,59.29
2022-11-05T11:45:40.125Z,59.20
2022-11-05T11:48:47.541Z,59.29
2022-11-05T11:51:50.537Z,59.23
2022-11-05T11:54:54.186Z,59.30
2022-11-05T11:58:06.915Z,59.30
2022-11-05T12:01:38.264Z,59.28
2022-11-05T12:04:55.245Z,59.34
2022-11-05T12:08:02.544Z,59.34
2022-11-05T12:11:12.026Z,59.21
2022-11-05T12:14:24.564Z,59.26
2022-11-05T12:17:39.074Z,59.33
2022-11-05T12:21:01.418Z,59.34
2022-11-05T12:24:32.860Z,59.34
2022-11-05T12:27:48.214Z,59.35
2022-11-05T12:31:00.909Z,59.24
2022-11-05T12:34:20.631Z,59.30
2022-11-05T12:37:34.722Z,59.19
2022-11-05T12:40:48.355Z,59.28
2022-11-05T12:44:06.514Z,59.29
2022-11-05T12:47:22.395Z,59.23
2022-11-05T12:50:32.532Z,59.25
2022-11-05T12:53:55.560Z,59.19
2022-11-05T12:57:04.362Z,59.29
2022-11-05T13:00:10.525Z,59.35
2022-11-05T13:03:29.952Z,59.38
2022-11-05T13:06:39.635Z,59.29
2022-11-05T13:09:50.363Z,59.23
2022-11-05T13:13:00.248Z,59.12
2022-11-05T13:16:07.523Z,59.30
2022-11-05T13:19:18.121Z,59.24
2022-11-05T13:22:34.467Z,59.25
2022-11-05T13:25:42.891Z,59.22
2022-11-05T13:28:52.925Z,59.16
2022-11-05T13:31:59.980Z,59.13
2022-11-05T13:35:05.880Z,59.11
2022-11-05T13:38:33.187Z,59.08
2022-11-05T13:41:58.355Z,59.22
2022-11-05T13:45:31.103Z,59.17
2022-11-05T13:48:55.846Z,59.16
2022-11-05T13:52:04.602Z,59.12
2022-11-05T13:55:34.530Z,59.18
2022-11-05T13:58:59.710Z,59.20
2022-11-05T14:02:05.578Z,59.22
2022-11-05T14:05:21.317Z,59.04
2022-11-05T14:08:28.778Z,59.10
2022-11-05T14:11:34.777Z,59.10
2022-11-05T14:14:48.493Z,59.07
2022-11-05T14:17:57.144Z,59.25
2022-11-05T14:21:01.749Z,59.17
2022-11-05T14:24:25.672Z,59.00
2022-11-05T14:27:43.897Z,59.13
2022-11-05T14:30:48.852Z,59.21
2022-11-05T14:34:04.915Z,59.03
2022-11-05T14:37:32.341Z,59.12
2022-11-05T14:40:38.096Z,59.09
2022-11-05T14:43:47.762Z,59.07
2022-11-05T14:46:55.391Z,59.17
2022-11-05T14:50:02.450Z,59.20
2022-11-05T14:53:14.156Z,59.24
2022-11-05T14:56:20.203Z,59.19
2022-11-05T14:59:53.824Z,59.11
2022-11-05T15:03:01.340Z,59.07
2022-11-05T15:06:26.371Z,59.20
2022-11-05T15:09:34.773Z,59.17
2022-11-05T15:12:41.020Z,59.03
2022-11-05T15:15:49.039Z,59.09
2022-11-05T15:18:55.441Z,59.05
2022-11-05T15:22:00.159Z,59.19
2022-11-05T15:25:04.958Z,59.23
2022-11-05T15:28:17.013Z,59.07
2022-11-05T15:31:29.916Z,59.22
2022-11-05T15:34:35.848Z,59.09
2022-11-05T15:37:38.626Z,59.26
2022-11-05T15:40:41.502Z,59.02
2022-11-05T15:43:47.921Z,59.09
2022-11-05T15:47:06.305Z,59.12
2022-11-05T15:50:15.237Z,59.07
2022-11-05T15:53:56.007Z,59.09
2022-11-05T15:56:57.610Z,59.19
2022-11-05T16:00:03.613Z,59.17
2022-11-05T16:03:19.575Z,59.17
2022-11-05T16:06:28.402Z,59.25
2022-11-05T16:09:33.712Z,59.08
2022-11-05T16:12:37.871Z,59.16
2022-11-05T16:15:40.843Z,59.17
2022-11-05T16:18:45.657Z,59.02
2022-11-05T16:21:56.209Z,59.15
2022-11-05T16:24:58.964Z,59.03
2022-11-05T16:28:02.540Z,59.09
2022-11-05T16:31:06.701Z,59.04
2022-11-05T16:34:27.461Z,59.22
2022-11-05T16:37:39.680Z,59.14
2022-11-05T16:40:42.677Z,59.02
2022-11-05T16:43:53.535Z,59.11
2022-11-05T16:46:56.482Z,59.02
2022-11-05T16:49:59.282Z,59.02
2022-11-05T16:53:03.412Z,59.12
2022-11-05T16:56:06.878Z,58.97
2022-11-05T16:59:13.338Z,59.16
2022-11-05T17:02:16.442Z,59.00
2022-11-05T17:05:22.717Z,59.02
2022-11-05T17:08:26.911Z,59.15
2022-11-05T17:11:29.958Z,59.13
2022-11-05T17:14:32.755Z,58.98
2022-11-05T17:17:35.543Z,59.09
2022-11-05T17:20:41.570Z,59.09
2022-11-05T17:23:45.727Z,59.00
2022-11-05T17:26:48.537Z,59.14
2022-11-05T17:29:51.318Z,59.00
2022-11-05T17:32:54.663Z,59.05
2022-11-05T17:35:57.608Z,59.02
2022-11-05T17:39:01.830Z,58.94
2022-11-05T17:42:04.934Z,59.03
2022-11-05T17:45:09.266Z,59.05
2022-11-05T17:48:12.723Z,59.05
2022-11-05T17:51:19.017Z,59.04
2022-11-05T17:54:23.349Z,59.14
2022-11-05T17:57:26.222Z,59.06
2022-11-05T18:00:29.898Z,58.92
2022-11-05T18:03:32.916Z,59.00
2022-11-05T18:06:36.098Z,58.95
2022-11-05T18:09:40.233Z,59.11
2022-11-05T18:12:43.904Z,59.06
2022-11-05T18:15:46.774Z,58.95
2022-11-05T18:18:49.563Z,58.93
2022-11-05T18:21:52.332Z,59.00
2022-11-05T18:24:56.502Z,58.91
2022-11-05T18:27:59.296Z,58.97
2022-11-05T18:31:02.084Z,58.97
2022-11-05T18:34:05.021Z,58.82
2022-11-05T18:37:07.790Z,58.93
2022-11-05T18:40:13.063Z,58.94
2022-11-05T18:43:15.869Z,59.00
2022-11-05T18:46:43.522Z,59.02
2022-11-05T18:49:42.402Z,59.02
2022-11-05T18:52:45.456Z,58.95
2022-11-05T18:55:49.640Z,59.00
2022-11-05T18:59:14.730Z,58.94
2022-11-05T19:02:17.577Z,58.85
2022-11-05T19:05:28.986Z,58.96
2022-11-05T19:08:33.221Z,58.79
2022-11-05T19:11:37.522Z,58.89
2022-11-05T19:14:40.302Z,58.85
2022-11-05T19:17:43.089Z,58.81
2022-11-05T19:20:45.901Z,58.80
2022-11-05T19:23:49.501Z,58.91
2022-11-05T19:26:53.798Z,58.89
2022-11-05T19:29:56.613Z,59.05
2022-11-05T19:32:59.631Z,58.92
2022-11-05T19:36:06.061Z,58.94
2022-11-05T19:39:10.996Z,58.79
2022-11-05T19:42:15.329Z,58.86
2022-11-05T19:45:42.955Z,58.81
2022-11-05T19:48:41.454Z,58.79
2022-11-05T19:51:44.509Z,58.75
2022-11-05T19:54:47.402Z,58.89
2022-11-05T19:57:51.645Z,58.84
2022-11-05T20:00:56.411Z,58.83
2022-11-05T20:04:02.443Z,58.86
2022-11-05T20:07:05.494Z,58.78
2022-11-05T20:10:09.168Z,58.81
2022-11-05T20:13:19.495Z,58.79
2022-11-05T20:16:24.890Z,58.93
2022-11-05T20:19:27.720Z,58.83
2022-11-05T20:22:30.495Z,58.69
2022-11-05T20:25:33.346Z,58.79
2022-11-05T20:28:38.601Z,58.89
2022-11-05T20:31:41.838Z,58.78
2022-11-05T20:34:44.655Z,58.62
2022-11-05T20:37:53.615Z,58.68
2022-11-05T20:40:57.114Z,58.71
2022-11-05T20:44:01.351Z,58.84
2022-11-05T20:47:04.294Z,58.75
2022-11-05T20:50:08.791Z,58.68
2022-11-05T20:53:12.675Z,58.73
2022-11-05T20:56:20.062Z,58.81
2022-11-05T20:59:24.488Z,58.76
2022-11-05T21:02:27.457Z,58.72
2022-11-05T21:05:35.359Z,58.82
2022-11-05T21:08:38.946Z,58.70
2022-11-05T21:11:55.644Z,58.82
2022-11-05T21:14:59.775Z,58.54
2022-11-05T21:18:03.353Z,58.68
2022-11-05T21:21:07.415Z,58.58
2022-11-05T21:24:10.298Z,58.76
2022-11-05T21:27:13.105Z,58.77
2022-11-05T21:30:17.303Z,58.71
2022-11-05T21:33:20.329Z,58.65
2022-11-05T21:36:23.141Z,58.77
2022-11-05T21:39:26.035Z,58.88
2022-11-05T21:42:30.130Z,58.68
2022-11-05T21:45:34.759Z,58.77
2022-11-05T21:48:37.562Z,58.63
2022-11-05T21:51:57.727Z,58.59
2022-11-05T21:55:18.291Z,58.61
2022-11-05T21:58:38.823Z,58.67
2022-11-05T22:01:43.273Z,58.53
2022-11-05T22:04:48.008Z,58.59
2022-11-05T22:07:50.797Z,58.75
2022-11-05T22:10:53.561Z,58.58
2022-11-05T22:13:56.357Z,58.74
2022-11-05T22:17:00.835Z,58.52
2022-11-05T22:20:04.217Z,58.65
2022-11-05T22:23:11.115Z,58.72
2022-11-05T22:26:16.462Z,58.63
2022-11-05T22:29:19.489Z,58.63
2022-11-05T22:32:23.821Z,58.81
2022-11-05T22:35:26.599Z,58.50
2022-11-05T22:38:31.185Z,58.65
2022-11-05T22:41:34.322Z,58.66
2022-11-05T22:44:38.416Z,58.58
2022-11-05T22:47:43.624Z,58.54
2022-11-05T22:50:46.433Z,58.51
2022-11-05T22:53:49.886Z,58.74
2022-11-05T22:56:53.791Z,58.60
2022-11-05T22:59:56.559Z,58.65
2022-11-05T23:03:01.271Z,58.75
2022-11-05T23:06:07.470Z,58.75
2022-11-05T23:09:32.584Z,58.70
2022-11-05T23:12:37.864Z,58.69
2022-11-05T23:15:58.349Z,58.52
2022-11-05T23:19:20.019Z,58.73
2022-11-05T23:22:42.442Z,58.42
2022-11-05T23:25:45.506Z,58.66
2022-11-05T23:28:48.382Z,58.63
2022-11-05T23:32:09.588Z,58.74
2022-11-05T23:35:13.787Z,58.82
2022-11-05T23:38:34.298Z,58.72
2022-11-05T23:41:54.411Z,58.79
2022-11-05T23:45:15.112Z,58.74
2022-11-05T23:48:21.650Z,58.63
2022-11-05T23:51:26.492Z,58.73
2022-11-05T23:54:29.459Z,58.75
2022-11-05T23:57:32.249Z,58.66
