createdAt,value
2024-01-24T00:00:55.032Z,31.16
2024-01-24T00:01:54.980Z,31.14
2024-01-24T00:02:55.072Z,31.12
2024-01-24T00:03:55.163Z,31.13
2024-01-24T00:04:55.165Z,31.10
2024-01-24T00:05:55.160Z,31.09
2024-01-24T00:06:55.241Z,31.09
2024-01-24T00:07:55.236Z,31.07
2024-01-24T00:08:55.297Z,31.10
2024-01-24T00:09:55.349Z,31.06
2024-01-24T00:10:55.384Z,31.10
2024-01-24T00:11:55.485Z,31.06
2024-01-24T00:12:55.498Z,31.07
2024-01-24T00:13:55.504Z,31.10
2024-01-24T00:14:55.549Z,31.03
2024-01-24T00:15:55.627Z,31.02
2024-01-24T00:16:55.645Z,31.06
2024-01-24T00:17:55.747Z,31.06
2024-01-24T00:18:55.776Z,31.07
2024-01-24T00:19:55.767Z,31.06
2024-01-24T00:20:55.810Z,31.05
2024-01-24T00:21:55.878Z,31.06
2024-01-24T00:22:55.903Z,31.05
2024-01-24T00:23:55.952Z,31.10
2024-01-24T00:24:56.076Z,31.05
2024-01-24T00:25:56.038Z,31.05
2024-01-24T00:26:56.063Z,31.06
2024-01-24T00:27:56.104Z,31.02
2024-01-24T00:28:56.143Z,31.06
2024-01-24T00:29:56.182Z,31.05
2024-01-24T00:30:56.249Z,31.00
2024-01-24T00:31:56.275Z,31.03
2024-01-24T00:32:56.400Z,31.03
2024-01-24T00:33:56.457Z,31.03
2024-01-24T00:34:56.401Z,31.01
2024-01-24T00:35:56.442Z,31.04
2024-01-24T00:36:56.503Z,31.06
2024-01-24T00:37:56.531Z,31.02
2024-01-24T00:38:56.601Z,31.02
2024-01-24T00:39:56.631Z,31.05
2024-01-24T00:40:56.691Z,31.03
2024-01-24T00:41:56.718Z,31.03
2024-01-24T00:42:56.757Z,31.00
2024-01-24T00:43:56.808Z,31.02
2024-01-24T00:44:56.855Z,30.99
2024-01-24T00:45:57.017Z,30.99
2024-01-24T00:46:56.984Z,31.01
2024-01-24T00:47:57.016Z,30.96
2024-01-24T00:49:00.342Z,30.96
2024-01-24T00:49:57.042Z,30.99
2024-01-24T00:50:57.019Z,30.99
2024-01-24T00:51:57.037Z,30.98
2024-01-24T00:52:57.020Z,30.95
2024-01-24T00:53:57.056Z,30.96
2024-01-24T00:54:57.040Z,30.95
2024-01-24T00:55:57.055Z,30.96
2024-01-24T00:56:57.022Z,30.95
2024-01-24T00:57:57.033Z,30.95
2024-01-24T00:58:57.037Z,30.98
2024-01-24T00:59:57.055Z,30.98
2024-01-24T01:00:57.168Z,30.91
2024-01-24T01:01:57.038Z,30.94
2024-01-24T01:02:57.064Z,30.95
2024-01-24T01:03:57.102Z,30.92
2024-01-24T01:04:57.111Z,30.91
2024-01-24T01:05:57.040Z,30.91
2024-01-24T01:06:57.049Z,30.95
2024-01-24T01:07:57.048Z,30.95
2024-01-24T01:08:57.034Z,30.90
2024-01-24T01:09:57.042Z,30.91
2024-01-24T01:10:57.053Z,30.92
2024-01-24T01:11:57.057Z,30.92
2024-01-24T01:12:57.157Z,30.89
2024-01-24T01:13:57.069Z,30.92
2024-01-24T01:14:57.050Z,30.91
2024-01-24T01:15:57.122Z,30.91
2024-01-24T01:16:57.053Z,30.91
2024-01-24T01:17:57.128Z,30.88
2024-01-24T01:18:57.113Z,30.92
2024-01-24T01:19:57.054Z,30.90
2024-01-24T01:20:57.046Z,30.91
2024-01-24T01:21:57.121Z,30.94
2024-01-24T01:22:57.059Z,30.92
2024-01-24T01:23:57.064Z,30.87
2024-01-24T01:24:59.498Z,30.91
2024-01-24T01:25:57.101Z,30.87
2024-01-24T01:26:57.076Z,30.88
2024-01-24T01:27:57.100Z,30.87
2024-01-24T01:28:57.056Z,30.89
2024-01-24T01:29:57.070Z,30.89
2024-01-24T01:30:57.146Z,30.88
2024-01-24T01:31:57.079Z,30.90
2024-01-24T01:32:57.216Z,30.85
2024-01-24T01:33:57.192Z,30.89
2024-01-24T01:34:57.070Z,30.92
2024-01-24T01:36:08.768Z,30.91
2024-01-24T01:36:58.177Z,30.87
2024-01-24T01:37:57.089Z,30.87
2024-01-24T01:38:57.093Z,30.91
2024-01-24T01:39:57.125Z,30.93
2024-01-24T01:40:57.075Z,30.89
2024-01-24T01:41:57.112Z,30.94
2024-01-24T01:42:57.095Z,30.87
2024-01-24T01:43:57.091Z,30.87
2024-01-24T01:44:57.094Z,30.92
2024-01-24T01:45:57.136Z,30.87
2024-01-24T01:46:57.104Z,30.87
2024-01-24T01:47:57.153Z,30.83
2024-01-24T01:48:57.214Z,30.84
2024-01-24T01:49:57.193Z,30.90
2024-01-24T01:50:57.103Z,30.90
2024-01-24T01:51:57.171Z,30.84
2024-01-24T01:52:57.145Z,30.81
2024-01-24T01:53:57.175Z,30.84
2024-01-24T01:54:57.230Z,30.83
2024-01-24T01:55:57.268Z,30.84
2024-01-24T01:56:57.291Z,30.82
2024-01-24T01:57:57.379Z,30.86
2024-01-24T01:58:57.381Z,30.83
2024-01-24T01:59:57.419Z,30.83
2024-01-24T02:00:57.496Z,30.78
2024-01-24T02:02:01.822Z,30.80
2024-01-24T02:02:57.519Z,30.79
2024-01-24T02:03:57.565Z,30.78
2024-01-24T02:04:57.485Z,30.78
2024-01-24T02:05:57.541Z,30.78
2024-01-24T02:06:57.526Z,30.77
2024-01-24T02:07:57.596Z,30.74
2024-01-24T02:08:57.501Z,30.71
2024-01-24T02:09:57.591Z,30.73
2024-01-24T02:10:57.515Z,30.77
2024-01-24T02:11:57.523Z,30.73
2024-01-24T02:12:57.533Z,30.72
2024-01-24T02:13:57.518Z,30.69
2024-01-24T02:14:57.516Z,30.70
2024-01-24T02:15:57.583Z,30.69
2024-01-24T02:16:57.546Z,30.62
2024-01-24T02:17:57.664Z,30.62
2024-01-24T02:18:57.671Z,30.64
2024-01-24T02:19:57.578Z,30.64
2024-01-24T02:20:57.523Z,30.64
2024-01-24T02:21:57.583Z,30.65
2024-01-24T02:22:57.570Z,30.61
2024-01-24T02:23:57.551Z,30.62
2024-01-24T02:24:57.567Z,30.58
2024-01-24T02:25:57.545Z,30.58
2024-01-24T02:26:57.532Z,30.58
2024-01-24T02:27:57.621Z,30.56
2024-01-24T02:28:57.537Z,30.60
2024-01-24T02:29:57.562Z,30.60
2024-01-24T02:30:57.603Z,30.53
2024-01-24T02:31:57.615Z,30.53
2024-01-24T02:32:57.681Z,30.58
2024-01-24T02:33:57.627Z,30.59
2024-01-24T02:34:57.542Z,30.51
2024-01-24T02:35:57.557Z,30.55
2024-01-24T02:36:57.609Z,30.52
2024-01-24T02:37:57.566Z,30.52
2024-01-24T02:38:58.922Z,30.52
2024-01-24T02:39:57.624Z,30.53
2024-01-24T02:40:57.588Z,30.55
2024-01-24T02:41:57.562Z,30.55
2024-01-24T02:42:57.593Z,30.51
2024-01-24T02:43:57.577Z,30.46
2024-01-24T02:44:57.577Z,30.45
2024-01-24T02:45:57.621Z,30.51
2024-01-24T02:46:57.556Z,30.49
2024-01-24T02:47:57.629Z,30.47
2024-01-24T02:48:58.683Z,30.48
2024-01-24T02:49:57.596Z,30.46
2024-01-24T02:50:57.593Z,30.43
2024-01-24T02:51:57.646Z,30.44
2024-01-24T02:52:57.598Z,30.46
2024-01-24T02:53:57.606Z,30.48
2024-01-24T02:54:57.630Z,30.44
2024-01-24T02:55:57.642Z,30.42
2024-01-24T02:56:57.741Z,30.41
2024-01-24T02:57:57.729Z,30.43
2024-01-24T02:58:57.704Z,30.42
2024-01-24T02:59:57.712Z,30.42
2024-01-24T03:00:57.901Z,30.43
2024-01-24T03:02:10.485Z,30.40
2024-01-24T03:02:57.756Z,30.39
2024-01-24T03:03:57.824Z,30.43
2024-01-24T03:04:57.773Z,30.44
2024-01-24T03:05:57.775Z,30.40
2024-01-24T03:06:57.944Z,30.43
2024-01-24T03:07:58.568Z,30.43
2024-01-24T03:08:57.871Z,30.37
2024-01-24T03:09:57.802Z,30.40
2024-01-24T03:10:57.746Z,30.37
2024-01-24T03:11:57.832Z,30.35
2024-01-24T03:12:57.771Z,30.33
2024-01-24T03:13:57.760Z,30.39
2024-01-24T03:14:57.746Z,30.35
2024-01-24T03:15:57.876Z,30.37
2024-01-24T03:16:57.752Z,30.40
2024-01-24T03:17:57.841Z,30.36
2024-01-24T03:18:57.898Z,30.42
2024-01-24T03:19:57.773Z,30.38
2024-01-24T03:20:57.787Z,30.35
2024-01-24T03:21:57.866Z,30.36
2024-01-24T03:22:57.768Z,30.36
2024-01-24T03:23:57.784Z,30.39
2024-01-24T03:24:57.882Z,30.34
2024-01-24T03:25:57.788Z,30.37
2024-01-24T03:26:57.789Z,30.36
2024-01-24T03:27:57.874Z,30.35
2024-01-24T03:28:57.789Z,30.39
2024-01-24T03:29:57.778Z,30.31
2024-01-24T03:30:57.816Z,30.35
2024-01-24T03:31:57.794Z,30.33
2024-01-24T03:32:57.807Z,30.31
2024-01-24T03:33:57.912Z,30.34
2024-01-24T03:34:57.855Z,30.32
2024-01-24T03:35:57.808Z,30.36
2024-01-24T03:36:57.799Z,30.36
2024-01-24T03:37:57.795Z,30.32
2024-01-24T03:38:57.785Z,30.36
2024-01-24T03:39:57.870Z,30.31
2024-01-24T03:40:57.788Z,30.36
2024-01-24T03:41:57.793Z,30.34
2024-01-24T03:42:57.807Z,30.28
2024-01-24T03:43:57.990Z,30.34
2024-01-24T03:44:57.789Z,30.35
2024-01-24T03:45:57.846Z,30.32
2024-01-24T03:46:57.802Z,30.32
2024-01-24T03:47:57.814Z,30.30
2024-01-24T03:48:57.894Z,30.31
2024-01-24T03:49:57.853Z,30.33
2024-01-24T03:50:57.780Z,30.27
2024-01-24T03:51:57.916Z,30.30
2024-01-24T03:52:57.792Z,30.30
2024-01-24T03:53:57.799Z,30.31
2024-01-24T03:54:57.890Z,30.30
2024-01-24T03:55:57.809Z,30.30
2024-01-24T03:56:57.813Z,30.27
2024-01-24T03:57:57.858Z,30.28
2024-01-24T03:58:57.795Z,30.27
2024-01-24T03:59:57.851Z,30.27
2024-01-24T04:00:57.877Z,30.27
2024-01-24T04:01:57.812Z,30.28
2024-01-24T04:02:57.809Z,30.24
2024-01-24T04:03:57.909Z,30.30
2024-01-24T04:04:57.840Z,30.26
2024-01-24T04:05:57.825Z,30.28
2024-01-24T04:06:57.848Z,30.27
2024-01-24T04:07:57.835Z,30.19
2024-01-24T04:08:57.819Z,30.24
2024-01-24T04:09:57.864Z,30.30
2024-01-24T04:10:57.809Z,30.22
2024-01-24T04:11:57.856Z,30.22
2024-01-24T04:12:57.924Z,30.23
2024-01-24T04:13:57.815Z,30.26
2024-01-24T04:14:57.847Z,30.24
2024-01-24T04:15:57.879Z,30.23
2024-01-24T04:17:00.864Z,30.24
2024-01-24T04:17:57.893Z,30.20
2024-01-24T04:18:57.891Z,30.26
2024-01-24T04:19:57.877Z,30.20
2024-01-24T04:20:57.832Z,30.19
2024-01-24T04:21:57.870Z,30.21
2024-01-24T04:22:57.827Z,30.24
2024-01-24T04:23:57.851Z,30.23
2024-01-24T04:24:57.855Z,30.20
2024-01-24T04:25:57.840Z,30.15
2024-01-24T04:26:57.833Z,30.18
2024-01-24T04:27:57.879Z,30.22
2024-01-24T04:28:57.866Z,30.19
2024-01-24T04:29:57.854Z,30.23
2024-01-24T04:30:57.971Z,30.22
2024-01-24T04:31:57.854Z,30.15
2024-01-24T04:32:57.888Z,30.20
2024-01-24T04:33:57.989Z,30.22
2024-01-24T04:35:05.477Z,30.20
2024-01-24T04:36:05.252Z,30.21
2024-01-24T04:37:05.276Z,30.20
2024-01-24T04:38:05.296Z,30.23
2024-01-24T04:39:05.267Z,30.17
2024-01-24T04:40:05.327Z,30.20
2024-01-24T04:41:05.262Z,30.19
2024-01-24T04:42:12.014Z,30.20
2024-01-24T04:43:06.321Z,30.22
2024-01-24T04:44:05.268Z,30.18
2024-01-24T04:45:05.281Z,30.16
2024-01-24T04:46:05.298Z,30.16
2024-01-24T04:47:05.298Z,30.17
2024-01-24T04:48:05.309Z,30.16
2024-01-24T04:49:05.354Z,30.16
2024-01-24T04:50:05.440Z,30.19
2024-01-24T04:51:05.272Z,30.15
2024-01-24T04:52:05.273Z,30.19
2024-01-24T04:53:05.281Z,30.19
2024-01-24T04:54:05.257Z,30.19
2024-01-24T04:55:05.266Z,30.14
2024-01-24T04:56:05.265Z,30.14
2024-01-24T04:57:05.279Z,30.18
2024-01-24T04:58:05.282Z,30.16
2024-01-24T04:59:05.282Z,30.12
2024-01-24T05:00:05.267Z,30.15
2024-01-24T05:01:05.407Z,30.12
2024-01-24T05:02:05.274Z,30.18
2024-01-24T05:03:05.281Z,30.12
2024-01-24T05:04:05.359Z,30.09
2024-01-24T05:05:05.286Z,30.11
2024-01-24T05:06:10.445Z,30.12
2024-01-24T05:07:06.309Z,30.11
2024-01-24T05:08:05.304Z,30.11
2024-01-24T05:09:05.290Z,30.08
2024-01-24T05:10:05.283Z,30.11
2024-01-24T05:11:05.293Z,30.10
2024-01-24T05:12:05.306Z,30.10
2024-01-24T05:13:05.314Z,30.05
2024-01-24T05:14:05.316Z,30.08
2024-01-24T05:15:05.298Z,30.07
2024-01-24T05:16:05.316Z,30.04
2024-01-24T05:17:05.354Z,30.10
2024-01-24T05:18:05.366Z,30.07
2024-01-24T05:19:05.381Z,30.03
2024-01-24T05:20:05.309Z,30.04
2024-01-24T05:21:05.318Z,30.06
2024-01-24T05:22:05.304Z,30.08
2024-01-24T05:23:05.320Z,30.10
2024-01-24T05:24:05.305Z,30.08
2024-01-24T05:25:05.315Z,30.04
2024-01-24T05:26:05.315Z,29.97
2024-01-24T05:27:05.365Z,30.03
2024-01-24T05:28:05.309Z,30.07
2024-01-24T05:29:05.313Z,30.04
2024-01-24T05:30:15.711Z,30.02
2024-01-24T05:31:06.333Z,30.04
2024-01-24T05:32:05.360Z,30.04
2024-01-24T05:33:05.347Z,30.02
2024-01-24T05:34:05.377Z,29.99
2024-01-24T05:35:05.374Z,30.02
2024-01-24T05:36:05.318Z,30.03
2024-01-24T05:37:05.376Z,30.00
2024-01-24T05:38:05.328Z,30.00
2024-01-24T05:39:05.335Z,30.03
2024-01-24T05:40:05.362Z,30.02
2024-01-24T05:41:05.336Z,30.00
2024-01-24T05:42:05.336Z,30.03
2024-01-24T05:43:05.415Z,29.99
2024-01-24T05:44:05.352Z,30.00
2024-01-24T05:45:05.347Z,30.03
2024-01-24T05:46:05.385Z,30.02
2024-01-24T05:47:05.881Z,30.00
2024-01-24T05:48:05.428Z,29.97
2024-01-24T05:49:05.501Z,29.99
2024-01-24T05:50:05.371Z,30.02
2024-01-24T05:51:05.332Z,30.02
2024-01-24T05:52:05.385Z,30.00
2024-01-24T05:53:05.342Z,29.98
2024-01-24T05:54:05.339Z,29.99
2024-01-24T05:55:05.398Z,29.97
2024-01-24T05:56:05.334Z,30.00
2024-01-24T05:57:05.352Z,29.99
2024-01-24T05:58:05.354Z,29.99
2024-01-24T05:59:05.341Z,29.96
2024-01-24T06:00:05.363Z,30.00
2024-01-24T06:01:05.426Z,29.99
2024-01-24T06:02:05.401Z,29.99
2024-01-24T06:03:05.351Z,30.02
2024-01-24T06:04:05.409Z,30.01
2024-01-24T06:05:05.530Z,30.00
2024-01-24T06:06:05.443Z,29.96
2024-01-24T06:07:05.418Z,30.00
2024-01-24T06:08:05.341Z,29.98
2024-01-24T06:09:05.340Z,30.03
2024-01-24T06:10:05.365Z,29.99
2024-01-24T06:11:05.355Z,29.94
2024-01-24T06:12:05.357Z,29.98
2024-01-24T06:13:05.345Z,30.00
2024-01-24T06:14:05.348Z,29.96
2024-01-24T06:15:05.361Z,29.98
2024-01-24T06:16:05.354Z,29.95
2024-01-24T06:17:05.371Z,30.01
2024-01-24T06:18:05.422Z,29.99
2024-01-24T06:19:05.434Z,29.99
2024-01-24T06:20:05.343Z,30.01
2024-01-24T06:21:05.364Z,29.96
2024-01-24T06:22:05.372Z,29.99
2024-01-24T06:23:05.381Z,29.93
2024-01-24T06:24:05.348Z,29.95
2024-01-24T06:25:07.511Z,29.99
2024-01-24T06:26:05.554Z,29.95
2024-01-24T06:27:05.579Z,29.99
2024-01-24T06:28:05.555Z,29.95
2024-01-24T06:29:05.578Z,29.98
2024-01-24T06:30:18.486Z,29.94
2024-01-24T06:31:06.619Z,29.93
2024-01-24T06:32:05.968Z,29.94
2024-01-24T06:33:05.619Z,29.99
2024-01-24T06:34:05.615Z,29.96
2024-01-24T06:35:05.583Z,29.98
2024-01-24T06:36:05.598Z,29.97
2024-01-24T06:37:09.709Z,29.97
2024-01-24T06:38:05.582Z,30.01
2024-01-24T06:39:05.585Z,29.97
2024-01-24T06:40:05.594Z,30.02
2024-01-24T06:41:05.606Z,30.00
2024-01-24T06:42:05.594Z,30.00
2024-01-24T06:43:05.616Z,30.00
2024-01-24T06:44:05.588Z,30.09
2024-01-24T06:45:05.589Z,30.16
2024-01-24T06:46:05.620Z,30.26
2024-01-24T06:47:05.594Z,30.33
2024-01-24T06:48:05.607Z,30.45
2024-01-24T06:49:05.649Z,30.46
2024-01-24T06:50:05.584Z,30.72
2024-01-24T06:51:05.594Z,28.73
2024-01-24T06:52:05.625Z,27.25
2024-01-24T06:53:05.604Z,26.91
2024-01-24T06:54:05.621Z,27.05
2024-01-24T06:55:05.588Z,27.14
2024-01-24T06:56:05.583Z,27.56
2024-01-24T06:57:05.641Z,27.88
2024-01-24T06:58:07.146Z,28.43
2024-01-24T06:59:05.598Z,28.65
2024-01-24T07:00:05.592Z,29.43
2024-01-24T07:01:05.682Z,29.88
2024-01-24T07:02:05.594Z,30.03
2024-01-24T07:03:05.665Z,30.24
2024-01-24T07:04:05.652Z,30.27
2024-01-24T07:05:05.669Z,30.24
2024-01-24T07:06:05.646Z,30.19
2024-01-24T07:07:05.637Z,30.15
2024-01-24T07:08:05.598Z,30.12
2024-01-24T07:09:05.610Z,30.02
2024-01-24T07:10:05.680Z,29.98
2024-01-24T07:11:05.622Z,29.93
2024-01-24T07:12:05.621Z,29.84
2024-01-24T07:13:05.679Z,29.84
2024-01-24T07:14:05.615Z,29.81
2024-01-24T07:15:05.614Z,29.70
2024-01-24T07:16:05.750Z,29.62
2024-01-24T07:17:05.617Z,29.58
2024-01-24T07:18:05.718Z,29.57
2024-01-24T07:19:05.701Z,29.71
2024-01-24T07:20:05.628Z,29.71
2024-01-24T07:21:05.634Z,29.86
2024-01-24T07:22:05.744Z,29.80
2024-01-24T07:23:05.607Z,29.87
2024-01-24T07:24:05.636Z,29.84
2024-01-24T07:25:05.666Z,29.86
2024-01-24T07:26:05.636Z,29.92
2024-01-24T07:27:05.630Z,29.93
2024-01-24T07:28:05.715Z,30.02
2024-01-24T07:29:05.653Z,30.09
2024-01-24T07:30:05.718Z,30.18
2024-01-24T07:31:05.671Z,30.19
2024-01-24T07:32:10.165Z,30.18
2024-01-24T07:33:05.673Z,30.11
2024-01-24T07:34:05.702Z,30.08
2024-01-24T07:35:05.717Z,30.16
2024-01-24T07:36:05.627Z,30.21
2024-01-24T07:37:05.667Z,30.25
2024-01-24T07:38:05.641Z,30.22
2024-01-24T07:39:05.674Z,30.24
2024-01-24T07:40:05.686Z,30.31
2024-01-24T07:41:05.665Z,30.42
2024-01-24T07:42:05.665Z,30.43
2024-01-24T07:43:05.746Z,30.48
2024-01-24T07:44:05.679Z,30.50
2024-01-24T07:45:05.662Z,30.46
2024-01-24T07:46:06.854Z,30.48
2024-01-24T07:47:05.661Z,30.43
2024-01-24T07:48:05.693Z,30.39
2024-01-24T07:49:05.712Z,30.40
2024-01-24T07:50:05.833Z,30.43
2024-01-24T07:51:05.664Z,30.44
2024-01-24T07:52:05.827Z,30.47
2024-01-24T07:53:05.687Z,30.49
2024-01-24T07:54:05.664Z,30.55
2024-01-24T07:55:05.728Z,30.55
2024-01-24T07:56:11.391Z,30.51
2024-01-24T07:57:06.696Z,30.42
2024-01-24T07:58:05.767Z,30.42
2024-01-24T07:59:05.658Z,30.36
2024-01-24T08:00:05.784Z,30.38
2024-01-24T08:01:05.732Z,30.47
2024-01-24T08:02:05.717Z,30.63
2024-01-24T08:03:05.711Z,30.58
2024-01-24T08:04:05.779Z,30.72
2024-01-24T08:05:05.839Z,30.58
2024-01-24T08:06:05.765Z,30.51
2024-01-24T08:07:06.570Z,30.55
2024-01-24T08:08:05.713Z,30.62
2024-01-24T08:09:07.713Z,30.67
2024-01-24T08:10:05.840Z,30.87
2024-01-24T08:11:05.782Z,30.83
2024-01-24T08:12:05.781Z,30.91
2024-01-24T08:13:05.812Z,31.02
2024-01-24T08:14:05.788Z,31.05
2024-01-24T08:15:05.784Z,30.99
2024-01-24T08:16:05.859Z,30.86
2024-01-24T08:17:05.800Z,30.93
2024-01-24T08:18:05.838Z,31.00
2024-01-24T08:19:05.860Z,31.00
2024-01-24T08:20:05.835Z,31.21
2024-01-24T08:21:08.470Z,31.35
2024-01-24T08:22:05.880Z,31.45
2024-01-24T08:23:05.807Z,31.62
2024-01-24T08:24:05.796Z,31.64
2024-01-24T08:25:05.850Z,31.80
2024-01-24T08:26:05.810Z,31.82
2024-01-24T08:27:05.855Z,31.87
2024-01-24T08:28:05.941Z,31.97
2024-01-24T08:29:05.804Z,32.21
2024-01-24T08:30:05.810Z,32.27
2024-01-24T08:31:05.853Z,32.49
2024-01-24T08:32:06.596Z,32.51
2024-01-24T08:33:05.940Z,32.62
2024-01-24T08:34:05.965Z,32.64
2024-01-24T08:35:05.897Z,32.68
2024-01-24T08:36:06.465Z,32.76
2024-01-24T08:37:05.846Z,32.81
2024-01-24T08:38:05.823Z,32.86
2024-01-24T08:39:05.835Z,32.90
2024-01-24T08:40:05.818Z,32.89
2024-01-24T08:41:05.820Z,32.89
2024-01-24T08:42:05.876Z,32.86
2024-01-24T08:43:05.841Z,32.83
2024-01-24T08:44:05.819Z,32.90
2024-01-24T08:45:05.813Z,32.89
2024-01-24T08:46:05.973Z,32.92
2024-01-24T08:47:05.823Z,33.03
2024-01-24T08:48:05.983Z,33.07
2024-01-24T08:49:05.925Z,33.20
2024-01-24T08:50:05.889Z,33.89
2024-01-24T08:51:05.823Z,34.46
2024-01-24T08:52:05.883Z,34.83
2024-01-24T08:53:05.831Z,34.76
2024-01-24T08:54:05.858Z,35.42
2024-01-24T08:55:06.016Z,36.05
2024-01-24T08:56:05.872Z,36.08
2024-01-24T08:57:05.830Z,36.32
2024-01-24T08:58:05.936Z,35.98
2024-01-24T08:59:05.824Z,36.51
2024-01-24T09:00:05.864Z,36.31
2024-01-24T09:01:05.943Z,36.35
2024-01-24T09:02:05.942Z,36.15
2024-01-24T09:03:05.879Z,36.03
2024-01-24T09:04:06.084Z,35.97
2024-01-24T09:05:05.859Z,36.26
2024-01-24T09:06:05.943Z,36.19
2024-01-24T09:07:05.884Z,36.19
2024-01-24T09:08:05.844Z,36.20
2024-01-24T09:09:05.878Z,36.26
2024-01-24T09:10:05.948Z,36.20
2024-01-24T09:11:05.921Z,36.18
2024-01-24T09:12:05.959Z,36.25
2024-01-24T09:13:06.151Z,36.24
2024-01-24T09:14:06.002Z,36.39
2024-01-24T09:15:06.015Z,36.43
2024-01-24T09:16:06.067Z,36.64
2024-01-24T09:17:06.018Z,36.80
2024-01-24T09:18:06.128Z,36.99
2024-01-24T09:19:06.349Z,36.86
2024-01-24T09:20:06.196Z,37.01
2024-01-24T09:21:06.139Z,37.02
2024-01-24T09:22:06.191Z,37.11
2024-01-24T09:23:06.164Z,37.07
2024-01-24T09:24:06.214Z,37.23
2024-01-24T09:25:08.289Z,37.12
2024-01-24T09:26:06.221Z,37.16
2024-01-24T09:27:06.232Z,37.21
2024-01-24T09:28:06.263Z,37.19
2024-01-24T09:29:06.462Z,37.35
2024-01-24T09:30:06.248Z,37.21
2024-01-24T09:31:06.282Z,37.20
2024-01-24T09:32:06.245Z,37.20
2024-01-24T09:33:06.303Z,37.30
2024-01-24T09:34:06.366Z,37.45
2024-01-24T09:35:06.592Z,37.53
2024-01-24T09:36:06.257Z,37.79
2024-01-24T09:37:06.260Z,37.38
2024-01-24T09:38:06.252Z,37.45
2024-01-24T09:39:06.256Z,37.38
2024-01-24T09:40:06.494Z,37.45
2024-01-24T09:41:06.270Z,37.32
2024-01-24T09:42:06.262Z,37.33
2024-01-24T09:43:06.421Z,37.47
2024-01-24T09:44:06.304Z,37.52
2024-01-24T09:45:08.367Z,37.88
2024-01-24T09:46:06.258Z,37.52
2024-01-24T09:47:06.264Z,37.68
2024-01-24T09:48:06.321Z,35.48
2024-01-24T09:49:06.361Z,33.52
2024-01-24T09:50:06.251Z,32.01
2024-01-24T09:51:06.249Z,31.41
2024-01-24T09:52:06.301Z,32.26
2024-01-24T09:53:06.323Z,33.13
2024-01-24T09:54:06.422Z,34.03
2024-01-24T09:55:06.806Z,34.41
2024-01-24T09:56:06.547Z,34.52
2024-01-24T09:57:06.600Z,35.17
2024-01-24T09:58:08.847Z,35.15
2024-01-24T09:59:06.670Z,35.30
2024-01-24T10:00:06.642Z,35.72
2024-01-24T10:01:06.714Z,35.94
2024-01-24T10:02:07.517Z,35.96
2024-01-24T10:03:06.650Z,36.21
2024-01-24T10:04:06.834Z,36.19
2024-01-24T10:05:06.641Z,36.27
2024-01-24T10:06:06.705Z,36.27
2024-01-24T10:07:06.712Z,36.49
2024-01-24T10:08:06.653Z,36.42
2024-01-24T10:09:08.764Z,36.43
2024-01-24T10:10:06.831Z,36.45
2024-01-24T10:11:06.841Z,36.42
2024-01-24T10:12:06.905Z,36.51
2024-01-24T10:13:06.969Z,36.54
2024-01-24T10:14:06.950Z,36.64
2024-01-24T10:15:07.477Z,36.85
2024-01-24T10:16:09.747Z,36.76
2024-01-24T10:17:06.981Z,36.79
2024-01-24T10:18:07.094Z,37.01
2024-01-24T10:19:07.052Z,36.88
2024-01-24T10:20:07.026Z,37.19
2024-01-24T10:21:07.080Z,37.12
2024-01-24T10:22:10.328Z,37.38
2024-01-24T10:23:06.970Z,37.48
2024-01-24T10:24:06.974Z,37.44
2024-01-24T10:25:07.081Z,37.45
2024-01-24T10:26:08.065Z,37.50
2024-01-24T10:27:07.016Z,37.49
2024-01-24T10:28:07.066Z,37.57
2024-01-24T10:29:06.970Z,37.62
2024-01-24T10:30:06.992Z,37.73
2024-01-24T10:31:07.068Z,37.73
2024-01-24T10:32:07.038Z,37.81
2024-01-24T10:33:07.050Z,37.89
2024-01-24T10:34:07.657Z,37.89
2024-01-24T10:35:07.102Z,38.11
2024-01-24T10:36:14.452Z,38.16
2024-01-24T10:37:08.005Z,38.16
2024-01-24T10:38:07.007Z,38.39
2024-01-24T10:39:07.044Z,38.37
2024-01-24T10:40:07.064Z,38.48
2024-01-24T10:41:07.001Z,38.26
2024-01-24T10:42:10.317Z,38.44
2024-01-24T10:43:08.091Z,38.33
2024-01-24T10:44:07.012Z,38.40
2024-01-24T10:45:07.040Z,38.43
2024-01-24T10:46:07.077Z,38.49
2024-01-24T10:47:07.006Z,38.53
2024-01-24T10:48:07.087Z,38.65
2024-01-24T10:49:07.367Z,38.93
2024-01-24T10:50:07.083Z,38.64
2024-01-24T10:51:07.043Z,38.73
2024-01-24T10:52:07.116Z,38.90
2024-01-24T10:53:07.022Z,38.81
2024-01-24T10:54:07.024Z,38.75
2024-01-24T10:55:07.313Z,35.66
2024-01-24T10:56:07.216Z,34.70
2024-01-24T10:57:07.202Z,33.83
2024-01-24T10:58:08.657Z,34.90
2024-01-24T10:59:07.207Z,35.74
2024-01-24T11:00:07.215Z,36.24
2024-01-24T11:01:07.286Z,36.24
2024-01-24T11:02:07.227Z,36.33
2024-01-24T11:03:07.271Z,36.35
2024-01-24T11:04:09.866Z,36.27
2024-01-24T11:05:07.308Z,36.37
2024-01-24T11:06:07.270Z,36.19
2024-01-24T11:07:07.293Z,36.00
2024-01-24T11:08:07.305Z,35.94
2024-01-24T11:09:07.260Z,35.94
2024-01-24T11:10:09.417Z,36.00
2024-01-24T11:11:07.251Z,35.80
2024-01-24T11:12:07.257Z,35.50
2024-01-24T11:13:07.300Z,35.43
2024-01-24T11:14:07.264Z,35.34
2024-01-24T11:15:07.370Z,35.31
2024-01-24T11:16:09.494Z,35.27
2024-01-24T11:17:07.593Z,35.08
2024-01-24T11:18:07.485Z,35.03
2024-01-24T11:19:07.581Z,35.10
2024-01-24T11:20:07.640Z,35.04
2024-01-24T11:21:07.621Z,35.03
2024-01-24T11:22:13.663Z,35.01
2024-01-24T11:23:08.693Z,35.04
2024-01-24T11:24:07.708Z,35.02
2024-01-24T11:25:07.726Z,35.10
2024-01-24T11:26:07.705Z,35.15
2024-01-24T11:27:07.720Z,35.19
2024-01-24T11:28:07.831Z,35.22
2024-01-24T11:29:07.698Z,35.30
2024-01-24T11:30:07.976Z,35.31
2024-01-24T11:31:07.751Z,35.38
2024-01-24T11:32:11.476Z,35.42
2024-01-24T11:33:08.875Z,35.51
2024-01-24T11:34:07.805Z,35.67
2024-01-24T11:35:07.729Z,35.69
2024-01-24T11:36:07.757Z,35.80
2024-01-24T11:37:07.765Z,35.83
2024-01-24T11:38:13.319Z,35.90
2024-01-24T11:39:08.737Z,35.96
2024-01-24T11:40:07.835Z,36.03
2024-01-24T11:41:07.809Z,36.45
2024-01-24T11:42:07.741Z,36.25
2024-01-24T11:43:07.862Z,36.19
2024-01-24T11:44:07.744Z,36.24
2024-01-24T11:45:07.729Z,36.29
2024-01-24T11:46:08.516Z,36.26
2024-01-24T11:47:07.816Z,36.24
2024-01-24T11:48:07.975Z,36.36
2024-01-24T11:49:07.819Z,36.54
2024-01-24T11:50:07.885Z,36.53
2024-01-24T11:51:07.756Z,36.57
2024-01-24T11:52:07.797Z,36.85
2024-01-24T11:53:07.743Z,36.92
2024-01-24T11:54:07.751Z,36.77
2024-01-24T11:55:07.847Z,36.80
2024-01-24T11:56:07.996Z,36.86
2024-01-24T11:57:07.929Z,36.90
2024-01-24T11:58:07.934Z,37.04
2024-01-24T11:59:07.914Z,37.12
2024-01-24T12:00:07.930Z,37.25
2024-01-24T12:01:08.120Z,37.28
2024-01-24T12:02:07.996Z,37.39
2024-01-24T12:03:08.020Z,37.41
2024-01-24T12:04:08.151Z,37.53
2024-01-24T12:05:08.201Z,37.67
2024-01-24T12:06:08.168Z,37.66
2024-01-24T12:07:08.242Z,37.79
2024-01-24T12:08:08.131Z,37.83
2024-01-24T12:09:08.160Z,37.92
2024-01-24T12:10:08.213Z,37.88
2024-01-24T12:11:08.169Z,37.86
2024-01-24T12:12:08.179Z,37.91
2024-01-24T12:13:08.285Z,37.87
2024-01-24T12:14:08.201Z,37.98
2024-01-24T12:15:08.204Z,38.07
2024-01-24T12:16:08.379Z,38.76
2024-01-24T12:17:08.220Z,38.70
2024-01-24T12:18:08.290Z,38.68
2024-01-24T12:19:08.322Z,38.79
2024-01-24T12:20:08.351Z,38.93
2024-01-24T12:21:08.239Z,38.97
2024-01-24T12:22:08.315Z,39.20
2024-01-24T12:23:08.259Z,39.16
2024-01-24T12:24:08.252Z,39.38
2024-01-24T12:25:08.475Z,39.46
2024-01-24T12:26:08.329Z,39.42
2024-01-24T12:27:08.352Z,39.55
2024-01-24T12:28:08.432Z,39.71
2024-01-24T12:29:08.363Z,39.76
2024-01-24T12:30:11.084Z,39.75
2024-01-24T12:31:08.460Z,39.92
2024-01-24T12:32:08.558Z,39.90
2024-01-24T12:33:08.472Z,40.03
2024-01-24T12:34:08.474Z,40.15
2024-01-24T12:35:08.590Z,40.35
2024-01-24T12:36:08.449Z,40.38
2024-01-24T12:37:08.438Z,40.11
2024-01-24T12:38:08.420Z,40.15
2024-01-24T12:39:08.424Z,40.12
2024-01-24T12:40:08.463Z,39.95
2024-01-24T12:41:08.428Z,39.89
2024-01-24T12:42:08.432Z,39.81
2024-01-24T12:43:08.510Z,39.84
2024-01-24T12:44:08.454Z,39.81
2024-01-24T12:45:09.490Z,39.83
2024-01-24T12:46:09.044Z,39.85
2024-01-24T12:47:08.551Z,39.86
2024-01-24T12:48:08.537Z,39.80
2024-01-24T12:49:08.513Z,39.83
2024-01-24T12:50:08.670Z,39.82
2024-01-24T12:51:08.590Z,39.89
2024-01-24T12:52:08.571Z,39.83
2024-01-24T12:53:08.529Z,39.77