createdAt,value
2018-03-06T00:00:01.376Z,6.90
2018-03-06T00:01:01.358Z,8.20
2018-03-06T00:02:01.302Z,8.00
2018-03-06T00:03:01.299Z,10.20
2018-03-06T00:04:01.270Z,7.50
2018-03-06T00:05:02.089Z,6.00
2018-03-06T00:06:01.208Z,5.90
2018-03-06T00:07:01.283Z,11.30
2018-03-06T00:08:01.174Z,8.30
2018-03-06T00:09:01.134Z,6.90
2018-03-06T00:10:01.110Z,8.00
2018-03-06T00:11:01.032Z,7.20
2018-03-06T00:12:01.029Z,6.60
2018-03-06T00:13:01.006Z,5.80
2018-03-06T00:14:00.968Z,7.20
2018-03-06T00:15:00.941Z,7.50
2018-03-06T00:16:00.896Z,9.00
2018-03-06T00:17:00.859Z,10.10
2018-03-06T00:18:00.843Z,5.20
2018-03-06T00:19:00.850Z,8.90
2018-03-06T00:20:00.793Z,5.50
2018-03-06T00:21:00.764Z,6.90
2018-03-06T00:22:00.730Z,7.50
2018-03-06T00:23:00.689Z,5.50
2018-03-06T00:24:00.682Z,7.50
2018-03-06T00:25:00.706Z,7.60
2018-03-06T00:26:00.625Z,8.10
2018-03-06T00:27:00.611Z,6.70
2018-03-06T00:28:00.560Z,7.20
2018-03-06T00:29:00.509Z,7.50
2018-03-06T00:30:00.486Z,10.10
2018-03-06T00:31:00.468Z,5.00
2018-03-06T00:32:00.470Z,5.70
2018-03-06T00:33:00.473Z,7.10
2018-03-06T00:34:00.381Z,6.30
2018-03-06T00:35:00.332Z,4.90
2018-03-06T00:36:00.319Z,7.50
2018-03-06T00:37:00.333Z,5.50
2018-03-06T00:38:00.284Z,6.70
2018-03-06T00:39:00.242Z,7.70
2018-03-06T00:40:00.221Z,6.90
2018-03-06T00:41:00.191Z,7.20
2018-03-06T00:42:00.161Z,7.60
2018-03-06T00:43:00.148Z,8.00
2018-03-06T00:44:00.077Z,7.90
2018-03-06T00:45:00.140Z,7.70
2018-03-06T00:46:00.012Z,6.20
2018-03-06T00:47:00.027Z,8.70
2018-03-06T00:47:59.959Z,6.00
2018-03-06T00:48:59.948Z,6.80
2018-03-06T00:49:59.906Z,6.20
2018-03-06T00:50:59.905Z,6.00
2018-03-06T00:51:59.884Z,7.70
2018-03-06T00:52:59.848Z,5.60
2018-03-06T00:53:59.822Z,7.30
2018-03-06T00:54:59.798Z,7.50
2018-03-06T00:55:59.750Z,10.00
2018-03-06T00:56:59.698Z,5.30
2018-03-06T00:57:59.689Z,5.20
2018-03-06T00:58:59.643Z,5.40
2018-03-06T00:59:59.644Z,7.40
2018-03-06T01:00:59.612Z,5.30
2018-03-06T01:01:59.564Z,6.80
2018-03-06T01:02:59.577Z,5.90
2018-03-06T01:03:59.504Z,7.00
2018-03-06T01:04:59.454Z,6.80
2018-03-06T01:05:59.422Z,6.00
2018-03-06T01:06:59.423Z,6.70
2018-03-06T01:07:59.360Z,5.70
2018-03-06T01:08:59.359Z,5.90
2018-03-06T01:09:59.395Z,6.80
2018-03-06T01:10:59.292Z,7.30
2018-03-06T01:11:59.251Z,9.90
2018-03-06T01:12:59.245Z,5.60
2018-03-06T01:13:59.201Z,7.20
2018-03-06T01:14:59.196Z,7.20
2018-03-06T01:16:00.863Z,8.60
2018-03-06T01:17:00.339Z,8.00
2018-03-06T01:17:59.761Z,7.70
2018-03-06T01:18:59.399Z,6.70
2018-03-06T01:19:59.019Z,8.60
2018-03-06T01:20:59.019Z,7.30
2018-03-06T01:21:59.006Z,6.20
2018-03-06T01:22:58.933Z,8.30
2018-03-06T01:23:58.935Z,7.00
2018-03-06T01:24:58.874Z,7.80
2018-03-06T01:25:58.839Z,7.40
2018-03-06T01:26:58.834Z,8.30
2018-03-06T01:27:58.842Z,5.80
2018-03-06T01:28:58.748Z,6.20
2018-03-06T01:29:58.753Z,6.50
2018-03-06T01:30:58.706Z,7.50
2018-03-06T01:31:58.684Z,10.50
2018-03-06T01:32:58.637Z,5.90
2018-03-06T01:33:58.624Z,6.60
2018-03-06T01:34:58.631Z,10.40
2018-03-06T01:35:58.569Z,5.00
2018-03-06T01:36:58.567Z,7.90
2018-03-06T01:37:58.501Z,7.00
2018-03-06T01:38:58.508Z,9.00
2018-03-06T01:39:58.432Z,7.30
2018-03-06T01:40:58.397Z,6.30
2018-03-06T01:41:58.372Z,7.90
2018-03-06T01:42:58.354Z,7.00
2018-03-06T01:43:58.354Z,7.80
2018-03-06T01:44:58.310Z,6.30
2018-03-06T01:45:58.294Z,9.70
2018-03-06T01:46:58.245Z,6.80
2018-03-06T01:47:58.209Z,7.60
2018-03-06T01:48:58.169Z,6.80
2018-03-06T01:49:58.138Z,7.80
2018-03-06T01:50:58.117Z,5.60
2018-03-06T01:51:58.084Z,6.70
2018-03-06T01:52:58.043Z,8.10
2018-03-06T01:53:58.019Z,6.30
2018-03-06T01:54:58.029Z,7.00
2018-03-06T01:55:57.982Z,9.90
2018-03-06T01:56:57.926Z,10.70
2018-03-06T01:57:57.899Z,6.70
2018-03-06T01:58:57.866Z,8.30
2018-03-06T01:59:57.864Z,6.50
2018-03-06T02:00:57.819Z,8.30
2018-03-06T02:01:57.787Z,7.30
2018-03-06T02:02:57.741Z,6.40
2018-03-06T02:03:57.711Z,7.70
2018-03-06T02:04:57.695Z,6.10
2018-03-06T02:05:57.672Z,8.00
2018-03-06T02:06:57.618Z,7.10
2018-03-06T02:07:57.594Z,7.70
2018-03-06T02:08:57.564Z,6.60
2018-03-06T02:09:57.542Z,6.00
2018-03-06T02:10:57.507Z,6.00
2018-03-06T02:11:57.480Z,6.70
2018-03-06T02:12:57.434Z,8.50
2018-03-06T02:13:57.439Z,7.30
2018-03-06T02:14:57.431Z,7.60
2018-03-06T02:15:57.347Z,7.00
2018-03-06T02:16:57.348Z,6.10
2018-03-06T02:17:57.305Z,6.90
2018-03-06T02:18:57.283Z,7.10
2018-03-06T02:19:57.243Z,6.10
2018-03-06T02:20:57.234Z,6.50
2018-03-06T02:21:57.208Z,8.50
2018-03-06T02:22:57.157Z,8.10
2018-03-06T02:23:57.119Z,8.50
2018-03-06T02:24:57.090Z,11.00
2018-03-06T02:25:57.079Z,5.70
2018-03-06T02:26:57.038Z,5.50
2018-03-06T02:27:57.017Z,6.70
2018-03-06T02:28:56.970Z,7.70
2018-03-06T02:29:56.943Z,8.80
2018-03-06T02:30:56.931Z,7.10
2018-03-06T02:31:56.879Z,7.30
2018-03-06T02:32:56.845Z,6.10
2018-03-06T02:33:56.814Z,6.00
2018-03-06T02:34:56.809Z,8.40
2018-03-06T02:35:56.824Z,6.60
2018-03-06T02:36:56.760Z,7.00
2018-03-06T02:37:56.742Z,7.10
2018-03-06T02:38:56.690Z,9.00
2018-03-06T02:39:56.670Z,8.70
2018-03-06T02:40:56.600Z,8.60
2018-03-06T02:41:56.611Z,6.70
2018-03-06T02:42:56.577Z,6.90
2018-03-06T02:43:56.508Z,7.80
2018-03-06T02:44:56.504Z,5.80
2018-03-06T02:45:56.458Z,7.70
2018-03-06T02:46:56.430Z,7.10
2018-03-06T02:47:56.385Z,6.80
2018-03-06T02:48:56.369Z,7.40
2018-03-06T02:49:56.360Z,7.00
2018-03-06T02:50:56.310Z,7.70
2018-03-06T02:51:56.279Z,8.50
2018-03-06T02:52:56.251Z,8.50
2018-03-06T02:53:56.238Z,6.90
2018-03-06T02:54:56.171Z,8.70
2018-03-06T02:55:56.166Z,8.20
2018-03-06T02:56:56.116Z,8.70
2018-03-06T02:57:56.097Z,9.30
2018-03-06T02:58:56.093Z,6.80
2018-03-06T02:59:56.032Z,7.90
2018-03-06T03:00:56.005Z,6.80
2018-03-06T03:01:55.964Z,7.70
2018-03-06T03:02:55.937Z,9.80
2018-03-06T03:03:56.021Z,8.70
2018-03-06T03:04:55.873Z,6.30
2018-03-06T03:05:55.879Z,8.10
2018-03-06T03:06:55.846Z,8.80
2018-03-06T03:07:55.823Z,5.10
2018-03-06T03:08:55.749Z,5.80
2018-03-06T03:09:55.744Z,7.60
2018-03-06T03:10:55.696Z,6.80
2018-03-06T03:11:55.677Z,10.10
2018-03-06T03:12:55.667Z,6.00
2018-03-06T03:13:55.630Z,6.20
2018-03-06T03:14:55.593Z,6.90
2018-03-06T03:15:55.586Z,9.40
2018-03-06T03:16:55.509Z,8.60
2018-03-06T03:17:55.503Z,6.60
2018-03-06T03:18:55.477Z,6.90
2018-03-06T03:19:55.434Z,8.20
2018-03-06T03:20:55.417Z,9.20
2018-03-06T03:21:55.397Z,6.60
2018-03-06T03:22:55.365Z,7.40
2018-03-06T03:23:55.313Z,13.10
2018-03-06T03:24:55.260Z,9.40
2018-03-06T03:25:55.253Z,7.70
2018-03-06T03:26:55.197Z,6.80
2018-03-06T03:27:55.180Z,6.60
2018-03-06T03:28:55.164Z,5.70
2018-03-06T03:29:55.160Z,6.00
2018-03-06T03:30:55.114Z,5.00
2018-03-06T03:31:55.061Z,7.70
2018-03-06T03:32:55.014Z,6.10
2018-03-06T03:33:55.002Z,5.90
2018-03-06T03:34:54.973Z,7.40
2018-03-06T03:35:54.920Z,7.40
2018-03-06T03:36:54.893Z,8.60
2018-03-06T03:37:54.863Z,6.50
2018-03-06T03:38:54.850Z,8.00
2018-03-06T03:39:54.838Z,7.70
2018-03-06T03:40:54.778Z,5.70
2018-03-06T03:41:54.758Z,9.40
2018-03-06T03:42:54.719Z,9.40
2018-03-06T03:43:54.683Z,10.80
2018-03-06T03:44:54.666Z,121.70
2018-03-06T03:45:54.644Z,18.10
2018-03-06T03:46:54.590Z,28.50
2018-03-06T03:47:54.576Z,44.90
2018-03-06T03:48:54.529Z,46.90
2018-03-06T03:49:54.518Z,39.20
2018-03-06T03:50:54.515Z,35.40
2018-03-06T03:51:54.452Z,38.70
2018-03-06T03:52:54.411Z,26.70
2018-03-06T03:53:54.388Z,21.30
2018-03-06T03:54:54.355Z,27.30
2018-03-06T03:55:54.308Z,35.20
2018-03-06T03:56:54.277Z,24.10
2018-03-06T03:57:54.267Z,44.90
2018-03-06T03:58:54.260Z,56.30
2018-03-06T03:59:54.205Z,51.20
2018-03-06T04:00:54.180Z,31.90
2018-03-06T04:01:54.150Z,27.30
2018-03-06T04:02:54.101Z,24.60
2018-03-06T04:03:54.098Z,31.90
2018-03-06T04:04:54.075Z,24.90
2018-03-06T04:05:54.031Z,48.80
2018-03-06T04:06:54.000Z,36.90
2018-03-06T04:07:53.951Z,38.50
2018-03-06T04:08:53.931Z,46.60
2018-03-06T04:09:53.919Z,40.80
2018-03-06T04:10:53.857Z,31.00
2018-03-06T04:11:53.860Z,15.30
2018-03-06T04:12:53.833Z,18.30
2018-03-06T04:13:53.757Z,22.70
2018-03-06T04:14:53.830Z,19.70
2018-03-06T04:15:53.694Z,24.50
2018-03-06T04:16:53.673Z,44.30
2018-03-06T04:17:53.697Z,24.50
2018-03-06T04:18:53.619Z,56.60
2018-03-06T04:19:53.587Z,60.90
2018-03-06T04:20:53.576Z,37.90
2018-03-06T04:21:53.565Z,29.60
2018-03-06T04:22:53.505Z,26.60
2018-03-06T04:23:53.450Z,39.00
2018-03-06T04:24:53.423Z,93.60
2018-03-06T04:25:53.425Z,47.80
2018-03-06T04:26:53.365Z,56.50
2018-03-06T04:27:53.383Z,53.10
2018-03-06T04:28:53.308Z,44.30
2018-03-06T04:29:53.306Z,38.80
2018-03-06T04:30:53.252Z,25.30
2018-03-06T04:31:53.239Z,9.30
2018-03-06T04:32:53.201Z,18.00
2018-03-06T04:33:53.139Z,28.40
2018-03-06T04:34:53.117Z,32.90
2018-03-06T04:35:53.107Z,67.70
2018-03-06T04:36:53.051Z,33.60
2018-03-06T04:37:53.026Z,24.80
2018-03-06T04:38:53.002Z,48.00
2018-03-06T04:39:52.968Z,65.20
2018-03-06T04:40:52.956Z,27.90
2018-03-06T04:41:52.929Z,44.50
2018-03-06T04:42:52.932Z,49.90
2018-03-06T04:43:52.852Z,41.70
2018-03-06T04:44:52.809Z,13.50
2018-03-06T04:45:52.777Z,16.80
2018-03-06T04:46:52.762Z,22.40
2018-03-06T04:47:52.739Z,28.10
2018-03-06T04:48:52.670Z,30.10
2018-03-06T04:49:52.659Z,27.40
2018-03-06T04:50:52.625Z,28.70
2018-03-06T04:51:52.656Z,30.70
2018-03-06T04:52:52.598Z,24.10
2018-03-06T04:53:53.159Z,22.70
2018-03-06T04:54:52.510Z,24.30
2018-03-06T04:55:52.464Z,20.70
2018-03-06T04:56:52.436Z,29.70
2018-03-06T04:57:52.479Z,21.00
2018-03-06T04:58:52.478Z,22.10
2018-03-06T04:59:52.419Z,22.70
2018-03-06T05:00:52.462Z,25.00
2018-03-06T05:01:52.423Z,19.50
2018-03-06T05:02:52.281Z,19.00
2018-03-06T05:03:52.227Z,13.60
2018-03-06T05:04:52.210Z,14.70
2018-03-06T05:05:52.193Z,12.50
2018-03-06T05:06:52.182Z,24.60
2018-03-06T05:07:52.130Z,22.50
2018-03-06T05:08:52.153Z,14.70
2018-03-06T05:09:52.071Z,13.30
2018-03-06T05:10:52.024Z,12.50
2018-03-06T05:11:52.028Z,15.90
2018-03-06T05:12:51.966Z,12.00
2018-03-06T05:13:51.918Z,15.50
2018-03-06T05:14:51.952Z,16.10
2018-03-06T05:15:51.870Z,14.30
2018-03-06T05:16:51.820Z,14.80
2018-03-06T05:17:51.871Z,12.90
2018-03-06T05:18:51.816Z,15.80
2018-03-06T05:19:51.729Z,12.30
2018-03-06T05:20:51.712Z,13.90
2018-03-06T05:21:51.668Z,13.10
2018-03-06T05:22:51.658Z,15.40
2018-03-06T05:23:51.641Z,11.30
2018-03-06T05:24:51.595Z,13.20
2018-03-06T05:25:51.572Z,12.20
2018-03-06T05:26:51.593Z,10.00
2018-03-06T05:27:51.489Z,14.50
2018-03-06T05:28:51.502Z,12.50
2018-03-06T05:29:51.430Z,13.90
2018-03-06T05:30:51.427Z,13.80
2018-03-06T05:31:51.388Z,14.00
2018-03-06T05:32:51.329Z,12.70
2018-03-06T05:33:51.298Z,11.80
2018-03-06T05:34:51.296Z,12.90
2018-03-06T05:35:51.245Z,11.20
2018-03-06T05:36:51.211Z,11.00
2018-03-06T05:37:51.192Z,8.50
2018-03-06T05:38:51.149Z,10.30
2018-03-06T05:39:51.144Z,11.90
2018-03-06T05:40:51.089Z,12.70
2018-03-06T05:41:51.075Z,10.70
2018-03-06T05:42:51.010Z,8.70
2018-03-06T05:43:50.994Z,9.50
2018-03-06T05:44:50.981Z,9.70
2018-03-06T05:45:50.967Z,11.40
2018-03-06T05:46:50.914Z,8.40
2018-03-06T05:47:50.873Z,9.70
2018-03-06T05:48:50.879Z,11.30
2018-03-06T05:49:50.860Z,10.50
2018-03-06T05:50:50.788Z,11.20
2018-03-06T05:51:50.747Z,11.90
2018-03-06T05:52:50.718Z,11.80
2018-03-06T05:53:50.679Z,11.40
2018-03-06T05:54:50.660Z,10.10
2018-03-06T05:55:50.652Z,10.40
2018-03-06T05:56:50.586Z,10.00
2018-03-06T05:57:50.562Z,11.40
2018-03-06T05:58:50.538Z,11.40
2018-03-06T05:59:50.499Z,12.20
2018-03-06T06:00:50.481Z,7.90
2018-03-06T06:01:50.430Z,8.10
2018-03-06T06:02:50.427Z,11.00
2018-03-06T06:03:50.385Z,9.30
2018-03-06T06:04:50.353Z,10.30
2018-03-06T06:05:50.324Z,10.70
2018-03-06T06:06:50.287Z,10.90
2018-03-06T06:07:50.257Z,9.80
2018-03-06T06:08:50.250Z,12.20
2018-03-06T06:09:50.206Z,11.30
2018-03-06T06:10:50.159Z,9.30
2018-03-06T06:11:50.194Z,8.70
2018-03-06T06:12:50.113Z,11.30
2018-03-06T06:13:50.081Z,12.40
2018-03-06T06:14:50.052Z,9.70
2018-03-06T06:15:49.998Z,8.80
2018-03-06T06:16:49.977Z,11.40
2018-03-06T06:17:49.950Z,8.90
2018-03-06T06:18:49.929Z,9.00
2018-03-06T06:19:49.896Z,11.40
2018-03-06T06:20:49.863Z,8.60
2018-03-06T06:21:49.822Z,10.60
2018-03-06T06:22:49.807Z,11.30
2018-03-06T06:23:49.759Z,12.00
2018-03-06T06:24:49.741Z,8.80
2018-03-06T06:25:49.711Z,9.80
2018-03-06T06:26:49.660Z,8.00
2018-03-06T06:27:49.708Z,14.10
2018-03-06T06:28:49.623Z,10.30
2018-03-06T06:29:49.574Z,12.70
2018-03-06T06:30:49.648Z,10.60
2018-03-06T06:31:49.524Z,9.30
2018-03-06T06:32:49.485Z,13.40
2018-03-06T06:33:49.477Z,10.80
2018-03-06T06:34:49.423Z,9.90
2018-03-06T06:35:49.429Z,12.00
2018-03-06T06:36:49.377Z,11.60
2018-03-06T06:37:49.335Z,12.40
2018-03-06T06:38:49.305Z,13.80
2018-03-06T06:39:49.286Z,10.40
2018-03-06T06:40:49.260Z,7.50
2018-03-06T06:41:49.211Z,9.30
2018-03-06T06:42:49.190Z,8.30
2018-03-06T06:43:49.176Z,10.30
2018-03-06T06:44:49.138Z,8.90
2018-03-06T06:45:49.169Z,10.10
2018-03-06T06:46:49.158Z,11.00
2018-03-06T06:47:49.649Z,9.80
2018-03-06T06:48:48.991Z,9.70
2018-03-06T06:49:48.991Z,10.70
2018-03-06T06:50:48.996Z,11.40
2018-03-06T06:51:48.903Z,10.80
2018-03-06T06:52:48.914Z,12.30
2018-03-06T06:53:48.851Z,11.20
2018-03-06T06:54:48.818Z,13.40
2018-03-06T06:55:48.811Z,10.10
2018-03-06T06:56:48.780Z,10.40
2018-03-06T06:57:48.767Z,10.10
2018-03-06T06:58:49.713Z,11.10
2018-03-06T06:59:48.699Z,9.70
2018-03-06T07:00:48.636Z,13.90
2018-03-06T07:01:48.649Z,11.00
2018-03-06T07:02:48.588Z,8.90
2018-03-06T07:03:48.590Z,10.20
2018-03-06T07:04:48.552Z,13.40
2018-03-06T07:05:48.482Z,14.90
2018-03-06T07:06:48.473Z,22.20
2018-03-06T07:07:48.475Z,19.60
2018-03-06T07:08:48.391Z,18.30
2018-03-06T07:09:48.356Z,16.40
2018-03-06T07:10:48.388Z,17.70
2018-03-06T07:11:48.303Z,24.90
2018-03-06T07:12:48.287Z,34.40
2018-03-06T07:13:48.267Z,32.00
2018-03-06T07:14:48.260Z,12.80
2018-03-06T07:15:48.227Z,10.20
2018-03-06T07:16:48.203Z,15.60
2018-03-06T07:17:48.126Z,10.70
2018-03-06T07:18:48.132Z,20.00
2018-03-06T07:19:48.122Z,24.50
2018-03-06T07:20:48.073Z,12.50
2018-03-06T07:21:48.059Z,10.70
2018-03-06T07:22:48.042Z,12.40
2018-03-06T07:23:48.016Z,16.20
2018-03-06T07:24:47.950Z,21.50
2018-03-06T07:25:47.956Z,18.20
2018-03-06T07:26:47.897Z,14.70
2018-03-06T07:27:47.839Z,32.60
2018-03-06T07:28:47.794Z,38.00
2018-03-06T07:29:47.777Z,37.60
2018-03-06T07:30:47.728Z,27.90
2018-03-06T07:31:47.734Z,11.00
2018-03-06T07:32:47.682Z,27.40
2018-03-06T07:33:47.658Z,22.60
2018-03-06T07:34:47.610Z,42.60
2018-03-06T07:35:47.921Z,17.50
2018-03-06T07:36:47.571Z,11.70
2018-03-06T07:37:47.560Z,17.30
2018-03-06T07:38:47.484Z,48.70
2018-03-06T07:39:47.514Z,12.50
2018-03-06T07:40:47.452Z,11.10
2018-03-06T07:41:47.453Z,12.00
2018-03-06T07:42:47.386Z,70.00
2018-03-06T07:43:47.408Z,28.00
2018-03-06T07:44:47.375Z,26.30
2018-03-06T07:45:47.329Z,10.80
2018-03-06T07:46:47.307Z,11.80
2018-03-06T07:47:47.220Z,41.10
2018-03-06T07:48:47.218Z,12.10
2018-03-06T07:49:47.194Z,34.30
2018-03-06T07:50:47.212Z,14.80
2018-03-06T07:51:47.142Z,18.60
2018-03-06T07:52:47.109Z,24.70
2018-03-06T07:53:47.065Z,25.20
2018-03-06T07:54:47.047Z,18.30
2018-03-06T07:55:47.038Z,13.00
2018-03-06T07:56:46.949Z,15.30
2018-03-06T07:57:46.926Z,14.00
2018-03-06T07:58:46.909Z,16.40
2018-03-06T07:59:46.922Z,22.20
2018-03-06T08:00:46.871Z,27.40
2018-03-06T08:01:46.813Z,23.20
2018-03-06T08:02:46.817Z,36.90
2018-03-06T08:03:46.760Z,36.60
2018-03-06T08:04:46.733Z,17.00
2018-03-06T08:05:46.721Z,12.50
2018-03-06T08:06:46.699Z,14.80
2018-03-06T08:07:46.660Z,22.10
2018-03-06T08:08:46.637Z,33.80
2018-03-06T08:09:46.583Z,18.10
2018-03-06T08:10:46.565Z,28.30
2018-03-06T08:11:46.536Z,20.60
2018-03-06T08:12:46.501Z,16.10
2018-03-06T08:13:46.478Z,30.60
2018-03-06T08:14:46.467Z,38.40
2018-03-06T08:15:46.416Z,28.50
2018-03-06T08:16:46.391Z,26.70
2018-03-06T08:17:46.456Z,28.70
2018-03-06T08:18:46.310Z,23.70
2018-03-06T08:19:46.338Z,23.70
2018-03-06T08:20:46.256Z,13.70
2018-03-06T08:21:46.279Z,17.70
2018-03-06T08:22:46.190Z,12.50
2018-03-06T08:23:46.169Z,13.10
2018-03-06T08:24:46.204Z,17.30
2018-03-06T08:25:46.161Z,23.70
2018-03-06T08:26:46.100Z,18.70
2018-03-06T08:27:46.065Z,26.80
2018-03-06T08:28:46.064Z,28.50
2018-03-06T08:29:46.002Z,17.50
2018-03-06T08:30:46.003Z,18.80
2018-03-06T08:31:45.941Z,23.50
2018-03-06T08:32:45.904Z,14.70
2018-03-06T08:33:45.897Z,24.40
2018-03-06T08:34:45.854Z,16.50
2018-03-06T08:35:45.829Z,18.60
2018-03-06T08:36:45.826Z,12.40
2018-03-06T08:37:45.813Z,16.00
2018-03-06T08:38:45.776Z,14.40
2018-03-06T08:39:45.723Z,15.90
2018-03-06T08:40:45.713Z,23.30
2018-03-06T08:41:45.662Z,17.40
2018-03-06T08:42:45.666Z,29.60
2018-03-06T08:43:45.590Z,28.20
2018-03-06T08:44:45.598Z,28.30
2018-03-06T08:45:45.535Z,17.60
2018-03-06T08:46:45.511Z,27.90
2018-03-06T08:47:45.481Z,36.50
2018-03-06T08:48:45.465Z,47.10
2018-03-06T08:49:45.416Z,89.60
2018-03-06T08:50:45.427Z,13.90
2018-03-06T08:51:45.410Z,13.80
2018-03-06T08:52:45.372Z,32.40
2018-03-06T08:53:45.323Z,23.20
2018-03-06T08:54:45.294Z,22.40
2018-03-06T08:55:45.261Z,19.50
2018-03-06T08:56:45.284Z,23.80
2018-03-06T08:57:45.225Z,59.30
2018-03-06T08:58:45.177Z,46.80
2018-03-06T08:59:45.160Z,42.70
2018-03-06T09:00:45.135Z,61.20
2018-03-06T09:01:45.110Z,51.70
2018-03-06T09:02:45.093Z,15.00
2018-03-06T09:03:45.076Z,43.40
2018-03-06T09:04:45.014Z,14.10
2018-03-06T09:05:44.968Z,19.00
2018-03-06T09:06:44.941Z,22.60
2018-03-06T09:07:44.936Z,30.90
2018-03-06T09:08:44.951Z,33.60
2018-03-06T09:09:44.892Z,28.00
2018-03-06T09:10:44.856Z,21.50
2018-03-06T09:11:44.814Z,17.40
2018-03-06T09:12:44.796Z,13.40
2018-03-06T09:13:44.779Z,19.30
2018-03-06T09:14:44.747Z,15.00
2018-03-06T09:15:44.715Z,12.20
2018-03-06T09:16:44.674Z,16.10
2018-03-06T09:17:44.662Z,19.60
2018-03-06T09:18:44.666Z,18.10
2018-03-06T09:19:44.595Z,15.60
2018-03-06T09:20:44.574Z,20.80
2018-03-06T09:21:44.559Z,22.10
2018-03-06T09:22:44.541Z,24.20
2018-03-06T09:23:44.546Z,21.00
2018-03-06T09:24:44.492Z,26.20
2018-03-06T09:25:44.418Z,21.80
2018-03-06T09:26:44.415Z,14.30
2018-03-06T09:27:44.423Z,14.00
2018-03-06T09:28:44.341Z,20.50
2018-03-06T09:29:44.320Z,17.00
2018-03-06T09:30:44.302Z,16.40
2018-03-06T09:31:44.269Z,21.30
2018-03-06T09:32:44.240Z,15.70
2018-03-06T09:33:44.255Z,15.80
2018-03-06T09:34:44.202Z,12.80
2018-03-06T09:35:44.165Z,11.30
2018-03-06T09:36:44.141Z,14.60
2018-03-06T09:37:44.116Z,13.80
2018-03-06T09:38:44.093Z,12.90
2018-03-06T09:39:44.075Z,19.20
2018-03-06T09:40:44.042Z,19.90
2018-03-06T09:41:44.002Z,19.40
2018-03-06T09:42:43.985Z,15.40
2018-03-06T09:43:43.966Z,18.50
2018-03-06T09:44:43.956Z,18.00
2018-03-06T09:45:43.891Z,13.80
2018-03-06T09:46:43.875Z,16.30
2018-03-06T09:47:43.846Z,16.10
2018-03-06T09:48:43.816Z,14.40
2018-03-06T09:49:43.777Z,19.50
2018-03-06T09:50:43.772Z,15.90
2018-03-06T09:51:43.757Z,18.10
2018-03-06T09:52:43.711Z,19.60
2018-03-06T09:53:43.733Z,18.30
2018-03-06T09:54:44.193Z,13.10
2018-03-06T09:55:43.629Z,18.60
2018-03-06T09:56:43.693Z,18.80
2018-03-06T09:57:43.569Z,17.30
2018-03-06T09:58:43.537Z,15.90
2018-03-06T09:59:43.539Z,16.20
2018-03-06T10:00:43.508Z,18.40
2018-03-06T10:01:43.495Z,14.60
2018-03-06T10:02:43.438Z,14.80
2018-03-06T10:03:43.456Z,14.10
2018-03-06T10:04:43.395Z,20.20
2018-03-06T10:05:43.400Z,15.30
2018-03-06T10:06:43.346Z,17.30
2018-03-06T10:07:43.318Z,18.40
2018-03-06T10:08:43.282Z,17.30
2018-03-06T10:09:43.289Z,19.00
2018-03-06T10:10:43.290Z,17.60
2018-03-06T10:11:43.200Z,23.40
2018-03-06T10:12:43.186Z,20.90
2018-03-06T10:13:43.169Z,13.60
2018-03-06T10:14:43.121Z,18.00
2018-03-06T10:15:43.131Z,11.70
2018-03-06T10:16:43.107Z,16.20
2018-03-06T10:17:43.072Z,20.70
2018-03-06T10:18:43.031Z,17.50
2018-03-06T10:19:43.050Z,16.50
2018-03-06T10:20:43.008Z,17.70
2018-03-06T10:21:42.963Z,14.20
2018-03-06T10:22:42.946Z,18.90
2018-03-06T10:23:42.966Z,16.70
2018-03-06T10:24:42.877Z,17.90
2018-03-06T10:25:42.869Z,16.60
2018-03-06T10:26:42.863Z,13.20
2018-03-06T10:27:42.826Z,20.70
2018-03-06T10:28:42.806Z,14.90
2018-03-06T10:29:42.783Z,16.00
2018-03-06T10:30:42.715Z,12.40
2018-03-06T10:31:42.709Z,18.80
2018-03-06T10:32:42.694Z,13.70
2018-03-06T10:33:42.666Z,14.30
2018-03-06T10:34:42.644Z,16.40
2018-03-06T10:35:42.606Z,12.80
2018-03-06T10:36:42.573Z,13.00
2018-03-06T10:37:42.593Z,15.10
2018-03-06T10:38:42.543Z,13.20
2018-03-06T10:39:42.502Z,13.70
2018-03-06T10:40:42.496Z,15.10
2018-03-06T10:41:42.467Z,19.40
2018-03-06T10:42:42.432Z,14.70
2018-03-06T10:43:42.433Z,15.10
2018-03-06T10:44:42.387Z,12.20
2018-03-06T10:45:42.360Z,14.30
2018-03-06T10:46:42.326Z,15.50
2018-03-06T10:47:42.319Z,14.10
2018-03-06T10:48:42.306Z,15.40
2018-03-06T10:49:42.298Z,17.00
2018-03-06T10:50:42.238Z,17.40
2018-03-06T10:51:42.230Z,14.30
2018-03-06T10:52:42.186Z,13.80
2018-03-06T10:53:42.238Z,16.80
2018-03-06T10:54:42.146Z,17.90
2018-03-06T10:55:42.121Z,15.70
2018-03-06T10:56:42.140Z,22.20
2018-03-06T10:57:42.086Z,13.60
2018-03-06T10:58:42.048Z,13.60
2018-03-06T10:59:42.039Z,13.20
2018-03-06T11:00:41.986Z,14.90
2018-03-06T11:01:41.966Z,15.60
2018-03-06T11:02:41.948Z,15.10
2018-03-06T11:03:41.916Z,14.90
2018-03-06T11:04:41.895Z,13.70
2018-03-06T11:05:41.864Z,14.80
2018-03-06T11:06:41.842Z,15.00
2018-03-06T11:07:41.805Z,16.20
2018-03-06T11:08:41.803Z,18.30
2018-03-06T11:09:41.797Z,11.30
2018-03-06T11:10:41.743Z,13.50
2018-03-06T11:11:41.743Z,18.70
2018-03-06T11:12:41.698Z,13.30
2018-03-06T11:13:41.693Z,15.80
2018-03-06T11:14:41.660Z,13.10
2018-03-06T11:15:41.628Z,15.50
2018-03-06T11:16:41.586Z,17.00
2018-03-06T11:17:41.613Z,15.90
2018-03-06T11:18:41.558Z,15.20
2018-03-06T11:19:42.191Z,13.00
2018-03-06T11:20:41.507Z,18.40
2018-03-06T11:21:41.471Z,17.40
2018-03-06T11:22:41.478Z,18.00
2018-03-06T11:23:41.549Z,15.10
2018-03-06T11:24:41.597Z,15.60
2018-03-06T11:25:41.396Z,20.10
2018-03-06T11:26:41.457Z,16.00
2018-03-06T11:27:41.329Z,16.20
2018-03-06T11:28:41.327Z,16.50
2018-03-06T11:29:41.302Z,14.70
2018-03-06T11:30:41.274Z,15.60
2018-03-06T11:31:41.258Z,17.70
2018-03-06T11:32:41.241Z,17.60
2018-03-06T11:33:41.203Z,16.20
2018-03-06T11:34:41.193Z,12.10
2018-03-06T11:35:41.151Z,10.90
2018-03-06T11:36:41.102Z,17.80
2018-03-06T11:37:41.091Z,15.80
2018-03-06T11:38:41.070Z,14.60
2018-03-06T11:39:41.042Z,10.40
2018-03-06T11:40:41.013Z,17.20
2018-03-06T11:41:41.005Z,13.80
2018-03-06T11:42:40.967Z,16.70
2018-03-06T11:43:40.943Z,12.60
2018-03-06T11:44:40.930Z,17.50
2018-03-06T11:45:40.896Z,12.40
2018-03-06T11:46:40.925Z,14.80
2018-03-06T11:47:40.852Z,14.90
2018-03-06T11:48:40.840Z,12.40
2018-03-06T11:49:40.819Z,13.90
2018-03-06T11:50:40.812Z,16.40
2018-03-06T11:51:40.757Z,13.60
2018-03-06T11:52:40.743Z,12.60
2018-03-06T11:53:40.712Z,15.60
2018-03-06T11:54:40.768Z,14.20
2018-03-06T11:55:40.687Z,11.00
2018-03-06T11:56:40.728Z,16.50
2018-03-06T11:57:40.602Z,14.20
2018-03-06T11:58:40.662Z,14.50
2018-03-06T11:59:40.551Z,12.90
2018-03-06T12:00:40.703Z,13.00
2018-03-06T12:01:40.535Z,12.60
2018-03-06T12:02:40.486Z,13.70
2018-03-06T12:03:40.468Z,13.70
2018-03-06T12:04:40.456Z,15.90
2018-03-06T12:05:40.491Z,12.60
2018-03-06T12:06:40.412Z,17.50
2018-03-06T12:07:40.377Z,15.40
2018-03-06T12:08:40.356Z,15.40
2018-03-06T12:09:40.314Z,12.70
2018-03-06T12:10:40.316Z,11.50
2018-03-06T12:11:40.289Z,12.30
2018-03-06T12:12:40.298Z,11.50
2018-03-06T12:13:40.221Z,12.70
2018-03-06T12:14:40.257Z,14.10
2018-03-06T12:15:40.182Z,14.50
2018-03-06T12:16:40.164Z,14.70
2018-03-06T12:17:40.160Z,12.70
2018-03-06T12:18:40.162Z,16.40
2018-03-06T12:19:40.093Z,15.70
2018-03-06T12:20:40.143Z,18.50
2018-03-06T12:21:40.049Z,12.90
2018-03-06T12:22:40.007Z,11.60
2018-03-06T12:23:40.012Z,14.50
2018-03-06T12:24:40.011Z,12.40
2018-03-06T12:25:39.960Z,14.20
2018-03-06T12:26:39.942Z,11.30
2018-03-06T12:27:39.934Z,13.40
2018-03-06T12:28:40.044Z,16.20
2018-03-06T12:29:39.858Z,14.20
2018-03-06T12:30:39.853Z,14.20
2018-03-06T12:31:39.848Z,13.70
2018-03-06T12:32:39.808Z,11.40
2018-03-06T12:33:39.772Z,11.60
2018-03-06T12:34:39.751Z,13.50
2018-03-06T12:35:39.715Z,12.60
2018-03-06T12:36:39.688Z,15.50
2018-03-06T12:37:39.862Z,14.70
2018-03-06T12:38:39.645Z,14.20
2018-03-06T12:39:39.612Z,14.10
2018-03-06T12:40:39.595Z,11.70
2018-03-06T12:41:39.628Z,13.60
2018-03-06T12:42:39.546Z,13.70
2018-03-06T12:43:39.542Z,14.10
2018-03-06T12:44:39.493Z,17.90
2018-03-06T12:45:39.497Z,14.70
2018-03-06T12:46:39.449Z,11.50
2018-03-06T12:47:39.452Z,12.80
2018-03-06T12:48:39.400Z,14.40
2018-03-06T12:49:39.375Z,13.00
2018-03-06T12:50:39.410Z,13.60
2018-03-06T12:51:39.339Z,12.70
2018-03-06T12:52:39.326Z,12.50
2018-03-06T12:53:39.308Z,12.40
2018-03-06T12:54:39.303Z,14.10
2018-03-06T12:55:39.251Z,12.60
2018-03-06T12:56:39.246Z,14.80
2018-03-06T12:57:39.207Z,11.60
2018-03-06T12:58:39.228Z,11.90
2018-03-06T12:59:39.141Z,12.50