createdAt,value
2018-07-11T00:00:52.735Z,1.52
2018-07-11T00:03:26.285Z,1.22
2018-07-11T00:05:55.442Z,1.20
2018-07-11T00:08:24.507Z,1.25
2018-07-11T00:10:53.607Z,1.37
2018-07-11T00:13:22.782Z,1.22
2018-07-11T00:15:51.869Z,1.22
2018-07-11T00:18:20.956Z,1.17
2018-07-11T00:20:50.102Z,1.20
2018-07-11T00:23:19.371Z,1.10
2018-07-11T00:25:48.638Z,1.75
2018-07-11T00:28:17.820Z,1.20
2018-07-11T00:30:47.304Z,1.30
2018-07-11T00:33:16.393Z,1.20
2018-07-11T00:35:45.869Z,1.00
2018-07-11T00:38:15.379Z,1.30
2018-07-11T00:40:45.185Z,2.15
2018-07-11T00:43:14.767Z,1.42
2018-07-11T00:45:44.428Z,1.40
2018-07-11T00:48:13.560Z,1.25
2018-07-11T00:50:43.002Z,1.30
2018-07-11T00:53:12.233Z,1.50
2018-07-11T00:55:41.312Z,1.30
2018-07-11T00:58:19.423Z,1.25
2018-07-11T01:00:57.384Z,1.30
2018-07-11T01:03:26.629Z,1.20
2018-07-11T01:05:56.033Z,1.52
2018-07-11T01:08:25.744Z,1.22
2018-07-11T01:10:55.101Z,1.30
2018-07-11T01:13:24.278Z,1.20
2018-07-11T01:15:53.403Z,1.60
2018-07-11T01:18:22.748Z,1.10
2018-07-11T01:20:51.987Z,1.40
2018-07-11T01:23:21.110Z,1.00
2018-07-11T01:25:50.218Z,1.35
2018-07-11T01:28:19.516Z,1.05
2018-07-11T01:30:48.648Z,1.00
2018-07-11T01:33:17.905Z,1.50
2018-07-11T01:35:47.189Z,1.17
2018-07-11T01:38:16.428Z,1.40
2018-07-11T01:40:45.578Z,1.25
2018-07-11T01:43:14.861Z,1.17
2018-07-11T01:45:44.204Z,1.27
2018-07-11T01:48:13.494Z,1.05
2018-07-11T01:50:42.674Z,1.30
2018-07-11T01:53:11.778Z,1.07
2018-07-11T01:55:40.987Z,1.07
2018-07-11T01:58:10.277Z,1.32
2018-07-11T02:00:39.576Z,1.10
2018-07-11T02:03:08.898Z,1.40
2018-07-11T02:05:38.028Z,1.00
2018-07-11T02:08:07.196Z,1.25
2018-07-11T02:10:36.583Z,1.00
2018-07-11T02:13:05.809Z,1.00
2018-07-11T02:15:34.965Z,1.20
2018-07-11T02:18:04.614Z,1.20
2018-07-11T02:20:33.722Z,1.10
2018-07-11T02:23:03.041Z,1.20
2018-07-11T02:25:32.383Z,1.40
2018-07-11T02:28:01.538Z,1.10
2018-07-11T02:30:30.600Z,1.10
2018-07-11T02:32:59.960Z,0.90
2018-07-11T02:35:29.291Z,1.17
2018-07-11T02:37:58.503Z,1.05
2018-07-11T02:40:27.919Z,1.02
2018-07-11T02:42:57.051Z,1.00
2018-07-11T02:45:26.365Z,1.10
2018-07-11T02:47:55.436Z,1.00
2018-07-11T02:50:24.773Z,1.20
2018-07-11T02:52:53.955Z,1.10
2018-07-11T02:55:23.207Z,1.25
2018-07-11T02:57:52.258Z,1.00
2018-07-11T03:00:21.360Z,1.02
2018-07-11T03:02:50.363Z,1.15
2018-07-11T03:05:19.587Z,1.77
2018-07-11T03:07:48.898Z,1.10
2018-07-11T03:10:18.080Z,1.30
2018-07-11T03:12:47.370Z,1.12
2018-07-11T03:15:16.747Z,0.95
2018-07-11T03:17:45.818Z,1.20
2018-07-11T03:20:15.043Z,1.00
2018-07-11T03:22:45.121Z,1.20
2018-07-11T03:25:14.202Z,1.42
2018-07-11T03:27:43.427Z,1.32
2018-07-11T03:30:12.586Z,1.00
2018-07-11T03:32:41.821Z,1.10
2018-07-11T03:35:10.975Z,1.00
2018-07-11T03:37:40.050Z,1.25
2018-07-11T03:40:09.555Z,1.32
2018-07-11T03:42:39.667Z,1.07
2018-07-11T03:45:08.829Z,1.30
2018-07-11T03:47:38.024Z,1.07
2018-07-11T03:50:07.348Z,1.20
2018-07-11T03:52:36.312Z,1.17
2018-07-11T03:55:05.713Z,1.00
2018-07-11T03:57:34.832Z,1.10
2018-07-11T04:00:03.906Z,1.17
2018-07-11T04:02:33.088Z,1.20
2018-07-11T04:05:02.268Z,1.17
2018-07-11T04:07:32.274Z,1.00
2018-07-11T04:10:01.465Z,1.10
2018-07-11T04:12:30.573Z,1.10
2018-07-11T04:14:59.794Z,1.25
2018-07-11T04:17:28.866Z,1.10
2018-07-11T04:19:58.454Z,1.15
2018-07-11T04:22:27.631Z,1.30
2018-07-11T04:24:56.760Z,1.35
2018-07-11T04:27:26.143Z,1.07
2018-07-11T04:29:55.370Z,1.30
2018-07-11T04:32:24.370Z,1.45
2018-07-11T04:34:53.511Z,1.30
2018-07-11T04:37:22.557Z,1.30
2018-07-11T04:39:51.562Z,1.17
2018-07-11T04:42:20.751Z,1.32
2018-07-11T04:44:49.817Z,1.22
2018-07-11T04:47:18.953Z,1.10
2018-07-11T04:49:48.015Z,1.85
2018-07-11T04:52:17.246Z,1.17
2018-07-11T04:54:46.292Z,1.20
2018-07-11T04:57:15.439Z,0.98
2018-07-11T04:59:44.582Z,1.20
2018-07-11T05:02:13.621Z,1.17
2018-07-11T05:04:42.734Z,1.50
2018-07-11T05:07:11.855Z,0.98
2018-07-11T05:09:40.928Z,1.10
2018-07-11T05:12:10.037Z,1.20
2018-07-11T05:14:39.234Z,1.35
2018-07-11T05:17:08.412Z,1.05
2018-07-11T05:19:37.635Z,1.30
2018-07-11T05:22:06.606Z,1.12
2018-07-11T05:24:35.769Z,1.10
2018-07-11T05:27:04.778Z,0.98
2018-07-11T05:29:33.892Z,1.30
2018-07-11T05:32:03.069Z,1.20
2018-07-11T05:34:32.191Z,1.00
2018-07-11T05:37:01.362Z,1.02
2018-07-11T05:39:30.560Z,1.30
2018-07-11T05:41:59.832Z,1.22
2018-07-11T05:44:28.854Z,3.75
2018-07-11T05:47:02.198Z,7.47
2018-07-11T05:49:31.805Z,6.87
2018-07-11T05:52:03.160Z,7.67
2018-07-11T05:54:37.444Z,5.27
2018-07-11T05:57:07.257Z,7.83
2018-07-11T05:59:37.216Z,6.60
2018-07-11T06:02:10.715Z,6.30
2018-07-11T06:04:40.367Z,7.17
2018-07-11T06:07:10.141Z,5.30
2018-07-11T06:09:40.130Z,7.70
2018-07-11T06:12:09.628Z,7.43
2018-07-11T06:14:39.151Z,8.98
2018-07-11T06:17:08.582Z,6.85
2018-07-11T06:19:38.197Z,19.80
2018-07-11T06:22:07.616Z,8.27
2018-07-11T06:24:37.324Z,7.93
2018-07-11T06:27:06.419Z,7.70
2018-07-11T06:29:35.518Z,6.47
2018-07-11T06:32:04.597Z,6.17
2018-07-11T06:34:33.740Z,5.77
2018-07-11T06:37:02.929Z,7.67
2018-07-11T06:39:31.948Z,7.53
2018-07-11T06:42:02.025Z,5.37
2018-07-11T06:44:31.152Z,9.83
2018-07-11T06:47:04.332Z,5.63
2018-07-11T06:49:33.456Z,4.60
2018-07-11T06:52:02.733Z,6.13
2018-07-11T06:54:31.786Z,6.43
2018-07-11T06:57:00.957Z,5.87
2018-07-11T06:59:30.036Z,6.53
2018-07-11T07:01:59.161Z,4.90
2018-07-11T07:04:28.264Z,6.07
2018-07-11T07:06:57.326Z,5.17
2018-07-11T07:09:26.397Z,6.73
2018-07-11T07:11:55.439Z,6.03
2018-07-11T07:14:24.589Z,4.70
2018-07-11T07:16:53.620Z,4.47
2018-07-11T07:19:22.635Z,4.90
2018-07-11T07:21:51.749Z,7.40
2018-07-11T07:24:21.872Z,6.73
2018-07-11T07:26:50.957Z,5.10
2018-07-11T07:29:20.012Z,8.27
2018-07-11T07:31:49.095Z,4.90
2018-07-11T07:34:18.227Z,6.80
2018-07-11T07:36:47.386Z,5.73
2018-07-11T07:39:16.531Z,4.73
2018-07-11T07:41:45.498Z,6.23
2018-07-11T07:44:14.706Z,5.30
2018-07-11T07:46:47.870Z,7.70
2018-07-11T07:49:17.028Z,7.90
2018-07-11T07:51:46.190Z,6.67
2018-07-11T07:54:15.438Z,4.47
2018-07-11T07:56:44.989Z,5.43
2018-07-11T07:59:14.485Z,4.60
2018-07-11T08:01:43.534Z,7.87
2018-07-11T08:04:13.462Z,4.67
2018-07-11T08:06:42.672Z,4.93
2018-07-11T08:09:11.755Z,4.43
2018-07-11T08:11:40.749Z,5.17
2018-07-11T08:14:09.836Z,4.93
2018-07-11T08:16:38.960Z,8.53
2018-07-11T08:19:08.873Z,7.00
2018-07-11T08:21:38.264Z,5.90
2018-07-11T08:24:16.141Z,5.00
2018-07-11T08:26:54.074Z,8.60
2018-07-11T08:29:32.073Z,4.80
2018-07-11T08:32:10.077Z,4.87
2018-07-11T08:34:47.892Z,5.77
2018-07-11T08:37:25.673Z,5.33
2018-07-11T08:40:03.681Z,4.70
2018-07-11T08:42:41.715Z,7.37
2018-07-11T08:45:18.093Z,5.97
2018-07-11T08:47:56.031Z,7.30
2018-07-11T08:50:33.737Z,5.10
2018-07-11T08:53:11.644Z,5.90
2018-07-11T08:55:49.557Z,5.33
2018-07-11T08:58:25.187Z,5.90
2018-07-11T09:01:02.971Z,7.67
2018-07-11T09:03:41.043Z,5.27
2018-07-11T09:06:18.213Z,4.87
2018-07-11T09:08:55.557Z,6.00
2018-07-11T09:11:33.356Z,9.73
2018-07-11T09:14:09.815Z,9.40
2018-07-11T09:16:47.785Z,8.97
2018-07-11T09:19:24.960Z,8.13
2018-07-11T09:22:02.871Z,8.17
2018-07-11T09:24:38.185Z,7.33
2018-07-11T09:27:07.332Z,7.30
2018-07-11T09:29:36.695Z,6.70
2018-07-11T09:32:05.760Z,7.17
2018-07-11T09:34:34.751Z,6.47
2018-07-11T09:37:03.899Z,6.33
2018-07-11T09:39:33.175Z,7.43
2018-07-11T09:42:02.817Z,6.60
2018-07-11T09:44:32.070Z,7.40
2018-07-11T09:47:01.480Z,7.27
2018-07-11T09:49:30.582Z,6.90
2018-07-11T09:51:59.763Z,6.87
2018-07-11T09:54:28.798Z,13.97
2018-07-11T09:56:57.960Z,6.90
2018-07-11T09:59:27.771Z,7.23
2018-07-11T10:01:56.956Z,7.17
2018-07-11T10:04:26.537Z,8.20
2018-07-11T10:06:55.712Z,7.53
2018-07-11T10:09:24.842Z,8.77
2018-07-11T10:11:57.305Z,8.50
2018-07-11T10:14:26.456Z,9.40
2018-07-11T10:16:55.581Z,5.97
2018-07-11T10:19:24.781Z,6.20
2018-07-11T10:21:53.785Z,6.07
2018-07-11T10:24:23.051Z,7.90
2018-07-11T10:26:53.209Z,6.23
2018-07-11T10:29:22.353Z,6.00
2018-07-11T10:31:51.473Z,6.97
2018-07-11T10:34:20.550Z,8.87
2018-07-11T10:36:49.734Z,6.70
2018-07-11T10:39:18.955Z,7.27
2018-07-11T10:41:47.994Z,6.57
2018-07-11T10:44:17.130Z,6.73
2018-07-11T10:46:46.203Z,6.60
2018-07-11T10:49:15.946Z,7.57
2018-07-11T10:51:45.037Z,8.30
2018-07-11T10:54:14.204Z,6.77
2018-07-11T10:56:43.292Z,6.27
2018-07-11T10:59:13.337Z,5.73
2018-07-11T11:01:42.483Z,5.80
2018-07-11T11:04:11.752Z,5.33
2018-07-11T11:06:40.757Z,5.13
2018-07-11T11:09:09.894Z,4.50
2018-07-11T11:11:39.940Z,4.23
2018-07-11T11:14:09.102Z,5.17
2018-07-11T11:16:39.374Z,4.73
2018-07-11T11:19:08.380Z,4.77
2018-07-11T11:21:37.493Z,5.73
2018-07-11T11:24:06.654Z,4.20
2018-07-11T11:26:35.760Z,4.63
2018-07-11T11:29:04.849Z,4.27
2018-07-11T11:31:33.995Z,5.47
2018-07-11T11:34:03.168Z,4.27
2018-07-11T11:36:32.192Z,4.73
2018-07-11T11:39:01.247Z,4.62
2018-07-11T11:41:30.433Z,5.27
2018-07-11T11:44:00.191Z,5.83
2018-07-11T11:46:29.216Z,3.77
2018-07-11T11:48:58.353Z,3.90
2018-07-11T11:51:28.385Z,3.25
2018-07-11T11:53:57.563Z,3.80
2018-07-11T11:56:26.781Z,3.65
2018-07-11T11:58:55.819Z,3.33
2018-07-11T12:01:24.981Z,3.30
2018-07-11T12:03:54.066Z,3.95
2018-07-11T12:06:23.150Z,3.37
2018-07-11T12:08:52.252Z,4.08
2018-07-11T12:11:21.515Z,3.87
2018-07-11T12:13:50.673Z,4.03
2018-07-11T12:16:19.747Z,5.67
2018-07-11T12:18:48.821Z,3.30
2018-07-11T12:21:17.937Z,4.50
2018-07-11T12:23:47.004Z,3.75
2018-07-11T12:26:17.731Z,6.85
2018-07-11T12:28:46.826Z,5.12
2018-07-11T12:31:15.852Z,5.00
2018-07-11T12:33:44.854Z,3.50
2018-07-11T12:36:13.955Z,4.72
2018-07-11T12:38:43.390Z,5.37
2018-07-11T12:41:12.565Z,6.05
2018-07-11T12:43:41.582Z,5.17
2018-07-11T12:52:11.314Z,4.40
2018-07-11T12:54:40.936Z,4.78
2018-07-11T12:57:10.727Z,4.28
2018-07-11T12:59:40.278Z,5.30
2018-07-11T13:02:09.746Z,3.72
2018-07-11T13:04:39.229Z,4.30
2018-07-11T13:07:08.749Z,5.25
2018-07-11T13:09:38.672Z,5.50
2018-07-11T13:12:08.230Z,4.22
2018-07-11T13:14:37.630Z,6.12
2018-07-11T13:17:06.995Z,5.00
2018-07-11T13:19:36.619Z,3.85
2018-07-11T13:22:06.017Z,4.22
2018-07-11T13:24:35.179Z,5.22
2018-07-11T13:27:05.197Z,3.92
2018-07-11T13:29:34.203Z,6.62
2018-07-11T13:32:03.326Z,4.05
2018-07-11T13:34:32.352Z,3.60
2018-07-11T13:37:01.411Z,4.90
2018-07-11T13:39:30.487Z,4.42
2018-07-11T13:41:59.492Z,4.95
2018-07-11T13:44:28.509Z,4.30
2018-07-11T13:46:57.486Z,4.37
2018-07-11T13:49:26.636Z,4.05
2018-07-11T13:51:55.670Z,4.33
2018-07-11T13:54:24.664Z,3.77
2018-07-11T13:56:53.622Z,4.35
2018-07-11T13:59:22.775Z,3.90
2018-07-11T14:01:51.799Z,4.92
2018-07-11T14:04:20.916Z,5.67
2018-07-11T14:06:50.035Z,4.80
2018-07-11T14:09:19.235Z,3.80
2018-07-11T14:11:48.616Z,4.28
2018-07-11T14:14:18.690Z,4.10
2018-07-11T14:16:47.972Z,3.85
2018-07-11T14:19:17.194Z,4.70
2018-07-11T14:21:46.340Z,6.70
2018-07-11T14:24:15.511Z,4.00
2018-07-11T14:26:45.355Z,4.85
2018-07-11T14:29:14.503Z,4.17
2018-07-11T14:31:43.733Z,4.45
2018-07-11T14:34:12.847Z,4.05
2018-07-11T14:36:41.879Z,3.87
2018-07-11T14:39:11.036Z,4.15
2018-07-11T14:41:40.096Z,4.10
2018-07-11T14:44:09.174Z,3.92
2018-07-11T14:46:38.335Z,4.78
2018-07-11T14:49:07.469Z,4.78
2018-07-11T14:51:36.597Z,5.70
2018-07-11T14:54:06.238Z,4.65
2018-07-11T14:56:35.298Z,3.83
2018-07-11T14:59:04.376Z,5.90
2018-07-11T15:01:33.343Z,4.20
2018-07-11T15:04:02.446Z,5.42
2018-07-11T15:06:32.521Z,4.00
2018-07-11T15:09:01.825Z,3.67
2018-07-11T15:11:30.874Z,4.50
2018-07-11T15:13:59.899Z,4.70
2018-07-11T15:16:29.060Z,4.30
2018-07-11T15:18:58.117Z,4.03
2018-07-11T15:21:27.559Z,4.27
2018-07-11T15:23:56.726Z,4.47
2018-07-11T15:26:26.886Z,3.95
2018-07-11T15:28:56.121Z,4.08
2018-07-11T15:31:25.212Z,3.92
2018-07-11T15:33:54.792Z,4.20
2018-07-11T15:36:23.799Z,5.35
2018-07-11T15:38:53.034Z,4.58
2018-07-11T15:41:22.178Z,6.87
2018-07-11T15:43:51.523Z,4.03
2018-07-11T15:46:21.283Z,5.33
2018-07-11T15:48:50.783Z,4.70
2018-07-11T15:51:19.958Z,4.42
2018-07-11T15:53:49.100Z,4.92
2018-07-11T15:56:18.229Z,4.40
2018-07-11T15:58:52.470Z,6.20
2018-07-11T16:01:22.001Z,4.20
2018-07-11T16:03:51.997Z,4.30
2018-07-11T16:06:21.110Z,4.05
2018-07-11T16:08:51.961Z,3.90
2018-07-11T16:11:21.322Z,4.03
2018-07-11T16:13:50.555Z,4.00
2018-07-11T16:16:19.912Z,4.22
2018-07-11T16:18:49.271Z,4.17
2018-07-11T16:21:18.431Z,4.12
2018-07-11T16:23:48.112Z,3.75
2018-07-11T16:26:17.404Z,3.92
2018-07-11T16:28:46.731Z,4.00
2018-07-11T16:31:15.862Z,3.67
2018-07-11T16:33:45.370Z,3.55
2018-07-11T16:36:14.677Z,4.00
2018-07-11T16:38:43.943Z,3.85
2018-07-11T16:41:13.180Z,3.95
2018-07-11T16:43:42.452Z,3.60
2018-07-11T16:46:12.179Z,3.40
2018-07-11T16:48:42.319Z,3.55
2018-07-11T16:51:11.754Z,4.12
2018-07-11T16:53:41.011Z,3.65
2018-07-11T16:56:10.650Z,3.62
2018-07-11T16:58:45.136Z,4.15
2018-07-11T17:01:14.590Z,3.60
2018-07-11T17:03:44.819Z,3.92
2018-07-11T17:06:14.144Z,3.90
2018-07-11T17:08:52.929Z,4.12
2018-07-11T17:11:25.659Z,3.37
2018-07-11T17:13:57.348Z,3.58
2018-07-11T17:16:32.674Z,3.80
2018-07-11T17:19:05.646Z,3.77
2018-07-11T17:21:43.499Z,3.50
2018-07-11T17:24:15.890Z,3.52
2018-07-11T17:26:46.579Z,3.47
2018-07-11T17:29:21.645Z,3.47
2018-07-11T17:31:53.062Z,3.67
2018-07-11T17:34:23.166Z,3.62
2018-07-11T17:36:59.239Z,3.70
2018-07-11T17:39:35.850Z,3.47
2018-07-11T17:42:05.999Z,4.25
2018-07-11T17:44:35.312Z,2.98
2018-07-11T17:47:04.501Z,4.92
2018-07-11T17:49:42.316Z,3.42
2018-07-11T17:52:12.890Z,3.87
2018-07-11T17:54:51.319Z,3.58
2018-07-11T17:57:26.513Z,3.37
2018-07-11T18:00:02.153Z,3.33
2018-07-11T18:02:39.915Z,3.25
2018-07-11T18:05:14.787Z,4.20
2018-07-11T18:07:47.329Z,3.62
2018-07-11T18:10:26.379Z,3.05
2018-07-11T18:12:58.035Z,4.00
2018-07-11T18:15:34.972Z,3.33
2018-07-11T18:18:12.784Z,3.08
2018-07-11T18:20:50.732Z,3.65
2018-07-11T18:23:29.323Z,2.72
2018-07-11T18:26:07.795Z,2.90
2018-07-11T18:28:43.422Z,3.17
2018-07-11T18:31:20.263Z,3.10
2018-07-11T18:33:57.558Z,3.62
2018-07-11T18:36:34.901Z,3.10
2018-07-11T18:39:10.938Z,5.00
2018-07-11T18:41:48.794Z,3.08
2018-07-11T18:44:26.928Z,3.33
2018-07-11T18:47:03.358Z,2.98
2018-07-11T18:49:39.917Z,3.30
2018-07-11T18:52:14.655Z,4.00
2018-07-11T18:54:52.954Z,2.80
2018-07-11T18:57:31.315Z,2.75
2018-07-11T19:00:09.935Z,3.05
2018-07-11T19:02:47.909Z,3.02
2018-07-11T19:05:24.470Z,3.27
2018-07-11T19:07:59.276Z,3.00
2018-07-11T19:10:35.125Z,3.00
2018-07-11T19:13:11.929Z,3.37
2018-07-11T19:15:44.815Z,4.03
2018-07-11T19:18:20.216Z,3.10
2018-07-11T19:20:57.096Z,2.80
2018-07-11T19:23:35.091Z,2.95
2018-07-11T19:26:12.347Z,2.95
2018-07-11T19:28:52.815Z,2.83
2018-07-11T19:31:32.800Z,2.80
2018-07-11T19:34:10.718Z,2.75
2018-07-11T19:36:48.558Z,2.92
2018-07-11T19:39:22.461Z,2.80
2018-07-11T19:41:56.332Z,2.85
2018-07-11T19:44:35.610Z,4.50
2018-07-11T19:47:14.356Z,2.75
2018-07-11T19:49:52.575Z,2.87
2018-07-11T19:52:30.520Z,2.90
2018-07-11T19:55:08.427Z,3.00
2018-07-11T19:57:37.735Z,2.95
2018-07-11T20:00:06.753Z,2.60
2018-07-11T20:02:35.858Z,2.58
2018-07-11T20:05:05.084Z,3.02
2018-07-11T20:07:34.247Z,2.75
2018-07-11T20:10:04.913Z,3.00
