createdAt,value
2018-08-16T00:00:09.278Z,101467.53
2018-08-16T00:00:33.030Z,101462.12
2018-08-16T00:00:54.804Z,101469.77
2018-08-16T00:01:16.585Z,101468.84
2018-08-16T00:01:38.351Z,101463.60
2018-08-16T00:02:00.179Z,101458.89
2018-08-16T00:02:21.992Z,101464.52
2018-08-16T00:02:44.550Z,101470.69
2018-08-16T00:03:06.303Z,101468.84
2018-08-16T00:03:28.063Z,101464.52
2018-08-16T00:03:49.826Z,101466.75
2018-08-16T00:04:11.592Z,101461.38
2018-08-16T00:04:33.353Z,101465.84
2018-08-16T00:04:55.416Z,101462.69
2018-08-16T00:05:17.296Z,101463.99
2018-08-16T00:05:39.108Z,101465.84
2018-08-16T00:06:00.868Z,101460.59
2018-08-16T00:06:22.627Z,101457.44
2018-08-16T00:06:44.379Z,101462.30
2018-08-16T00:07:06.137Z,101463.08
2018-08-16T00:07:27.911Z,101461.77
2018-08-16T00:07:50.846Z,101459.14
2018-08-16T00:08:12.652Z,101465.70
2018-08-16T00:08:34.408Z,101461.38
2018-08-16T00:08:56.205Z,101460.45
2018-08-16T00:09:17.958Z,101463.43
2018-08-16T00:09:39.713Z,101465.30
2018-08-16T00:10:01.503Z,101460.06
2018-08-16T00:10:23.280Z,101463.82
2018-08-16T00:10:45.036Z,101462.51
2018-08-16T00:11:06.792Z,101467.01
2018-08-16T00:11:28.558Z,101463.43
2018-08-16T00:11:50.320Z,101463.21
2018-08-16T00:12:12.091Z,101462.30
2018-08-16T00:12:33.857Z,101462.12
2018-08-16T00:12:55.628Z,101464.38
2018-08-16T00:13:17.386Z,101461.77
2018-08-16T00:13:39.161Z,101471.30
2018-08-16T00:14:00.980Z,101466.05
2018-08-16T00:14:22.740Z,101462.69
2018-08-16T00:14:44.491Z,101464.38
2018-08-16T00:15:07.219Z,101464.74
2018-08-16T00:15:28.983Z,101466.62
2018-08-16T00:15:50.740Z,101467.36
2018-08-16T00:16:12.493Z,101462.90
2018-08-16T00:16:34.249Z,101462.51
2018-08-16T00:16:56.002Z,101468.14
2018-08-16T00:17:17.746Z,101465.91
2018-08-16T00:17:40.007Z,101467.75
2018-08-16T00:18:01.793Z,101467.01
2018-08-16T00:18:23.554Z,101468.67
2018-08-16T00:18:45.305Z,101462.30
2018-08-16T00:19:07.079Z,101473.70
2018-08-16T00:19:28.853Z,101466.23
2018-08-16T00:19:50.611Z,101465.13
2018-08-16T00:20:12.758Z,101462.12
2018-08-16T00:20:34.529Z,101465.70
2018-08-16T00:20:56.296Z,101468.84
2018-08-16T00:21:18.064Z,101463.60
2018-08-16T00:21:40.358Z,101467.01
2018-08-16T00:22:02.363Z,101460.81
2018-08-16T00:22:25.231Z,101461.59
2018-08-16T00:22:47.278Z,101460.81
2018-08-16T00:23:09.022Z,101466.05
2018-08-16T00:23:30.766Z,101463.43
2018-08-16T00:23:52.532Z,101459.50
2018-08-16T00:24:14.278Z,101458.19
2018-08-16T00:24:36.348Z,101462.12
2018-08-16T00:24:58.103Z,101461.59
2018-08-16T00:25:19.877Z,101456.34
2018-08-16T00:25:41.651Z,101464.21
2018-08-16T00:26:03.411Z,101461.20
2018-08-16T00:26:25.166Z,101460.28
2018-08-16T00:26:46.916Z,101454.25
2018-08-16T00:27:08.691Z,101460.67
2018-08-16T00:27:30.542Z,101462.51
2018-08-16T00:27:52.298Z,101456.52
2018-08-16T00:28:14.042Z,101457.44
2018-08-16T00:28:35.804Z,101462.12
2018-08-16T00:28:57.612Z,101455.95
2018-08-16T00:29:19.391Z,101452.41
2018-08-16T00:29:41.146Z,101453.72
2018-08-16T00:30:02.975Z,101459.89
2018-08-16T00:30:24.795Z,101456.34
2018-08-16T00:30:46.582Z,101456.34
2018-08-16T00:31:08.344Z,101456.34
2018-08-16T00:31:30.110Z,101461.20
2018-08-16T00:31:51.863Z,101460.45
2018-08-16T00:32:13.621Z,101453.89
2018-08-16T00:32:35.412Z,101459.14
2018-08-16T00:32:57.174Z,101456.12
2018-08-16T00:33:18.927Z,101456.87
2018-08-16T00:33:40.690Z,101453.50
2018-08-16T00:34:02.455Z,101450.88
2018-08-16T00:34:24.207Z,101449.96
2018-08-16T00:34:45.964Z,101449.79
2018-08-16T00:35:08.695Z,101452.02
2018-08-16T00:35:30.466Z,101448.48
2018-08-16T00:35:52.276Z,101447.55
2018-08-16T00:36:14.038Z,101448.48
2018-08-16T00:36:35.798Z,101447.03
2018-08-16T00:36:57.542Z,101449.27
2018-08-16T00:37:19.299Z,101452.80
2018-08-16T00:37:41.060Z,101450.57
2018-08-16T00:38:02.855Z,101449.66
2018-08-16T00:38:24.601Z,101448.09
2018-08-16T00:38:46.350Z,101452.58
2018-08-16T00:39:08.782Z,101449.00
2018-08-16T00:39:30.539Z,101448.26
2018-08-16T00:39:52.647Z,101450.48
2018-08-16T00:40:16.560Z,101450.88
2018-08-16T00:40:38.326Z,101449.40
2018-08-16T00:41:00.079Z,101449.96
2018-08-16T00:41:21.852Z,101451.27
2018-08-16T00:41:43.615Z,101447.87
2018-08-16T00:42:05.374Z,101446.55
2018-08-16T00:42:27.155Z,101447.69
2018-08-16T00:42:48.962Z,101450.88
2018-08-16T00:43:10.770Z,101450.88
2018-08-16T00:43:32.568Z,101450.31
2018-08-16T00:43:54.321Z,101449.79
2018-08-16T00:44:16.075Z,101450.70
2018-08-16T00:44:37.825Z,101449.40
2018-08-16T00:44:59.581Z,101445.72
2018-08-16T00:45:21.341Z,101449.66
2018-08-16T00:45:43.126Z,101444.80
2018-08-16T00:46:04.878Z,101449.27
2018-08-16T00:46:26.642Z,101447.55
2018-08-16T00:46:48.397Z,101451.10
2018-08-16T00:47:10.160Z,101455.20
2018-08-16T00:47:32.808Z,101450.88
2018-08-16T00:47:54.583Z,101449.00
2018-08-16T00:48:16.354Z,101452.58
2018-08-16T00:48:38.160Z,101455.56
2018-08-16T00:48:59.918Z,101452.58
2018-08-16T00:49:21.676Z,101452.02
2018-08-16T00:49:43.549Z,101456.34
2018-08-16T00:50:05.471Z,101451.10
2018-08-16T00:50:27.227Z,101450.57
2018-08-16T00:50:49.017Z,101452.80
2018-08-16T00:51:10.784Z,101451.88
2018-08-16T00:51:32.539Z,101448.34
2018-08-16T00:51:54.318Z,101446.50
2018-08-16T00:52:16.139Z,101446.89
2018-08-16T00:52:37.965Z,101449.12
2018-08-16T00:52:59.736Z,101448.20
2018-08-16T00:53:21.487Z,101442.95
2018-08-16T00:53:43.253Z,101447.42
2018-08-16T00:54:05.311Z,101446.11
2018-08-16T00:54:27.072Z,101446.11
2018-08-16T00:54:48.835Z,101444.41
2018-08-16T00:55:11.560Z,101444.41
2018-08-16T00:55:33.312Z,101445.72
2018-08-16T00:55:55.092Z,101444.80
2018-08-16T00:56:16.839Z,101446.11
2018-08-16T00:56:38.601Z,101442.56
2018-08-16T00:57:00.362Z,101444.41
2018-08-16T00:57:22.127Z,101441.78
2018-08-16T00:57:43.870Z,101442.17
2018-08-16T00:58:05.618Z,101441.78
2018-08-16T00:58:27.366Z,101444.80
2018-08-16T00:58:49.146Z,101447.55
2018-08-16T00:59:10.932Z,101445.72
2018-08-16T00:59:32.680Z,101444.41
2018-08-16T00:59:54.904Z,101444.80
2018-08-16T01:00:17.429Z,101445.86
2018-08-16T01:00:39.170Z,101444.80
2018-08-16T01:01:01.017Z,101440.47
2018-08-16T01:01:22.862Z,101443.23
2018-08-16T01:01:44.648Z,101444.94
2018-08-16T01:02:06.449Z,101443.63
2018-08-16T01:02:28.217Z,101443.23
2018-08-16T01:02:49.975Z,101439.55
2018-08-16T01:03:11.731Z,101439.95
2018-08-16T01:03:33.635Z,101439.95
2018-08-16T01:03:55.407Z,101440.34
2018-08-16T01:04:17.168Z,101440.73
2018-08-16T01:04:39.043Z,101438.89
2018-08-16T01:05:00.786Z,101445.97
2018-08-16T01:05:22.549Z,101436.27
2018-08-16T01:05:44.321Z,101434.81
2018-08-16T01:06:06.075Z,101434.81
2018-08-16T01:06:27.848Z,101434.95
2018-08-16T01:06:49.625Z,101430.10
2018-08-16T01:07:11.373Z,101430.63
2018-08-16T01:07:33.178Z,101430.10
2018-08-16T01:07:54.990Z,101428.66
2018-08-16T01:08:16.747Z,101425.64
2018-08-16T01:08:39.504Z,101428.79
2018-08-16T01:09:01.273Z,101430.10
2018-08-16T01:09:23.046Z,101425.64
2018-08-16T01:09:44.848Z,101430.63
2018-08-16T01:10:07.365Z,101426.30
2018-08-16T01:10:29.881Z,101429.70
2018-08-16T01:10:51.676Z,101432.86
2018-08-16T01:11:13.462Z,101431.02
2018-08-16T01:11:35.213Z,101428.79
2018-08-16T01:11:56.970Z,101433.12
2018-08-16T01:12:18.922Z,101432.72
2018-08-16T01:12:41.242Z,101436.13
2018-08-16T01:13:02.997Z,101431.41
2018-08-16T01:13:24.751Z,101434.29
2018-08-16T01:13:46.506Z,101434.81
2018-08-16T01:14:09.015Z,101433.90
2018-08-16T01:14:30.763Z,101437.44
2018-08-16T01:14:52.510Z,101436.66
2018-08-16T01:15:14.844Z,101439.14
2018-08-16T01:15:36.607Z,101435.20
2018-08-16T01:15:58.373Z,101436.66
2018-08-16T01:16:20.110Z,101436.27
2018-08-16T01:16:41.908Z,101439.81
2018-08-16T01:17:03.698Z,101439.03
2018-08-16T01:17:25.500Z,101437.72
2018-08-16T01:17:47.258Z,101439.03
2018-08-16T01:18:09.011Z,101432.47
2018-08-16T01:18:30.805Z,101430.63
2018-08-16T01:18:52.542Z,101434.56
2018-08-16T01:19:14.298Z,101437.19
2018-08-16T01:19:36.052Z,101437.05
2018-08-16T01:19:58.390Z,101430.10
2018-08-16T01:20:20.187Z,101436.80
2018-08-16T01:20:41.938Z,101432.86
2018-08-16T01:21:03.705Z,101431.55
2018-08-16T01:21:25.462Z,101430.63
2018-08-16T01:21:47.215Z,101432.20
2018-08-16T01:22:09.505Z,101434.31
2018-08-16T01:22:31.257Z,101430.23
2018-08-16T01:22:53.034Z,101431.94
2018-08-16T01:23:14.786Z,101429.31
2018-08-16T01:23:36.535Z,101430.23
2018-08-16T01:23:58.279Z,101430.63
2018-08-16T01:24:20.035Z,101430.63
2018-08-16T01:24:42.434Z,101432.86
2018-08-16T01:26:07.419Z,101435.88
2018-08-16T01:26:29.219Z,101425.78
2018-08-16T01:26:50.969Z,101431.02
2018-08-16T01:27:12.933Z,101428.40
2018-08-16T01:27:34.698Z,101428.27
2018-08-16T01:27:56.463Z,101428.27
2018-08-16T01:28:18.257Z,101426.17
2018-08-16T01:28:40.016Z,101424.72
2018-08-16T01:29:01.775Z,101428.27
2018-08-16T01:29:23.626Z,101429.70
2018-08-16T01:29:45.420Z,101423.02
2018-08-16T01:30:07.458Z,101427.09
2018-08-16T01:30:29.220Z,101423.55
2018-08-16T01:30:57.736Z,101426.95
2018-08-16T01:31:19.547Z,101428.27
2018-08-16T01:31:41.317Z,101426.17
2018-08-16T01:32:03.066Z,101425.64
2018-08-16T01:32:24.827Z,101424.72
2018-08-16T01:32:46.578Z,101428.12
2018-08-16T01:33:08.355Z,101425.89
2018-08-16T01:33:31.152Z,101428.91
2018-08-16T01:33:52.923Z,101427.98
2018-08-16T01:34:14.692Z,101427.98
2018-08-16T01:34:36.477Z,101427.98
2018-08-16T01:34:58.231Z,101427.06
2018-08-16T01:35:19.989Z,101427.46
2018-08-16T01:35:41.824Z,101428.91
2018-08-16T01:36:03.548Z,101427.98
2018-08-16T01:36:25.308Z,101428.27
2018-08-16T01:36:47.642Z,101426.28
2018-08-16T01:37:09.399Z,101428.12
2018-08-16T01:37:31.151Z,101428.27
2018-08-16T01:37:52.912Z,101429.57
2018-08-16T01:38:14.667Z,101431.67
2018-08-16T01:38:36.426Z,101427.73
2018-08-16T01:38:58.192Z,101429.96
2018-08-16T01:39:19.937Z,101429.96
2018-08-16T01:39:41.686Z,101429.57
2018-08-16T01:40:03.440Z,101426.03
2018-08-16T01:40:25.199Z,101428.27
2018-08-16T01:40:46.943Z,101426.03
2018-08-16T01:41:08.729Z,101428.79
2018-08-16T01:41:30.516Z,101427.34
2018-08-16T01:41:52.274Z,101427.34
2018-08-16T01:42:14.062Z,101421.18
2018-08-16T01:42:36.324Z,101429.96
2018-08-16T01:42:58.089Z,101425.11
2018-08-16T01:43:19.872Z,101423.80
2018-08-16T01:43:41.716Z,101420.26
2018-08-16T01:44:03.474Z,101425.50
2018-08-16T01:44:25.235Z,101427.20
2018-08-16T01:44:46.991Z,101425.37
2018-08-16T01:45:09.597Z,101431.14
2018-08-16T01:45:31.374Z,101421.18
2018-08-16T01:45:53.545Z,101426.42
2018-08-16T01:46:15.356Z,101422.23
2018-08-16T01:46:37.113Z,101419.87
2018-08-16T01:46:58.859Z,101423.55
2018-08-16T01:47:20.626Z,101419.09
2018-08-16T01:47:42.395Z,101419.34
2018-08-16T01:48:04.206Z,101420.26
2018-08-16T01:48:26.030Z,101422.88
2018-08-16T01:48:47.828Z,101417.24
2018-08-16T01:49:09.586Z,101423.55
2018-08-16T01:49:34.456Z,101419.09
2018-08-16T01:49:56.219Z,101420.39
2018-08-16T01:50:17.976Z,101419.22
2018-08-16T01:50:39.851Z,101414.23
2018-08-16T01:51:01.603Z,101419.61
2018-08-16T01:51:23.371Z,101416.07
2018-08-16T01:51:45.127Z,101415.02
2018-08-16T01:52:07.100Z,101412.53
2018-08-16T01:52:28.854Z,101411.08
2018-08-16T01:52:50.610Z,101414.62
2018-08-16T01:53:12.360Z,101411.86
2018-08-16T01:53:34.122Z,101411.86
2018-08-16T01:53:55.932Z,101409.77
2018-08-16T01:54:17.721Z,101407.54
2018-08-16T01:54:39.518Z,101409.38
2018-08-16T01:55:01.295Z,101410.55
2018-08-16T01:55:23.063Z,101407.93
2018-08-16T01:55:44.846Z,101405.70
2018-08-16T01:56:06.635Z,101402.16
2018-08-16T01:56:28.385Z,101407.93
2018-08-16T01:56:50.147Z,101407.54
2018-08-16T01:57:11.956Z,101403.47
2018-08-16T01:57:33.753Z,101404.13
2018-08-16T01:57:55.512Z,101406.76
2018-08-16T01:58:17.271Z,101404.92
2018-08-16T01:58:39.031Z,101409.38
2018-08-16T01:59:00.803Z,101410.69
2018-08-16T01:59:22.574Z,101403.61
2018-08-16T01:59:44.339Z,101405.44
2018-08-16T02:00:06.099Z,101400.59
2018-08-16T02:00:27.856Z,101405.44
2018-08-16T02:00:49.647Z,101404.13
2018-08-16T02:01:11.422Z,101400.20
2018-08-16T02:01:33.182Z,101399.42
2018-08-16T02:01:55.234Z,101401.25
2018-08-16T02:02:17.016Z,101402.17
2018-08-16T02:02:39.231Z,101403.35
2018-08-16T02:03:01.038Z,101401.12
2018-08-16T02:03:22.790Z,101404.80
2018-08-16T02:03:44.543Z,101407.67
2018-08-16T02:04:06.354Z,101402.43
2018-08-16T02:04:28.150Z,101403.74
2018-08-16T02:04:49.947Z,101398.89
2018-08-16T02:05:11.767Z,101407.67
2018-08-16T02:05:33.482Z,101402.43
2018-08-16T02:05:55.243Z,101405.05
2018-08-16T02:06:17.060Z,101402.83
2018-08-16T02:06:38.907Z,101403.35
2018-08-16T02:07:00.668Z,101405.05
2018-08-16T02:07:22.448Z,101404.66
2018-08-16T02:07:44.241Z,101403.09
2018-08-16T02:08:05.999Z,101400.73
2018-08-16T02:08:27.741Z,101407.81
2018-08-16T02:08:49.492Z,101401.12
2018-08-16T02:09:11.259Z,101407.28
2018-08-16T02:09:33.028Z,101404.00
2018-08-16T02:09:55.424Z,101400.45
2018-08-16T02:10:17.213Z,101403.61
2018-08-16T02:10:38.978Z,101403.22
2018-08-16T02:11:00.724Z,101401.38
2018-08-16T02:11:22.484Z,101400.98
2018-08-16T02:11:44.672Z,101402.30
2018-08-16T02:12:07.362Z,101401.52
2018-08-16T02:12:29.140Z,101397.97
2018-08-16T02:12:50.891Z,101400.20
2018-08-16T02:13:12.637Z,101398.36
2018-08-16T02:13:34.387Z,101398.36
2018-08-16T02:13:56.168Z,101402.69
2018-08-16T02:14:18.497Z,101403.61
2018-08-16T02:14:40.261Z,101401.12
2018-08-16T02:15:02.007Z,101401.91
2018-08-16T02:15:23.759Z,101399.14
2018-08-16T02:15:46.741Z,101397.44
2018-08-16T02:16:08.509Z,101395.73
2018-08-16T02:16:30.284Z,101396.13
2018-08-16T02:16:52.992Z,101397.97
2018-08-16T02:17:14.755Z,101396.52
2018-08-16T02:17:36.517Z,101395.21
2018-08-16T02:20:24.371Z,101397.97
2018-08-16T02:20:46.130Z,101400.59
2018-08-16T02:21:07.875Z,101394.04
2018-08-16T02:21:30.113Z,101394.82
2018-08-16T02:21:51.904Z,101399.14
2018-08-16T02:22:13.663Z,101398.36
2018-08-16T02:22:35.425Z,101392.59
2018-08-16T02:22:57.184Z,101393.64
2018-08-16T02:23:18.952Z,101397.58
2018-08-16T02:23:40.704Z,101393.12
2018-08-16T02:24:02.931Z,101397.05
2018-08-16T02:24:24.713Z,101398.36
2018-08-16T02:24:46.457Z,101397.05
2018-08-16T02:25:08.240Z,101396.66
2018-08-16T02:25:30.043Z,101398.75
2018-08-16T02:25:51.790Z,101398.36
2018-08-16T02:26:13.562Z,101399.28
2018-08-16T02:26:35.323Z,101396.52
2018-08-16T02:26:57.127Z,101395.21
2018-08-16T02:27:18.942Z,101398.89
2018-08-16T02:27:40.778Z,101397.97
2018-08-16T02:28:02.534Z,101398.11
2018-08-16T02:28:24.335Z,101397.05
2018-08-16T02:28:46.090Z,101394.95
2018-08-16T02:29:07.838Z,101393.12
2018-08-16T02:29:29.638Z,101395.73
2018-08-16T02:29:51.391Z,101395.87
2018-08-16T02:30:13.138Z,101393.25
2018-08-16T02:30:34.901Z,101388.41
2018-08-16T02:30:56.682Z,101396.80
2018-08-16T02:31:18.447Z,101394.04
2018-08-16T02:31:40.221Z,101396.66
2018-08-16T02:32:01.968Z,101392.73
2018-08-16T02:32:23.723Z,101390.50
2018-08-16T02:32:45.495Z,101394.43
2018-08-16T02:33:07.286Z,101398.23
2018-08-16T02:33:29.084Z,101392.98
2018-08-16T02:33:50.812Z,101393.12
2018-08-16T02:34:12.593Z,101391.28
2018-08-16T02:34:34.397Z,101392.98
2018-08-16T02:34:56.147Z,101394.69
2018-08-16T02:35:17.908Z,101392.20
2018-08-16T02:35:39.647Z,101394.30
2018-08-16T02:36:01.393Z,101389.97
2018-08-16T02:36:23.462Z,101389.05
2018-08-16T02:36:45.219Z,101397.31
2018-08-16T02:37:07.020Z,101388.52
2018-08-16T02:37:28.812Z,101398.23
2018-08-16T02:37:50.593Z,101392.20
2018-08-16T02:38:12.348Z,101392.20
2018-08-16T02:38:34.110Z,101396.13
2018-08-16T02:38:56.240Z,101392.73
2018-08-16T02:39:18.002Z,101393.52
2018-08-16T02:39:39.773Z,101389.05
2018-08-16T02:40:01.591Z,101399.14
2018-08-16T02:40:23.333Z,101392.06
2018-08-16T02:40:45.099Z,101390.19
2018-08-16T02:41:06.987Z,101395.08
2018-08-16T02:41:28.751Z,101395.99
2018-08-16T02:41:50.511Z,101393.77
2018-08-16T02:42:12.292Z,101400.84
2018-08-16T02:42:34.089Z,101393.77
2018-08-16T02:42:55.856Z,101392.06
2018-08-16T02:43:17.625Z,101392.06
2018-08-16T02:43:39.373Z,101391.50
2018-08-16T02:44:01.131Z,101394.13
2018-08-16T02:44:22.916Z,101393.20
2018-08-16T02:44:44.733Z,101388.12
2018-08-16T02:45:06.510Z,101393.37
2018-08-16T02:45:28.271Z,101392.06
2018-08-16T02:45:50.027Z,101396.39
2018-08-16T02:46:11.780Z,101392.06
2018-08-16T02:46:33.566Z,101392.98
2018-08-16T02:46:55.313Z,101393.37
2018-08-16T02:47:17.086Z,101389.44
2018-08-16T02:47:38.855Z,101393.77
2018-08-16T02:48:00.603Z,101390.75
2018-08-16T02:48:22.377Z,101390.36
2018-08-16T02:48:44.135Z,101390.75
2018-08-16T02:49:06.103Z,101391.67
2018-08-16T02:49:27.859Z,101392.06
2018-08-16T02:49:49.615Z,101388.88
2018-08-16T02:50:11.394Z,101391.50
2018-08-16T02:50:33.229Z,101384.94
2018-08-16T02:50:55.080Z,101397.13
2018-08-16T02:51:16.779Z,101390.97
2018-08-16T02:51:38.565Z,101392.45
2018-08-16T02:52:00.388Z,101393.06
2018-08-16T02:52:22.177Z,101396.74
2018-08-16T02:52:43.948Z,101395.44
2018-08-16T02:53:05.694Z,101398.45
2018-08-16T02:53:27.463Z,101400.15
2018-08-16T02:53:49.257Z,101400.15
2018-08-16T02:54:11.042Z,101402.77
2018-08-16T02:54:32.852Z,101395.69
2018-08-16T02:54:54.715Z,101396.08
2018-08-16T02:55:16.466Z,101401.46
2018-08-16T02:55:38.237Z,101401.33
2018-08-16T02:56:00.107Z,101400.15
2018-08-16T02:56:21.859Z,101397.39
2018-08-16T02:56:43.610Z,101395.30
2018-08-16T02:57:05.369Z,101400.41
2018-08-16T02:57:27.113Z,101402.63
2018-08-16T02:57:48.874Z,101400.02
2018-08-16T02:58:10.637Z,101397.00
2018-08-16T02:58:32.452Z,101399.09
2018-08-16T02:58:54.216Z,101400.15
2018-08-16T02:59:15.969Z,101397.52
2018-08-16T02:59:37.744Z,101399.23
2018-08-16T02:59:59.508Z,101400.94
2018-08-16T03:00:21.272Z,101400.94
2018-08-16T03:00:43.354Z,101397.39
2018-08-16T03:01:05.280Z,101400.41
2018-08-16T03:01:27.028Z,101394.23
2018-08-16T03:01:48.786Z,101396.47
2018-08-16T03:02:10.525Z,101395.69
2018-08-16T03:02:32.270Z,101401.46
2018-08-16T03:02:54.023Z,101398.84
2018-08-16T03:03:15.778Z,101391.89
2018-08-16T03:03:37.534Z,101393.59
2018-08-16T03:03:59.287Z,101393.45
2018-08-16T03:04:21.038Z,101392.54
2018-08-16T03:04:42.796Z,101392.14
2018-08-16T03:05:04.559Z,101399.48
2018-08-16T03:05:26.325Z,101397.25
2018-08-16T03:05:48.097Z,101390.70
2018-08-16T03:06:09.921Z,101392.02
2018-08-16T03:06:31.686Z,101391.23
2018-08-16T03:06:53.464Z,101397.78
2018-08-16T03:07:15.219Z,101394.62
2018-08-16T03:07:37.068Z,101392.41
2018-08-16T03:07:58.815Z,101394.62
2018-08-16T03:08:20.604Z,101388.08
2018-08-16T03:08:42.380Z,101394.62
2018-08-16T03:09:04.590Z,101395.55
2018-08-16T03:09:26.342Z,101393.71
2018-08-16T03:09:48.096Z,101395.55
2018-08-16T03:10:09.880Z,101392.80
2018-08-16T03:10:31.626Z,101395.02
2018-08-16T03:10:53.370Z,101389.64
2018-08-16T03:11:15.158Z,101391.48
2018-08-16T03:11:36.966Z,101389.64
2018-08-16T03:11:58.722Z,101395.80
2018-08-16T03:12:20.466Z,101389.39
2018-08-16T03:12:42.208Z,101388.21
2018-08-16T03:13:03.951Z,101389.39
2018-08-16T03:13:25.923Z,101392.02
2018-08-16T03:13:47.676Z,101386.37
2018-08-16T03:14:09.446Z,101382.97
2018-08-16T03:14:31.202Z,101384.28
2018-08-16T03:14:52.963Z,101382.83
2018-08-16T03:15:14.720Z,101384.14
2018-08-16T03:15:36.548Z,101382.83
2018-08-16T03:15:58.322Z,101382.70
2018-08-16T03:16:20.108Z,101387.69
2018-08-16T03:16:41.931Z,101379.29
2018-08-16T03:17:03.671Z,101380.08
2018-08-16T03:17:25.618Z,101384.79
2018-08-16T03:17:47.387Z,101380.86
2018-08-16T03:18:09.126Z,101377.45
2018-08-16T03:18:30.870Z,101375.75
2018-08-16T03:18:52.640Z,101378.38
2018-08-16T03:19:14.399Z,101376.67
2018-08-16T03:19:36.202Z,101376.67
2018-08-16T03:19:57.959Z,101378.38
2018-08-16T03:20:19.782Z,101373.91
2018-08-16T03:20:41.564Z,101376.14
2018-08-16T03:21:03.664Z,101376.53
2018-08-16T03:21:25.413Z,101376.53
2018-08-16T03:21:47.266Z,101372.08
2018-08-16T03:22:09.044Z,101377.70
2018-08-16T03:22:30.796Z,101374.30
2018-08-16T03:22:52.553Z,101374.83
2018-08-16T03:23:14.307Z,101373.38
2018-08-16T03:23:36.094Z,101374.17
2018-08-16T03:23:57.856Z,101377.70
2018-08-16T03:24:19.641Z,101370.62
2018-08-16T03:24:41.432Z,101376.00
2018-08-16T03:25:03.222Z,101372.99
2018-08-16T03:25:24.972Z,101372.60
2018-08-16T03:25:46.724Z,101370.90
2018-08-16T03:26:08.467Z,101373.52
2018-08-16T03:26:30.262Z,101374.44
2018-08-16T03:26:52.042Z,101374.05
2018-08-16T03:27:13.830Z,101364.73
2018-08-16T03:27:35.571Z,101373.13
2018-08-16T03:27:57.325Z,101372.60
2018-08-16T03:28:19.098Z,101369.59
2018-08-16T03:28:40.839Z,101373.13
2018-08-16T03:30:06.035Z,101374.83
2018-08-16T03:30:27.788Z,101372.20
2018-08-16T03:30:49.552Z,101372.60
2018-08-16T03:31:11.294Z,101372.20
2018-08-16T03:31:33.187Z,101368.28
2018-08-16T03:31:54.980Z,101373.91
2018-08-16T03:32:16.771Z,101375.89
2018-08-16T03:32:38.581Z,101372.73
2018-08-16T03:33:00.371Z,101374.58
2018-08-16T03:33:22.130Z,101375.89
2018-08-16T03:33:43.874Z,101375.49
2018-08-16T03:34:05.643Z,101374.58
2018-08-16T03:34:27.401Z,101373.27
2018-08-16T03:34:49.159Z,101371.03
2018-08-16T03:35:10.939Z,101370.64
2018-08-16T03:35:32.691Z,101373.66
2018-08-16T03:35:54.464Z,101375.49
2018-08-16T03:36:16.214Z,101372.48
2018-08-16T03:36:38.133Z,101368.80
2018-08-16T03:36:59.903Z,101373.13
2018-08-16T03:37:21.668Z,101371.95
2018-08-16T03:37:43.430Z,101373.27
2018-08-16T03:38:05.204Z,101375.10
2018-08-16T03:38:26.950Z,101378.64
2018-08-16T03:38:48.706Z,101375.89
2018-08-16T03:39:10.492Z,101373.27
2018-08-16T03:39:32.253Z,101375.89
2018-08-16T03:39:54.002Z,101369.72
2018-08-16T03:40:15.752Z,101371.95
2018-08-16T03:40:37.496Z,101373.27
2018-08-16T03:40:59.265Z,101374.97
2018-08-16T03:41:21.012Z,101376.67
2018-08-16T03:41:42.771Z,101374.97
2018-08-16T03:42:04.510Z,101375.75
2018-08-16T03:42:26.261Z,101371.81
2018-08-16T03:42:48.014Z,101375.89
2018-08-16T03:43:09.756Z,101371.17
2018-08-16T03:43:31.510Z,101376.02
2018-08-16T03:43:53.276Z,101374.05
2018-08-16T03:44:15.028Z,101373.27
2018-08-16T03:44:36.791Z,101374.97
2018-08-16T03:44:58.550Z,101371.42
2018-08-16T03:45:21.192Z,101375.75
2018-08-16T03:45:42.947Z,101373.13
2018-08-16T03:46:04.708Z,101373.52
2018-08-16T03:46:26.459Z,101371.29
2018-08-16T03:46:48.211Z,101372.20
2018-08-16T03:47:09.993Z,101370.90
2018-08-16T03:47:32.719Z,101373.52
2018-08-16T03:47:54.466Z,101373.91
2018-08-16T03:48:16.246Z,101367.36
2018-08-16T03:48:37.999Z,101376.28
2018-08-16T03:48:59.759Z,101371.42
2018-08-16T03:49:21.510Z,101368.41
2018-08-16T03:49:43.259Z,101373.27
2018-08-16T03:50:05.015Z,101368.94
2018-08-16T03:50:26.846Z,101373.80
2018-08-16T03:50:48.678Z,101369.86
2018-08-16T03:51:10.530Z,101367.23
2018-08-16T03:51:32.328Z,101367.10
2018-08-16T03:51:54.127Z,101368.16
2018-08-16T03:52:15.900Z,101363.70
2018-08-16T03:52:37.935Z,101372.09
2018-08-16T03:52:59.687Z,101369.33
2018-08-16T03:53:21.436Z,101371.56
2018-08-16T03:53:43.186Z,101368.55
2018-08-16T03:54:04.931Z,101367.23
2018-08-16T03:54:26.678Z,101365.92
2018-08-16T03:54:48.444Z,101368.55
2018-08-16T03:55:10.236Z,101366.45
2018-08-16T03:55:31.971Z,101367.62
2018-08-16T03:55:53.714Z,101364.62
2018-08-16T03:56:15.483Z,101365.53
2018-08-16T03:56:37.251Z,101363.30
2018-08-16T03:56:59.021Z,101367.23
2018-08-16T03:57:20.796Z,101369.86
2018-08-16T03:57:42.566Z,101364.09
2018-08-16T03:58:04.323Z,101367.38
2018-08-16T03:58:26.079Z,101363.97
2018-08-16T03:58:47.839Z,101364.75
2018-08-16T03:59:09.596Z,101369.99
2018-08-16T03:59:31.343Z,101365.92
2018-08-16T03:59:53.149Z,101367.62
2018-08-16T04:00:14.920Z,101370.51
2018-08-16T04:00:36.755Z,101363.17
2018-08-16T04:00:59.014Z,101367.50
2018-08-16T04:01:20.824Z,101372.73
2018-08-16T04:01:42.706Z,101371.03
2018-08-16T04:02:04.430Z,101373.41
2018-08-16T04:02:26.182Z,101369.08
2018-08-16T04:02:47.940Z,101367.38
2018-08-16T04:03:09.705Z,101373.70
2018-08-16T04:03:31.470Z,101374.45
2018-08-16T04:03:54.112Z,101369.21
2018-08-16T04:04:15.859Z,101372.22
2018-08-16T04:04:37.603Z,101366.06
2018-08-16T04:04:59.359Z,101370.91
2018-08-16T04:05:21.124Z,101369.99
2018-08-16T04:05:42.874Z,101369.08
2018-08-16T04:06:04.657Z,101366.06
2018-08-16T04:06:26.479Z,101365.14
2018-08-16T04:06:48.320Z,101365.53
2018-08-16T04:07:10.103Z,101365.01
2018-08-16T04:07:31.870Z,101367.10
2018-08-16T04:07:53.631Z,101365.27
2018-08-16T04:08:15.394Z,101364.73
2018-08-16T04:08:37.223Z,101363.95
2018-08-16T04:08:59.057Z,101369.20
2018-08-16T04:09:21.417Z,101363.42
2018-08-16T04:09:43.167Z,101371.03
2018-08-16T04:10:04.914Z,101366.18
2018-08-16T04:10:26.692Z,101363.17
2018-08-16T04:10:48.456Z,101370.51
2018-08-16T04:11:10.303Z,101363.03
2018-08-16T04:11:32.061Z,101365.27
2018-08-16T04:11:53.816Z,101365.66
2018-08-16T04:12:15.636Z,101367.10
2018-08-16T04:12:37.399Z,101371.42
2018-08-16T04:12:59.165Z,101365.40
2018-08-16T04:13:20.927Z,101368.16
2018-08-16T04:13:42.677Z,101361.60