createdAt,value
2023-03-17T00:00:35.210Z,25
2023-03-17T00:15:32.832Z,25
2023-03-17T00:30:32.978Z,26
2023-03-17T00:45:32.620Z,26
2023-03-17T01:00:33.234Z,26
2023-03-17T01:15:32.237Z,25
2023-03-17T01:30:32.899Z,25
2023-03-17T01:45:32.689Z,25
2023-03-17T02:00:33.134Z,25
2023-03-17T02:15:32.336Z,25
2023-03-17T02:30:32.765Z,25
2023-03-17T02:45:32.629Z,25
2023-03-17T03:00:33.193Z,25
2023-03-17T03:15:32.635Z,25
2023-03-17T03:30:33.124Z,25
2023-03-17T03:45:32.171Z,25
2023-03-17T04:00:33.476Z,25
2023-03-17T04:15:32.231Z,25
2023-03-17T04:30:33.311Z,25
2023-03-17T04:45:32.478Z,25
2023-03-17T05:00:32.779Z,25
2023-03-17T05:15:32.054Z,25
2023-03-17T05:30:33.190Z,25
2023-03-17T05:45:32.404Z,25
2023-03-17T06:00:37.452Z,25
2023-03-17T06:15:33.301Z,26
2023-03-17T06:30:37.523Z,26
2023-03-17T06:45:33.165Z,26
2023-03-17T07:00:37.786Z,26
2023-03-17T07:15:32.959Z,26
2023-03-17T07:30:39.434Z,26
2023-03-17T07:45:33.550Z,26
2023-03-17T08:00:37.236Z,26
2023-03-17T08:15:32.618Z,26
2023-03-17T08:30:36.223Z,27
2023-03-17T08:45:33.050Z,27
2023-03-17T09:00:34.109Z,27
2023-03-17T09:15:33.567Z,27
2023-03-17T09:30:33.869Z,27
2023-03-17T09:45:32.600Z,27
2023-03-17T10:00:35.622Z,27
2023-03-17T10:15:33.997Z,28
2023-03-17T10:30:34.612Z,28
2023-03-17T10:45:32.674Z,28
2023-03-17T11:00:36.783Z,28
2023-03-17T11:15:32.472Z,28
2023-03-17T11:30:33.756Z,28
2023-03-17T11:45:32.327Z,28
2023-03-17T12:00:34.560Z,28
2023-03-17T12:15:32.890Z,28
2023-03-17T12:30:33.987Z,28
2023-03-17T12:45:33.378Z,28
2023-03-17T13:00:37.145Z,28
2023-03-17T13:15:33.183Z,28
2023-03-17T13:30:36.786Z,28
2023-03-17T13:45:33.091Z,28
2023-03-17T14:00:35.896Z,28
2023-03-17T14:15:33.503Z,28
2023-03-17T14:30:35.895Z,29
2023-03-17T14:45:33.812Z,29
2023-03-17T15:00:37.258Z,29
2023-03-17T15:15:32.792Z,29
2023-03-17T15:30:48.014Z,30
2023-03-17T15:45:32.547Z,30
2023-03-17T16:00:34.742Z,30
2023-03-17T16:15:33.049Z,30
2023-03-17T16:30:38.550Z,30
2023-03-17T16:45:32.307Z,30
2023-03-17T17:00:39.284Z,31
2023-03-17T17:15:33.086Z,31
2023-03-17T17:30:34.582Z,31
2023-03-17T17:45:33.019Z,31
2023-03-17T18:00:37.779Z,32
2023-03-17T18:15:32.588Z,32
2023-03-17T18:30:34.296Z,32
2023-03-17T18:45:33.252Z,32
2023-03-17T19:00:36.784Z,32
2023-03-17T19:15:32.349Z,32
2023-03-17T19:30:34.486Z,33
2023-03-17T19:45:33.387Z,33
2023-03-17T20:00:33.352Z,33
2023-03-17T20:15:32.167Z,33
2023-03-17T20:30:33.798Z,33
2023-03-17T20:45:32.435Z,33
2023-03-17T21:00:35.312Z,33
2023-03-17T21:15:32.800Z,33
2023-03-17T21:30:35.630Z,33
2023-03-17T21:45:32.409Z,33
2023-03-17T22:00:45.406Z,33
2023-03-17T22:15:32.267Z,33
2023-03-17T22:30:33.308Z,33
2023-03-17T22:45:32.655Z,33
2023-03-17T23:00:33.662Z,33
2023-03-17T23:15:32.591Z,32
2023-03-17T23:30:33.710Z,32
2023-03-17T23:45:32.524Z,32
