createdAt,value
2018-07-07T00:00:23.060Z,16.40
2018-07-07T00:02:50.476Z,16.30
2018-07-07T00:05:17.824Z,16.30
2018-07-07T00:07:45.168Z,16.10
2018-07-07T00:10:13.661Z,16.20
2018-07-07T00:12:41.970Z,16.10
2018-07-07T00:15:14.690Z,16.20
2018-07-07T00:17:42.448Z,16.10
2018-07-07T00:20:09.906Z,16.20
2018-07-07T00:22:37.262Z,16.10
2018-07-07T00:25:04.723Z,16.00
2018-07-07T00:27:32.116Z,15.90
2018-07-07T00:29:59.846Z,15.90
2018-07-07T00:32:27.230Z,15.90
2018-07-07T00:34:54.583Z,15.80
2018-07-07T00:37:21.988Z,15.70
2018-07-07T00:39:49.327Z,15.70
2018-07-07T00:42:16.652Z,15.60
2018-07-07T00:44:44.066Z,15.40
2018-07-07T00:47:11.408Z,15.40
2018-07-07T00:49:38.779Z,15.50
2018-07-07T00:52:06.189Z,15.50
2018-07-07T00:54:33.599Z,15.40
2018-07-07T00:57:01.094Z,15.30
2018-07-07T00:59:28.483Z,15.30
2018-07-07T01:01:55.857Z,15.40
2018-07-07T01:04:23.298Z,15.30
2018-07-07T01:06:51.156Z,15.20
2018-07-07T01:09:18.558Z,15.10
2018-07-07T01:11:45.929Z,15.10
2018-07-07T01:14:13.311Z,15.10
2018-07-07T01:16:40.657Z,15.00
2018-07-07T01:19:07.964Z,15.00
2018-07-07T01:21:35.394Z,15.00
2018-07-07T01:24:02.784Z,15.00
2018-07-07T01:26:30.121Z,14.90
2018-07-07T01:28:57.592Z,14.80
2018-07-07T01:31:24.938Z,14.80
2018-07-07T01:33:52.257Z,14.80
2018-07-07T01:36:19.976Z,14.70
2018-07-07T01:38:47.295Z,14.70
2018-07-07T01:41:14.632Z,14.60
2018-07-07T01:43:42.050Z,14.60
2018-07-07T01:46:09.381Z,14.80
2018-07-07T01:48:36.772Z,14.60
2018-07-07T01:51:04.146Z,14.60
2018-07-07T01:53:31.560Z,14.60
2018-07-07T01:55:59.528Z,14.40
2018-07-07T01:58:26.937Z,14.50
2018-07-07T02:00:54.860Z,14.50
2018-07-07T02:03:22.184Z,14.40
2018-07-07T02:05:49.586Z,14.40
2018-07-07T02:08:16.935Z,14.20
2018-07-07T02:10:44.335Z,14.20
2018-07-07T02:13:11.730Z,14.20
2018-07-07T02:15:39.109Z,14.10
2018-07-07T02:18:06.798Z,14.20
2018-07-07T02:20:34.244Z,14.20
2018-07-07T02:23:01.883Z,14.10
2018-07-07T02:25:29.242Z,14.10
2018-07-07T02:27:56.665Z,14.10
2018-07-07T02:30:23.980Z,14.10
2018-07-07T02:32:51.291Z,14.20
2018-07-07T02:35:18.674Z,14.10
2018-07-07T02:37:46.004Z,14.00
2018-07-07T02:40:13.404Z,13.90
2018-07-07T02:42:40.787Z,14.00
2018-07-07T02:45:08.120Z,13.90
2018-07-07T02:47:35.394Z,13.80
2018-07-07T02:50:02.786Z,13.90
2018-07-07T02:52:30.201Z,13.90
2018-07-07T02:54:57.496Z,13.80
2018-07-07T02:57:24.821Z,13.80
2018-07-07T02:59:52.149Z,13.80
2018-07-07T03:02:19.541Z,13.80
2018-07-07T03:04:46.883Z,13.80
2018-07-07T03:07:14.213Z,13.90
2018-07-07T03:09:41.589Z,13.80
2018-07-07T03:14:36.536Z,13.70
2018-07-07T03:17:03.874Z,13.70
2018-07-07T03:19:31.220Z,13.70
2018-07-07T03:21:58.607Z,13.90
2018-07-07T03:24:25.921Z,14.00
2018-07-07T03:29:20.704Z,13.90
2018-07-07T03:31:48.024Z,13.70
2018-07-07T03:34:15.955Z,13.80
2018-07-07T03:36:43.348Z,13.80
2018-07-07T03:39:10.767Z,13.90
2018-07-07T03:41:38.431Z,14.00
2018-07-07T03:44:05.736Z,14.00
2018-07-07T03:46:33.120Z,13.90
2018-07-07T03:49:00.672Z,13.90
2018-07-07T03:51:28.044Z,13.90
2018-07-07T03:53:55.399Z,14.00
2018-07-07T03:56:22.815Z,13.90
2018-07-07T03:58:50.430Z,14.00
2018-07-07T04:01:17.759Z,14.20
2018-07-07T04:03:45.176Z,14.10
2018-07-07T04:06:12.762Z,14.10
2018-07-07T04:08:40.325Z,14.20
2018-07-07T04:11:07.749Z,14.20
2018-07-07T04:13:35.067Z,14.20
2018-07-07T04:16:02.383Z,14.20
2018-07-07T04:18:32.154Z,14.30
2018-07-07T04:21:00.160Z,14.30
2018-07-07T04:23:27.505Z,14.30
2018-07-07T04:25:54.936Z,14.40
2018-07-07T04:28:22.325Z,14.30
2018-07-07T04:30:49.638Z,14.30
2018-07-07T04:33:16.988Z,14.40
2018-07-07T04:38:11.751Z,14.50
2018-07-07T04:40:39.168Z,14.40
2018-07-07T04:43:06.569Z,14.50
2018-07-07T04:45:33.927Z,14.50
2018-07-07T04:48:01.347Z,14.70
2018-07-07T04:50:28.731Z,15.00
2018-07-07T04:52:56.072Z,15.50
2018-07-07T04:55:23.377Z,16.00
2018-07-07T04:57:51.122Z,15.90
2018-07-07T05:00:18.493Z,16.10
2018-07-07T05:05:13.431Z,16.60
2018-07-07T05:07:41.210Z,16.40
2018-07-07T05:10:09.170Z,16.10
2018-07-07T05:12:36.633Z,16.10
2018-07-07T05:15:04.061Z,16.30
2018-07-07T05:17:31.453Z,16.20
2018-07-07T05:19:58.889Z,16.00
2018-07-07T05:22:26.248Z,15.90
2018-07-07T05:24:53.717Z,15.70
2018-07-07T05:27:21.169Z,15.70
2018-07-07T05:29:48.605Z,16.10
2018-07-07T05:32:16.070Z,16.10
2018-07-07T05:34:43.406Z,16.10
2018-07-07T05:37:10.948Z,16.50
2018-07-07T05:39:38.297Z,16.50
2018-07-07T05:42:05.735Z,16.40
2018-07-07T05:44:33.148Z,16.30
2018-07-07T05:47:00.593Z,16.30
2018-07-07T05:49:27.972Z,16.40
2018-07-07T05:51:55.388Z,16.40
2018-07-07T05:54:22.739Z,16.40
2018-07-07T05:56:50.099Z,16.40
2018-07-07T05:59:17.473Z,16.50
2018-07-07T06:01:44.843Z,16.60
2018-07-07T06:04:12.226Z,16.70
2018-07-07T06:06:39.680Z,16.90
2018-07-07T06:09:07.115Z,17.00
2018-07-07T06:11:34.822Z,17.40
2018-07-07T06:14:02.237Z,17.20
2018-07-07T06:16:29.594Z,17.40
2018-07-07T06:18:56.987Z,17.30
2018-07-07T06:21:24.447Z,17.80
2018-07-07T06:23:51.867Z,18.10
2018-07-07T06:26:19.219Z,18.10
2018-07-07T06:28:46.589Z,18.40
2018-07-07T06:31:14.003Z,18.50
2018-07-07T06:33:41.392Z,19.10
2018-07-07T06:36:08.831Z,19.30
2018-07-07T06:38:36.228Z,20.00
2018-07-07T06:41:03.569Z,20.50
2018-07-07T06:43:31.482Z,21.00
2018-07-07T06:45:58.798Z,21.10
2018-07-07T06:48:26.262Z,21.40
2018-07-07T06:50:53.638Z,21.90
2018-07-07T06:53:21.131Z,21.80
2018-07-07T06:55:48.557Z,21.30
2018-07-07T06:58:15.901Z,22.40
2018-07-07T07:00:43.301Z,22.10
2018-07-07T07:03:11.593Z,21.80
2018-07-07T07:05:38.902Z,22.00
2018-07-07T07:08:06.297Z,23.20
2018-07-07T07:10:33.622Z,23.50
2018-07-07T07:13:01.415Z,23.90
2018-07-07T07:15:29.031Z,23.30
2018-07-07T07:17:56.589Z,24.20
2018-07-07T07:20:24.068Z,24.00
2018-07-07T07:22:52.057Z,23.80
2018-07-07T07:25:19.407Z,23.90
2018-07-07T07:27:46.801Z,23.80
2018-07-07T07:30:14.228Z,24.10
2018-07-07T07:32:41.619Z,23.60
2018-07-07T07:35:09.036Z,24.00
2018-07-07T07:37:36.442Z,24.00
2018-07-07T07:40:03.832Z,24.30
2018-07-07T07:49:53.785Z,24.10
2018-07-07T21:44:26.346Z,19.60
2018-07-07T21:46:53.760Z,19.40
2018-07-07T21:49:21.159Z,19.30
2018-07-07T21:51:48.478Z,19.20
2018-07-07T21:54:15.827Z,19.20
2018-07-07T21:56:43.234Z,19.20
2018-07-07T21:59:16.360Z,19.20
2018-07-07T22:01:57.742Z,19.20
2018-07-07T22:04:32.421Z,19.00
2018-07-07T22:07:06.996Z,19.00
2018-07-07T22:09:35.160Z,18.90
2018-07-07T22:12:02.689Z,18.90
2018-07-07T22:14:30.669Z,18.80
2018-07-07T22:16:57.988Z,18.80
2018-07-07T22:19:25.539Z,18.80
2018-07-07T22:22:03.264Z,18.70
2018-07-07T22:24:30.798Z,18.70
2018-07-07T22:27:00.279Z,18.80
2018-07-07T22:29:28.036Z,18.70
2018-07-07T22:31:56.787Z,18.70
2018-07-07T22:34:24.929Z,18.60
2018-07-07T22:36:52.552Z,18.60
2018-07-07T22:39:20.044Z,18.50
2018-07-07T22:41:56.263Z,18.50
2018-07-07T22:44:23.670Z,18.40
2018-07-07T22:46:51.693Z,18.40
2018-07-07T22:49:19.142Z,18.40
2018-07-07T22:51:46.536Z,18.40
2018-07-07T22:54:14.125Z,18.30
2018-07-07T22:56:41.822Z,18.30
2018-07-07T22:59:09.895Z,18.30
2018-07-07T23:01:37.946Z,18.20
2018-07-07T23:04:05.386Z,18.30
2018-07-07T23:06:34.144Z,18.20
2018-07-07T23:09:01.500Z,18.20
2018-07-07T23:11:28.936Z,18.10
2018-07-07T23:16:23.753Z,18.10
2018-07-07T23:18:51.060Z,18.00
2018-07-07T23:21:18.406Z,18.00
2018-07-07T23:23:45.833Z,18.00
2018-07-07T23:26:13.240Z,17.90
2018-07-07T23:28:40.593Z,17.80
2018-07-07T23:31:07.936Z,17.80
2018-07-07T23:33:35.309Z,17.80
2018-07-07T23:36:02.711Z,17.70
2018-07-07T23:38:30.044Z,17.70
2018-07-07T23:40:57.496Z,17.60
2018-07-07T23:43:24.906Z,17.50
2018-07-07T23:45:52.287Z,17.50
2018-07-07T23:48:19.628Z,17.50
2018-07-07T23:50:47.012Z,17.50
2018-07-07T23:53:14.368Z,17.60
2018-07-07T23:55:41.864Z,17.50
2018-07-07T23:58:09.252Z,17.50
