createdAt,value
2023-05-04T00:01:18.400Z,39.34
2023-05-04T00:03:45.829Z,39.27
2023-05-04T00:06:13.026Z,39.64
2023-05-04T00:08:39.932Z,39.53
2023-05-04T00:11:06.989Z,39.83
2023-05-04T00:13:33.899Z,39.43
2023-05-04T00:16:00.922Z,39.93
2023-05-04T00:18:27.908Z,39.65
2023-05-04T00:20:54.870Z,39.75
2023-05-04T00:23:21.812Z,40.43
2023-05-04T00:25:48.732Z,40.25
2023-05-04T00:28:15.805Z,40.75
2023-05-04T00:30:42.805Z,40.47
2023-05-04T00:33:10.340Z,40.61
2023-05-04T00:35:37.412Z,40.60
2023-05-04T00:38:05.461Z,41.04
2023-05-04T00:40:32.544Z,40.53
2023-05-04T00:42:59.460Z,40.68
2023-05-04T00:45:26.880Z,40.69
2023-05-04T00:47:54.564Z,40.62
2023-05-04T00:50:21.553Z,41.04
2023-05-04T00:52:50.677Z,40.99
2023-05-04T00:55:17.905Z,41.21
2023-05-04T00:57:44.998Z,41.12
2023-05-04T01:00:13.266Z,41.67
2023-05-04T01:02:42.455Z,41.25
2023-05-04T01:05:12.435Z,41.68
2023-05-04T01:07:50.738Z,40.70
2023-05-04T01:10:44.972Z,40.41
2023-05-04T01:13:15.085Z,41.85
2023-05-04T01:15:43.316Z,41.59
2023-05-04T01:18:10.298Z,41.79
2023-05-04T01:20:37.363Z,41.72
2023-05-04T01:23:04.525Z,41.84
2023-05-04T01:25:51.950Z,41.17
2023-05-04T01:28:38.168Z,41.58
2023-05-04T01:31:07.924Z,42.20
2023-05-04T01:33:37.683Z,42.35
2023-05-04T01:36:07.263Z,42.54
2023-05-04T01:38:34.292Z,42.64
2023-05-04T01:41:01.259Z,42.01
2023-05-04T01:43:28.306Z,42.45
2023-05-04T01:45:55.305Z,42.86
2023-05-04T01:48:22.307Z,42.32
2023-05-04T01:50:49.359Z,42.52
2023-05-04T01:53:16.340Z,42.55
2023-05-04T01:55:43.405Z,43.14
2023-05-04T01:58:10.483Z,42.55
2023-05-04T02:00:37.472Z,43.00
2023-05-04T02:03:04.518Z,43.17
2023-05-04T02:05:31.557Z,42.71
2023-05-04T02:07:58.457Z,43.04
2023-05-04T02:10:25.445Z,43.19
2023-05-04T02:12:52.652Z,43.01
2023-05-04T02:15:19.665Z,43.14
2023-05-04T02:17:46.975Z,42.89
2023-05-04T02:20:15.021Z,43.53
2023-05-04T02:22:46.153Z,43.57
2023-05-04T02:25:13.072Z,43.28
2023-05-04T02:27:40.008Z,43.65
2023-05-04T02:30:08.347Z,44.35
2023-05-04T02:32:36.288Z,43.84
2023-05-04T02:35:03.363Z,43.59
2023-05-04T02:37:30.664Z,43.77
2023-05-04T02:39:57.733Z,44.50
2023-05-04T02:42:24.728Z,44.59
2023-05-04T02:44:51.695Z,44.29
2023-05-04T02:47:18.622Z,44.19
2023-05-04T02:49:45.584Z,44.84
2023-05-04T02:52:12.508Z,44.48
2023-05-04T02:54:39.624Z,44.61
2023-05-04T02:57:07.013Z,45.22
2023-05-04T02:59:34.099Z,45.16
2023-05-04T03:02:01.103Z,45.18
2023-05-04T03:04:28.125Z,45.31
2023-05-04T03:06:55.194Z,45.47
2023-05-04T03:09:22.194Z,45.17
2023-05-04T03:11:49.152Z,45.22
2023-05-04T03:14:16.324Z,45.63
2023-05-04T03:16:44.998Z,45.47
2023-05-04T03:19:12.092Z,45.24
2023-05-04T03:21:39.053Z,45.77
2023-05-04T03:24:06.636Z,44.87
2023-05-04T03:26:33.582Z,45.26
2023-05-04T03:29:00.575Z,45.52
2023-05-04T03:31:27.637Z,45.27
2023-05-04T03:33:54.624Z,45.42
2023-05-04T03:36:22.055Z,45.45
2023-05-04T03:38:49.764Z,45.26
2023-05-04T03:41:16.826Z,45.47
2023-05-04T03:43:43.773Z,45.38
2023-05-04T03:46:11.512Z,45.94
2023-05-04T03:48:39.099Z,45.64
2023-05-04T03:51:09.545Z,45.96
2023-05-04T03:53:36.471Z,45.64
2023-05-04T03:56:03.609Z,45.68
2023-05-04T03:58:31.327Z,45.92
2023-05-04T04:01:03.479Z,45.85
2023-05-04T04:03:31.472Z,45.99
2023-05-04T04:05:58.821Z,45.94
2023-05-04T04:08:26.708Z,45.88
2023-05-04T04:10:53.733Z,45.81
2023-05-04T04:13:20.762Z,46.02
2023-05-04T04:15:47.867Z,46.20
2023-05-04T04:18:14.810Z,46.17
2023-05-04T04:20:41.865Z,47.22
2023-05-04T04:23:08.809Z,47.65
2023-05-04T04:25:36.551Z,46.65
2023-05-04T04:28:04.043Z,46.95
2023-05-04T04:30:31.613Z,47.37
2023-05-04T04:32:58.881Z,47.13
2023-05-04T04:35:27.520Z,47.11
2023-05-04T04:37:54.671Z,47.19
2023-05-04T04:40:22.676Z,47.03
2023-05-04T04:42:49.888Z,47.05
2023-05-04T04:45:17.081Z,47.56
2023-05-04T04:47:45.154Z,48.12
2023-05-04T04:50:12.940Z,47.48
2023-05-04T04:52:41.352Z,47.45
2023-05-04T04:55:09.089Z,47.38
2023-05-04T04:57:36.285Z,47.96
2023-05-04T05:00:09.084Z,48.60
2023-05-04T05:02:36.745Z,48.20
2023-05-04T05:05:04.420Z,47.81
2023-05-04T05:07:32.219Z,48.05
2023-05-04T05:09:59.439Z,48.87
2023-05-04T05:12:26.691Z,48.20
2023-05-04T05:14:53.742Z,48.72
2023-05-04T05:17:21.265Z,48.36
2023-05-04T05:19:48.998Z,48.90
2023-05-04T05:22:16.350Z,48.41
2023-05-04T05:24:43.314Z,48.80
2023-05-04T05:27:10.301Z,48.47
2023-05-04T05:29:37.421Z,49.03
2023-05-04T05:32:04.581Z,49.35
2023-05-04T05:34:31.523Z,48.63
2023-05-04T05:36:58.544Z,49.84
2023-05-04T05:39:25.569Z,49.21
2023-05-04T05:41:58.197Z,49.26
2023-05-04T05:44:25.185Z,49.16
2023-05-04T05:46:52.186Z,49.29
2023-05-04T05:49:19.096Z,49.46
2023-05-04T05:51:46.186Z,49.58
2023-05-04T05:54:13.350Z,50.51
2023-05-04T05:56:40.285Z,49.56
2023-05-04T05:59:07.478Z,49.72
2023-05-04T06:01:34.445Z,49.65
2023-05-04T06:04:01.562Z,50.19
2023-05-04T06:06:28.734Z,49.77
2023-05-04T06:08:55.777Z,49.48
2023-05-04T06:11:22.740Z,49.73
2023-05-04T06:13:49.676Z,50.20
2023-05-04T06:16:16.758Z,49.95
2023-05-04T06:18:43.727Z,50.05
2023-05-04T06:21:11.342Z,50.18
2023-05-04T06:23:38.357Z,50.16
2023-05-04T06:26:08.090Z,50.25
2023-05-04T06:28:35.681Z,50.61
2023-05-04T06:31:02.735Z,50.71
2023-05-04T06:33:29.692Z,50.69
2023-05-04T06:35:56.790Z,50.90
2023-05-04T06:38:23.760Z,50.91
2023-05-04T06:40:50.711Z,50.84
2023-05-04T06:43:17.683Z,50.55
2023-05-04T06:45:44.708Z,50.94
2023-05-04T06:48:11.849Z,50.97
2023-05-04T06:50:39.705Z,50.90
2023-05-04T06:53:10.005Z,50.73
2023-05-04T06:55:38.010Z,50.79
2023-05-04T06:58:05.254Z,50.99
2023-05-04T07:00:32.684Z,51.20
2023-05-04T07:02:59.675Z,50.76
2023-05-04T07:05:26.677Z,50.73
2023-05-04T07:07:53.648Z,50.89
2023-05-04T07:10:20.596Z,50.99
2023-05-04T07:12:47.915Z,50.77
2023-05-04T07:15:15.070Z,50.54
2023-05-04T07:17:42.136Z,50.97
2023-05-04T07:20:10.317Z,50.92
2023-05-04T07:22:37.247Z,50.72
2023-05-04T07:25:04.918Z,50.75
2023-05-04T07:27:32.138Z,50.41
2023-05-04T07:29:59.095Z,50.83
2023-05-04T07:32:26.137Z,51.35
2023-05-04T07:34:53.119Z,51.18
2023-05-04T07:37:20.335Z,50.75
2023-05-04T07:39:47.381Z,50.81
2023-05-04T07:42:14.480Z,50.80
2023-05-04T07:44:41.581Z,50.72
2023-05-04T07:47:08.623Z,50.67
2023-05-04T07:49:35.587Z,50.81
2023-05-04T07:52:04.116Z,50.60
2023-05-04T07:54:31.278Z,50.23
2023-05-04T07:56:58.254Z,50.48
2023-05-04T07:59:25.302Z,50.52
2023-05-04T08:01:52.299Z,50.73
2023-05-04T08:04:19.275Z,50.77
2023-05-04T08:06:46.492Z,50.76
2023-05-04T08:09:13.548Z,50.24
2023-05-04T08:11:40.479Z,50.38
2023-05-04T08:14:08.484Z,50.45
2023-05-04T08:16:36.195Z,50.17
2023-05-04T08:19:03.480Z,50.00
2023-05-04T08:21:30.451Z,49.99
2023-05-04T08:23:57.938Z,50.10
2023-05-04T08:26:24.879Z,49.74
2023-05-04T08:28:52.015Z,49.90
2023-05-04T08:31:19.052Z,49.67
2023-05-04T08:33:46.194Z,49.95
2023-05-04T08:36:13.235Z,49.76
2023-05-04T08:38:40.214Z,49.74
2023-05-04T08:41:07.577Z,49.88
2023-05-04T08:43:38.254Z,49.38
2023-05-04T08:46:06.626Z,49.38
2023-05-04T08:48:34.694Z,49.64
2023-05-04T08:51:04.248Z,49.38
2023-05-04T08:53:32.750Z,49.16
2023-05-04T08:56:04.189Z,49.11
2023-05-04T08:58:32.876Z,49.22
2023-05-04T09:01:01.143Z,49.14
2023-05-04T09:03:29.915Z,48.73
2023-05-04T09:05:58.162Z,48.68
2023-05-04T09:08:25.446Z,48.29
2023-05-04T09:10:52.363Z,47.85
2023-05-04T09:13:19.373Z,48.29
2023-05-04T09:15:56.666Z,48.10
2023-05-04T09:18:23.958Z,47.87
2023-05-04T09:20:50.969Z,47.30
2023-05-04T09:23:18.627Z,47.92
2023-05-04T09:25:54.346Z,47.74
2023-05-04T09:28:34.659Z,47.75
2023-05-04T09:31:03.062Z,47.58
2023-05-04T09:33:30.320Z,47.80
2023-05-04T09:35:59.175Z,47.63
2023-05-04T09:38:31.582Z,47.26
2023-05-04T09:40:58.530Z,47.16
2023-05-04T09:43:25.619Z,46.08
2023-05-04T09:45:53.233Z,47.06
2023-05-04T09:48:20.910Z,46.31
2023-05-04T09:50:57.147Z,46.48
2023-05-04T09:53:30.380Z,46.03
2023-05-04T09:56:17.807Z,46.13
2023-05-04T09:58:46.133Z,45.29
2023-05-04T10:01:13.375Z,45.36
2023-05-04T10:03:40.749Z,45.65
2023-05-04T10:06:08.997Z,44.29
2023-05-04T10:08:36.946Z,45.15
2023-05-04T10:11:04.639Z,43.96
2023-05-04T10:13:31.669Z,43.18
2023-05-04T10:16:14.141Z,43.52
2023-05-04T10:19:18.258Z,44.41
2023-05-04T10:22:21.764Z,44.17
2023-05-04T10:25:32.226Z,43.86
2023-05-04T10:28:28.187Z,43.37
2023-05-04T10:30:59.351Z,42.50
2023-05-04T10:33:37.228Z,42.44
2023-05-04T10:36:04.579Z,42.13
2023-05-04T10:38:36.422Z,42.73
2023-05-04T10:41:21.345Z,43.47
2023-05-04T10:43:53.534Z,43.25
2023-05-04T10:46:24.294Z,44.37
2023-05-04T10:48:51.679Z,43.69
2023-05-04T10:51:32.549Z,43.72
2023-05-04T10:54:03.216Z,41.63
2023-05-04T10:56:30.168Z,40.70
2023-05-04T10:59:07.925Z,39.45
2023-05-04T11:01:44.681Z,38.56
2023-05-04T11:04:22.319Z,39.12
2023-05-04T11:07:04.040Z,39.38
2023-05-04T11:09:44.193Z,38.09
2023-05-04T11:12:14.603Z,36.29
2023-05-04T11:14:42.503Z,37.01
2023-05-04T11:17:27.344Z,36.44
2023-05-04T11:19:55.673Z,35.23
2023-05-04T11:22:22.825Z,34.88
2023-05-04T11:24:49.764Z,35.54
2023-05-04T11:27:30.199Z,34.98
2023-05-04T11:29:57.858Z,34.31
2023-05-04T11:32:50.095Z,33.58
2023-05-04T11:35:22.612Z,34.67
2023-05-04T11:37:50.356Z,35.31
2023-05-04T11:40:23.963Z,34.87
2023-05-04T11:42:54.798Z,33.42
2023-05-04T11:45:32.401Z,33.26
2023-05-04T11:48:00.481Z,33.02
2023-05-04T11:50:29.054Z,33.62
2023-05-04T11:53:09.266Z,33.18
2023-05-04T11:55:37.919Z,33.79
2023-05-04T11:58:12.026Z,33.18
2023-05-04T12:00:44.647Z,33.00
2023-05-04T12:03:35.428Z,31.71
2023-05-04T12:06:07.244Z,32.09
2023-05-04T12:08:44.637Z,33.51
2023-05-04T12:11:12.582Z,31.09
2023-05-04T12:13:41.248Z,31.54
2023-05-04T12:16:16.401Z,31.57
2023-05-04T12:18:45.355Z,31.85
2023-05-04T12:21:15.567Z,30.75
2023-05-04T12:23:42.963Z,29.88
2023-05-04T12:26:11.969Z,30.97
2023-05-04T12:28:42.505Z,31.32
2023-05-04T12:31:10.168Z,30.29
2023-05-04T12:33:37.356Z,30.84
2023-05-04T12:36:06.313Z,29.65
2023-05-04T12:38:33.928Z,28.20
2023-05-04T12:41:04.167Z,29.72
2023-05-04T12:43:32.193Z,28.43
2023-05-04T12:45:59.587Z,28.68
2023-05-04T12:48:28.889Z,28.59
2023-05-04T12:50:56.067Z,29.79
2023-05-04T12:53:25.648Z,27.68
2023-05-04T12:55:52.588Z,27.43
2023-05-04T12:58:19.560Z,26.19
2023-05-04T13:00:46.538Z,26.13
2023-05-04T13:03:14.519Z,25.26
2023-05-04T13:05:41.568Z,25.45
2023-05-04T13:08:08.558Z,25.00
2023-05-04T13:10:35.835Z,24.89
2023-05-04T13:13:05.649Z,25.54
2023-05-04T13:15:35.110Z,26.18
2023-05-04T13:18:02.885Z,26.12
2023-05-04T13:20:30.042Z,25.93
2023-05-04T13:22:58.415Z,24.58
2023-05-04T13:25:25.753Z,24.21
2023-05-04T13:27:53.330Z,25.31
2023-05-04T13:30:21.664Z,24.61
2023-05-04T13:32:49.197Z,23.79
2023-05-04T13:35:16.600Z,24.27
2023-05-04T13:37:43.530Z,23.79
2023-05-04T13:40:11.517Z,23.64
2023-05-04T13:42:41.757Z,24.38
2023-05-04T13:45:09.506Z,24.08
2023-05-04T13:47:37.066Z,24.79
2023-05-04T13:50:04.760Z,24.72
2023-05-04T13:52:32.171Z,24.90
2023-05-04T13:54:59.680Z,25.44
2023-05-04T13:57:30.214Z,25.74
2023-05-04T14:00:07.096Z,25.96
2023-05-04T14:02:38.621Z,25.56
2023-05-04T14:05:07.378Z,25.43
2023-05-04T14:07:35.102Z,25.67
2023-05-04T14:10:03.707Z,25.06
2023-05-04T14:12:31.753Z,25.75
2023-05-04T14:14:59.081Z,26.12
2023-05-04T14:17:26.045Z,26.16
2023-05-04T14:19:52.987Z,25.48
2023-05-04T14:22:19.947Z,25.47
2023-05-04T14:24:46.865Z,26.11
2023-05-04T14:27:13.772Z,26.69
2023-05-04T14:29:40.830Z,27.65
2023-05-04T14:32:07.950Z,27.81
2023-05-04T14:34:36.083Z,28.43
2023-05-04T14:37:03.038Z,27.54
2023-05-04T14:39:29.980Z,27.77
2023-05-04T14:41:57.950Z,28.04
2023-05-04T14:44:25.996Z,28.46
2023-05-04T14:46:53.072Z,27.54
2023-05-04T14:49:28.830Z,28.88
2023-05-04T14:52:03.686Z,28.12
2023-05-04T14:54:30.662Z,27.72
2023-05-04T14:56:58.821Z,27.08
2023-05-04T14:59:26.668Z,27.46
2023-05-04T15:01:54.830Z,28.33
2023-05-04T15:04:22.359Z,28.47
2023-05-04T15:06:49.592Z,26.62
2023-05-04T15:09:16.560Z,27.17
2023-05-04T15:11:43.688Z,27.56
2023-05-04T15:14:11.068Z,26.70
2023-05-04T15:16:38.495Z,27.00
2023-05-04T15:19:05.639Z,25.39
2023-05-04T15:21:32.693Z,25.84
2023-05-04T15:23:59.848Z,25.87
2023-05-04T15:26:27.327Z,26.36
2023-05-04T15:28:54.404Z,26.58
2023-05-04T15:31:21.613Z,26.68
2023-05-04T15:33:48.774Z,26.84
2023-05-04T15:36:15.825Z,26.93
2023-05-04T15:38:43.657Z,27.22
2023-05-04T15:41:10.823Z,25.46
2023-05-04T15:43:37.738Z,26.00
2023-05-04T15:46:04.789Z,26.75
2023-05-04T15:48:31.725Z,25.60
2023-05-04T15:50:58.742Z,25.11
2023-05-04T15:53:25.789Z,24.95
2023-05-04T15:55:52.938Z,24.98
2023-05-04T15:58:19.905Z,24.95
2023-05-04T16:00:47.441Z,24.38
2023-05-04T16:03:14.539Z,24.95
2023-05-04T16:05:41.552Z,24.99
2023-05-04T16:08:08.474Z,24.98
2023-05-04T16:10:36.103Z,25.81
2023-05-04T16:13:05.168Z,25.19
2023-05-04T16:15:32.180Z,25.49
2023-05-04T16:17:59.201Z,25.33
2023-05-04T16:20:29.707Z,26.66
2023-05-04T16:22:56.640Z,23.85
2023-05-04T16:25:23.580Z,23.92
2023-05-04T16:27:50.680Z,23.78
2023-05-04T16:30:17.859Z,23.11
2023-05-04T16:32:45.151Z,23.92
2023-05-04T16:35:12.186Z,23.59
2023-05-04T16:37:39.448Z,24.35
2023-05-04T16:40:16.546Z,25.36
2023-05-04T16:42:44.475Z,24.30
2023-05-04T16:45:13.644Z,24.21
2023-05-04T16:47:42.151Z,24.48
2023-05-04T16:50:11.004Z,24.61
2023-05-04T16:52:39.675Z,24.74
2023-05-04T16:55:09.989Z,24.55
2023-05-04T16:57:38.688Z,24.54
2023-05-04T17:00:07.266Z,25.26
2023-05-04T17:02:37.790Z,25.54
2023-05-04T17:05:06.694Z,25.59
2023-05-04T17:07:34.121Z,25.33
2023-05-04T17:10:01.414Z,24.63
2023-05-04T17:12:28.892Z,24.16
2023-05-04T17:14:56.038Z,24.21
2023-05-04T17:17:23.057Z,23.83
2023-05-04T17:19:50.088Z,24.02
2023-05-04T17:22:17.423Z,24.46
2023-05-04T17:24:45.753Z,23.93
2023-05-04T17:27:13.164Z,24.07
2023-05-04T17:29:40.999Z,24.36
2023-05-04T17:32:08.495Z,24.61
2023-05-04T17:34:36.125Z,25.03
2023-05-04T17:37:03.467Z,24.94
2023-05-04T17:39:31.562Z,25.17
2023-05-04T17:41:59.656Z,25.67
2023-05-04T17:44:28.733Z,25.04
2023-05-04T17:46:56.008Z,25.06
2023-05-04T17:49:22.998Z,24.88
2023-05-04T17:51:50.012Z,25.23
2023-05-04T17:54:17.175Z,24.89
2023-05-04T17:56:44.241Z,25.20
2023-05-04T17:59:11.235Z,24.76
2023-05-04T18:01:38.242Z,25.25
2023-05-04T18:04:06.135Z,25.42
2023-05-04T18:06:33.677Z,25.73
2023-05-04T18:09:01.211Z,25.66
2023-05-04T18:11:28.334Z,26.15
2023-05-04T18:13:56.479Z,26.11
2023-05-04T18:16:24.478Z,26.14
2023-05-04T18:18:51.801Z,26.72
2023-05-04T18:21:18.868Z,26.87
2023-05-04T18:23:46.680Z,26.80
2023-05-04T18:26:22.346Z,26.70
2023-05-04T18:28:49.376Z,27.30
2023-05-04T18:31:16.457Z,27.57
2023-05-04T18:33:43.534Z,27.71
2023-05-04T18:36:10.720Z,28.12
2023-05-04T18:38:37.768Z,28.58
2023-05-04T18:41:05.751Z,28.25
2023-05-04T18:43:32.985Z,28.68
2023-05-04T18:46:07.209Z,27.73
2023-05-04T18:48:34.269Z,28.62
2023-05-04T18:51:02.006Z,28.67
2023-05-04T18:53:29.019Z,29.39
2023-05-04T18:56:07.307Z,28.29
2023-05-04T18:58:36.718Z,29.57
2023-05-04T19:01:04.331Z,29.91
2023-05-04T19:03:32.122Z,30.03
2023-05-04T19:05:59.370Z,30.31
2023-05-04T19:08:26.390Z,30.29
2023-05-04T19:10:59.080Z,29.94
2023-05-04T19:13:26.178Z,30.45
2023-05-04T19:15:53.256Z,31.25
2023-05-04T19:18:20.344Z,31.50
2023-05-04T19:20:48.294Z,30.99
2023-05-04T19:23:15.786Z,31.01
2023-05-04T19:25:43.080Z,30.94
2023-05-04T19:28:10.078Z,31.26
2023-05-04T19:30:38.370Z,31.83
2023-05-04T19:33:08.123Z,32.08
2023-05-04T19:35:35.915Z,31.59
2023-05-04T19:38:05.976Z,32.42
2023-05-04T19:40:34.304Z,32.54
2023-05-04T19:43:01.685Z,33.03
2023-05-04T19:45:28.767Z,32.72
2023-05-04T19:47:55.912Z,32.66
2023-05-04T19:50:22.998Z,33.22
2023-05-04T19:52:50.354Z,33.11
2023-05-04T19:55:17.556Z,33.08
2023-05-04T19:57:44.508Z,33.36
2023-05-04T20:00:12.647Z,33.70
2023-05-04T20:02:39.758Z,33.72
2023-05-04T20:05:07.103Z,33.95
2023-05-04T20:07:34.148Z,34.36
2023-05-04T20:10:01.359Z,34.06
2023-05-04T20:12:28.490Z,34.27
2023-05-04T20:14:55.435Z,34.48
2023-05-04T20:17:23.353Z,35.00
2023-05-04T20:19:50.353Z,35.16
2023-05-04T20:22:17.355Z,34.67
2023-05-04T20:24:44.368Z,34.35
2023-05-04T20:27:11.409Z,34.87
2023-05-04T20:29:38.449Z,35.38
2023-05-04T20:32:06.875Z,35.35
2023-05-04T20:34:33.949Z,36.11
2023-05-04T20:37:01.028Z,35.73
2023-05-04T20:39:27.989Z,35.94
2023-05-04T20:41:55.004Z,35.30
2023-05-04T20:44:22.284Z,35.94
2023-05-04T20:46:49.348Z,35.89
2023-05-04T20:49:16.376Z,35.99
2023-05-04T20:51:43.359Z,36.01
2023-05-04T20:54:10.471Z,36.06
2023-05-04T20:56:37.528Z,35.88
2023-05-04T20:59:04.444Z,36.41
2023-05-04T21:01:31.480Z,36.44
2023-05-04T21:03:58.654Z,36.76
2023-05-04T21:06:25.839Z,36.55
2023-05-04T21:08:52.820Z,36.56
2023-05-04T21:11:19.826Z,36.75
2023-05-04T21:13:46.869Z,36.65
2023-05-04T21:16:13.851Z,36.56
2023-05-04T21:18:40.938Z,36.80
2023-05-04T21:21:07.858Z,36.65
2023-05-04T21:23:34.828Z,36.70
2023-05-04T21:26:05.773Z,37.13
2023-05-04T21:28:33.006Z,37.29
2023-05-04T21:31:00.123Z,37.46
2023-05-04T21:33:27.258Z,37.47
2023-05-04T21:35:54.344Z,37.92
2023-05-04T21:38:22.257Z,37.71
2023-05-04T21:40:49.578Z,37.16
2023-05-04T21:43:16.707Z,37.65
2023-05-04T21:45:43.759Z,38.04
2023-05-04T21:48:10.847Z,37.69
2023-05-04T21:50:37.843Z,38.15
2023-05-04T21:53:04.773Z,37.99
2023-05-04T21:55:31.750Z,38.32
2023-05-04T21:57:58.717Z,38.10
2023-05-04T22:00:25.829Z,38.11
2023-05-04T22:02:55.768Z,38.24
2023-05-04T22:05:22.986Z,38.64
2023-05-04T22:07:50.378Z,38.81
2023-05-04T22:10:17.851Z,38.61
2023-05-04T22:12:44.856Z,38.55
2023-05-04T22:15:12.075Z,38.18
2023-05-04T22:17:39.118Z,38.24
2023-05-04T22:20:07.433Z,38.12
2023-05-04T22:22:35.469Z,38.83
2023-05-04T22:25:02.514Z,38.62
2023-05-04T22:27:29.596Z,38.94
2023-05-04T22:29:56.581Z,38.42
2023-05-04T22:32:23.626Z,38.35
2023-05-04T22:34:50.658Z,39.20
2023-05-04T22:37:17.602Z,39.13
2023-05-04T22:39:44.605Z,38.95
2023-05-04T22:42:11.573Z,39.20
2023-05-04T22:44:38.560Z,38.79
2023-05-04T22:47:05.800Z,39.31
2023-05-04T22:49:32.815Z,38.65
2023-05-04T22:52:00.210Z,39.24
2023-05-04T22:54:27.116Z,38.92
2023-05-04T22:56:54.088Z,39.09
2023-05-04T22:59:21.004Z,40.23
2023-05-04T23:01:48.302Z,39.78
2023-05-04T23:04:15.319Z,39.94
2023-05-04T23:06:42.252Z,39.76
2023-05-04T23:09:09.238Z,39.91
2023-05-04T23:11:36.182Z,39.69
2023-05-04T23:14:03.137Z,39.89
2023-05-04T23:16:30.265Z,40.02
2023-05-04T23:18:57.407Z,40.00
2023-05-04T23:21:24.510Z,40.64
2023-05-04T23:23:51.916Z,40.05
2023-05-04T23:26:18.935Z,40.62
2023-05-04T23:28:45.888Z,40.15
2023-05-04T23:31:12.894Z,40.26
2023-05-04T23:33:40.065Z,40.91
2023-05-04T23:36:07.307Z,40.69
2023-05-04T23:38:34.800Z,40.12
2023-05-04T23:41:05.785Z,40.99
2023-05-04T23:43:32.833Z,40.52
2023-05-04T23:46:04.279Z,40.74
2023-05-04T23:48:32.242Z,41.43
2023-05-04T23:51:05.825Z,41.34
2023-05-04T23:53:33.842Z,41.24
2023-05-04T23:56:06.143Z,40.23
2023-05-04T23:58:34.509Z,40.90
