createdAt,value
2023-03-27T00:00:06.057Z,0.00
2023-03-27T00:01:06.014Z,0.00
2023-03-27T00:02:06.043Z,0.00
2023-03-27T00:03:06.150Z,0.00
2023-03-27T00:04:06.071Z,0.00
2023-03-27T00:05:06.015Z,0.00
2023-03-27T00:06:05.979Z,0.00
2023-03-27T00:07:05.957Z,0.00
2023-03-27T00:08:05.940Z,0.00
2023-03-27T00:09:05.980Z,0.00
2023-03-27T00:10:05.929Z,0.00
2023-03-27T00:11:05.919Z,0.00
2023-03-27T00:12:05.922Z,0.00
2023-03-27T00:13:05.937Z,0.00
2023-03-27T00:14:05.950Z,0.00
2023-03-27T00:15:05.877Z,0.00
2023-03-27T00:16:05.890Z,0.00
2023-03-27T00:17:06.033Z,0.00
2023-03-27T00:18:06.056Z,0.00
2023-03-27T00:19:05.867Z,0.00
2023-03-27T00:20:05.823Z,0.00
2023-03-27T00:21:05.795Z,0.00
2023-03-27T00:22:05.824Z,0.00
2023-03-27T00:23:05.869Z,0.00
2023-03-27T00:24:05.860Z,0.00
2023-03-27T00:25:05.845Z,0.00
2023-03-27T00:26:05.810Z,0.00
2023-03-27T00:27:05.762Z,0.00
2023-03-27T00:28:05.733Z,0.00
2023-03-27T00:29:05.742Z,0.00
2023-03-27T00:30:05.701Z,0.00
2023-03-27T00:31:05.756Z,0.00
2023-03-27T00:32:05.684Z,0.00
2023-03-27T00:33:05.681Z,0.00
2023-03-27T00:34:05.667Z,0.00
2023-03-27T00:35:05.662Z,0.00
2023-03-27T00:36:05.658Z,0.00
2023-03-27T00:37:05.696Z,0.00
2023-03-27T00:38:05.606Z,0.00
2023-03-27T00:39:05.636Z,0.00
2023-03-27T00:40:05.587Z,0.00
2023-03-27T00:41:05.615Z,0.00
2023-03-27T00:42:05.566Z,0.00
2023-03-27T00:43:05.557Z,0.00
2023-03-27T00:44:05.627Z,0.00
2023-03-27T00:45:05.525Z,0.00
2023-03-27T00:46:05.555Z,0.00
2023-03-27T00:47:05.514Z,0.00
2023-03-27T00:48:05.569Z,0.00
2023-03-27T00:49:05.511Z,0.00
2023-03-27T00:50:05.482Z,0.00
2023-03-27T00:51:05.486Z,0.00
2023-03-27T00:52:05.474Z,0.00
2023-03-27T00:53:05.452Z,0.00
2023-03-27T00:54:05.467Z,0.00
2023-03-27T00:55:05.426Z,0.00
2023-03-27T00:56:05.441Z,0.00
2023-03-27T00:57:05.463Z,0.00
2023-03-27T00:58:05.385Z,0.00
2023-03-27T00:59:05.403Z,0.00
2023-03-27T01:00:05.988Z,0.00
2023-03-27T01:01:05.439Z,0.00
2023-03-27T01:02:05.351Z,0.00
2023-03-27T01:03:05.493Z,0.00
2023-03-27T01:04:05.365Z,0.00
2023-03-27T01:05:05.325Z,0.00
2023-03-27T01:06:05.303Z,0.00
2023-03-27T01:07:05.299Z,0.00
2023-03-27T01:08:05.321Z,0.00
2023-03-27T01:09:05.297Z,0.00
2023-03-27T01:10:05.260Z,0.00
2023-03-27T01:11:05.248Z,0.00
2023-03-27T01:12:05.242Z,0.00
2023-03-27T01:13:05.279Z,0.00
2023-03-27T01:14:05.216Z,0.00
2023-03-27T01:15:05.209Z,0.00
2023-03-27T01:16:05.196Z,0.00
2023-03-27T01:17:05.169Z,0.00
2023-03-27T01:18:05.176Z,0.00
2023-03-27T01:19:05.197Z,0.00
2023-03-27T01:20:05.151Z,0.00
2023-03-27T01:21:05.171Z,0.00
2023-03-27T01:22:05.146Z,0.00
2023-03-27T01:23:05.113Z,0.00
2023-03-27T01:24:05.120Z,0.00
2023-03-27T01:25:05.105Z,0.00
2023-03-27T01:26:05.089Z,0.00
2023-03-27T01:27:05.077Z,0.00
2023-03-27T01:28:05.055Z,0.00
2023-03-27T01:29:05.062Z,0.00
2023-03-27T01:30:05.033Z,0.00
2023-03-27T01:31:05.045Z,0.00
2023-03-27T01:32:05.010Z,0.00
2023-03-27T01:33:05.045Z,0.00
2023-03-27T01:34:05.008Z,0.00
2023-03-27T01:35:05.002Z,0.00
2023-03-27T01:36:05.001Z,0.00
2023-03-27T01:37:04.969Z,0.00
2023-03-27T01:38:04.950Z,0.00
2023-03-27T01:39:04.975Z,0.00
2023-03-27T01:40:05.001Z,0.00
2023-03-27T01:41:04.918Z,0.00
2023-03-27T01:42:04.898Z,0.00
2023-03-27T01:43:04.914Z,0.00
2023-03-27T01:44:05.100Z,0.00
2023-03-27T01:45:04.926Z,0.00
2023-03-27T01:46:04.859Z,0.00
2023-03-27T01:47:04.874Z,0.00
2023-03-27T01:48:04.878Z,0.00
2023-03-27T01:49:04.870Z,0.00
2023-03-27T01:50:04.832Z,0.00
2023-03-27T01:51:04.951Z,0.00
2023-03-27T01:52:04.793Z,0.00
2023-03-27T01:53:04.789Z,0.00
2023-03-27T01:54:04.806Z,0.00
2023-03-27T01:55:04.806Z,0.00
2023-03-27T01:56:04.766Z,0.00
2023-03-27T01:57:04.860Z,0.00
2023-03-27T01:58:04.803Z,0.00
2023-03-27T01:59:04.805Z,0.00
2023-03-27T02:00:18.428Z,0.00
2023-03-27T02:01:05.007Z,0.00
2023-03-27T02:02:04.687Z,0.00
2023-03-27T02:03:04.784Z,0.00
2023-03-27T02:04:04.730Z,0.00
2023-03-27T02:05:04.690Z,0.00
2023-03-27T02:06:04.666Z,0.00
2023-03-27T02:07:04.632Z,0.00
2023-03-27T02:08:04.654Z,0.00
2023-03-27T02:09:04.659Z,0.00
2023-03-27T02:10:04.677Z,0.00
2023-03-27T02:11:04.679Z,0.00
2023-03-27T02:12:04.573Z,0.00
2023-03-27T02:13:04.574Z,0.00
2023-03-27T02:14:04.621Z,0.00
2023-03-27T02:15:24.129Z,0.00
2023-03-27T02:16:04.572Z,0.00
2023-03-27T02:17:04.557Z,0.00
2023-03-27T02:18:04.507Z,0.00
2023-03-27T02:19:04.493Z,0.00
2023-03-27T02:20:04.512Z,0.00
2023-03-27T02:21:04.547Z,0.00
2023-03-27T02:22:04.474Z,0.00
2023-03-27T02:23:04.460Z,0.00
2023-03-27T02:24:04.471Z,0.00
2023-03-27T02:25:04.454Z,0.00
2023-03-27T02:26:04.465Z,0.00
2023-03-27T02:27:04.416Z,0.00
2023-03-27T02:28:04.390Z,0.00
2023-03-27T02:29:04.401Z,0.00
2023-03-27T02:30:04.403Z,0.00
2023-03-27T02:31:05.841Z,0.00
2023-03-27T02:32:04.442Z,0.00
2023-03-27T02:33:04.448Z,0.00
2023-03-27T02:34:04.352Z,0.00
2023-03-27T02:35:04.334Z,0.00
2023-03-27T02:36:04.397Z,0.00
2023-03-27T02:37:04.316Z,0.00
2023-03-27T02:38:04.365Z,0.00
2023-03-27T02:39:04.299Z,0.00
2023-03-27T02:40:04.313Z,0.00
2023-03-27T02:41:04.276Z,0.00
2023-03-27T02:42:04.232Z,0.00
2023-03-27T02:43:04.237Z,0.00
2023-03-27T02:44:04.230Z,0.00
2023-03-27T02:45:04.236Z,0.00
2023-03-27T02:46:04.232Z,0.00
2023-03-27T02:47:04.198Z,0.00
2023-03-27T02:48:04.257Z,0.00
2023-03-27T02:49:04.177Z,0.00
2023-03-27T02:50:04.174Z,0.00
2023-03-27T02:51:04.157Z,0.00
2023-03-27T02:52:04.155Z,0.00
2023-03-27T02:53:04.132Z,0.00
2023-03-27T02:54:04.143Z,0.00
2023-03-27T02:55:04.117Z,0.00
2023-03-27T02:56:04.092Z,0.00
2023-03-27T02:57:04.142Z,0.00
2023-03-27T02:58:04.120Z,0.00
2023-03-27T02:59:04.069Z,0.00
2023-03-27T03:00:04.113Z,0.00
2023-03-27T03:01:04.071Z,0.00
2023-03-27T03:02:04.062Z,0.00
2023-03-27T03:03:04.118Z,0.00
2023-03-27T03:04:04.020Z,0.00
2023-03-27T03:05:04.030Z,0.00
2023-03-27T03:06:03.990Z,0.00
2023-03-27T03:07:03.981Z,0.00
2023-03-27T03:08:03.980Z,0.00
2023-03-27T03:09:03.962Z,0.00
2023-03-27T03:10:03.949Z,0.00
2023-03-27T03:11:03.951Z,0.00
2023-03-27T03:12:03.911Z,0.00
2023-03-27T03:13:03.905Z,0.00
2023-03-27T03:14:03.899Z,0.00
2023-03-27T03:15:03.924Z,0.00
2023-03-27T03:16:03.885Z,0.00
2023-03-27T03:17:03.880Z,0.00
2023-03-27T03:18:03.911Z,0.00
2023-03-27T03:19:03.858Z,0.00
2023-03-27T03:20:03.869Z,0.00
2023-03-27T03:21:03.869Z,0.00
2023-03-27T03:22:03.823Z,0.00
2023-03-27T03:23:03.811Z,0.00
2023-03-27T03:24:03.782Z,0.00
2023-03-27T03:25:03.797Z,0.00
2023-03-27T03:26:03.788Z,0.00
2023-03-27T03:27:03.747Z,0.00
2023-03-27T03:28:03.728Z,0.00
2023-03-27T03:29:03.770Z,0.00
2023-03-27T03:30:03.769Z,0.00
2023-03-27T03:31:03.746Z,0.00
2023-03-27T03:32:03.698Z,0.00
2023-03-27T03:33:03.728Z,0.00
2023-03-27T03:34:03.697Z,0.00
2023-03-27T03:35:03.676Z,0.00
2023-03-27T03:36:03.724Z,0.00
2023-03-27T03:37:03.661Z,0.00
2023-03-27T03:38:03.644Z,0.00
2023-03-27T03:39:03.633Z,0.00
2023-03-27T03:40:03.620Z,0.00
2023-03-27T03:41:03.606Z,0.00
2023-03-27T03:42:03.603Z,0.00
2023-03-27T03:43:03.577Z,0.00
2023-03-27T03:44:03.579Z,0.00
2023-03-27T03:45:03.612Z,0.00
2023-03-27T03:46:03.592Z,0.00
2023-03-27T03:47:03.562Z,0.00
2023-03-27T03:48:03.584Z,0.00
2023-03-27T03:49:58.018Z,0.00
2023-03-27T03:50:59.271Z,0.00
2023-03-27T03:52:04.563Z,0.00
2023-03-27T03:52:58.977Z,0.00
2023-03-27T03:53:58.992Z,0.00
2023-03-27T03:54:58.978Z,0.00
2023-03-27T03:55:58.947Z,0.00
2023-03-27T03:56:59.009Z,0.00
2023-03-27T03:57:58.921Z,0.00
2023-03-27T03:58:58.911Z,0.00
2023-03-27T03:59:58.946Z,0.00
2023-03-27T04:00:58.893Z,0.00
2023-03-27T04:01:58.928Z,0.00
2023-03-27T04:02:58.928Z,0.00
2023-03-27T04:03:59.070Z,0.00
2023-03-27T04:04:58.855Z,0.00
2023-03-27T04:05:58.835Z,0.00
2023-03-27T04:06:58.820Z,0.00
2023-03-27T04:07:58.815Z,0.00
2023-03-27T04:08:58.804Z,0.00
2023-03-27T04:09:58.847Z,0.00
2023-03-27T04:10:58.905Z,0.00
2023-03-27T04:11:58.783Z,0.00
2023-03-27T04:12:58.792Z,0.00
2023-03-27T04:13:58.743Z,0.00
2023-03-27T04:14:58.758Z,0.00
2023-03-27T04:15:58.769Z,0.00
2023-03-27T04:16:58.716Z,0.00
2023-03-27T04:17:58.732Z,0.00
2023-03-27T04:18:58.685Z,0.00
2023-03-27T04:19:58.686Z,0.00
2023-03-27T04:20:58.884Z,0.00
2023-03-27T04:21:58.648Z,0.00
2023-03-27T04:22:58.654Z,0.00
2023-03-27T04:23:58.627Z,0.00
2023-03-27T04:24:58.638Z,0.00
2023-03-27T04:25:58.642Z,0.00
2023-03-27T04:26:58.590Z,0.00
2023-03-27T04:27:58.588Z,0.00
2023-03-27T04:28:58.574Z,0.00
2023-03-27T04:29:58.591Z,0.00
2023-03-27T04:30:58.926Z,0.00
2023-03-27T04:31:58.575Z,0.00
2023-03-27T04:32:58.570Z,0.00
2023-03-27T04:33:58.547Z,0.00
2023-03-27T04:34:58.540Z,0.00
2023-03-27T04:36:06.581Z,0.00
2023-03-27T04:36:58.506Z,0.00
2023-03-27T04:37:58.487Z,4.00
2023-03-27T04:38:58.469Z,4.00
2023-03-27T04:39:58.493Z,0.00
2023-03-27T04:40:58.572Z,4.00
2023-03-27T04:41:58.432Z,4.00
2023-03-27T04:42:58.440Z,4.00
2023-03-27T04:43:58.417Z,4.00
2023-03-27T04:44:58.449Z,4.00
2023-03-27T04:45:58.425Z,4.00
2023-03-27T04:46:58.432Z,4.00
2023-03-27T04:47:58.386Z,8.00
2023-03-27T04:48:58.380Z,12.00
2023-03-27T04:49:58.370Z,8.00
2023-03-27T04:50:58.639Z,12.00
2023-03-27T04:51:58.344Z,16.00
2023-03-27T04:52:58.322Z,16.00
2023-03-27T04:53:58.313Z,20.00
2023-03-27T04:54:58.289Z,20.00
2023-03-27T04:55:58.298Z,24.00
2023-03-27T04:56:58.325Z,28.00
2023-03-27T04:57:58.270Z,32.00
2023-03-27T04:58:58.258Z,32.00
2023-03-27T04:59:58.243Z,36.00
2023-03-27T05:00:58.503Z,40.00
2023-03-27T05:01:58.220Z,40.00
2023-03-27T05:02:58.331Z,48.00
2023-03-27T05:03:58.232Z,60.00
2023-03-27T05:04:58.202Z,72.00
2023-03-27T05:05:58.196Z,84.00
2023-03-27T05:06:58.171Z,96.00
2023-03-27T05:07:58.161Z,108.00
2023-03-27T05:08:58.145Z,124.00
2023-03-27T05:09:58.131Z,132.00
2023-03-27T05:10:58.469Z,148.00
2023-03-27T05:11:58.111Z,160.00
2023-03-27T05:12:58.533Z,176.00
2023-03-27T05:13:58.088Z,192.00
2023-03-27T05:14:58.084Z,208.00
2023-03-27T05:15:58.143Z,224.00
2023-03-27T05:16:58.079Z,248.00
2023-03-27T05:17:58.112Z,280.00
2023-03-27T05:18:58.031Z,300.00
2023-03-27T05:19:58.037Z,324.00
2023-03-27T05:20:58.167Z,340.00
2023-03-27T05:21:57.993Z,348.00
2023-03-27T05:22:57.997Z,344.00
2023-03-27T05:23:57.972Z,352.00
2023-03-27T05:24:57.982Z,368.00
2023-03-27T05:25:59.763Z,380.00
2023-03-27T05:26:57.952Z,396.00
2023-03-27T05:27:57.957Z,416.00
2023-03-27T05:28:57.918Z,432.00
2023-03-27T05:29:57.948Z,448.00
2023-03-27T05:30:58.277Z,464.00
2023-03-27T05:31:59.511Z,484.00
2023-03-27T05:32:57.909Z,500.00
2023-03-27T05:33:57.887Z,516.00
2023-03-27T05:34:57.858Z,536.00
2023-03-27T05:35:58.607Z,552.00
2023-03-27T05:36:57.854Z,568.00
2023-03-27T05:37:57.824Z,584.00
2023-03-27T05:38:57.814Z,604.00
2023-03-27T05:39:57.796Z,620.00
2023-03-27T05:40:57.936Z,632.00
2023-03-27T05:41:57.812Z,648.00
2023-03-27T05:42:57.782Z,664.00
2023-03-27T05:43:57.758Z,684.00
2023-03-27T05:44:57.745Z,708.00
2023-03-27T05:45:57.767Z,736.00
2023-03-27T05:46:57.730Z,764.00
2023-03-27T05:47:57.786Z,796.00
2023-03-27T05:48:57.698Z,824.00
2023-03-27T05:49:57.687Z,852.00
2023-03-27T05:50:57.915Z,880.00
2023-03-27T05:51:57.675Z,896.00
2023-03-27T05:52:57.662Z,912.00
2023-03-27T05:53:57.661Z,920.00
2023-03-27T05:54:57.641Z,916.00
2023-03-27T05:56:03.179Z,916.00
2023-03-27T05:56:57.622Z,924.00
2023-03-27T05:57:57.614Z,944.00
2023-03-27T05:58:57.602Z,968.00
2023-03-27T05:59:57.576Z,968.00
2023-03-27T06:00:57.879Z,952.00
2023-03-27T06:01:57.558Z,944.00
2023-03-27T06:02:57.616Z,936.00
2023-03-27T06:03:58.295Z,940.00
2023-03-27T06:04:57.517Z,948.00
2023-03-27T06:05:57.538Z,960.00
2023-03-27T06:06:57.488Z,976.00
2023-03-27T06:07:57.496Z,988.00
2023-03-27T06:08:57.481Z,1020.00
2023-03-27T06:09:57.467Z,1104.00
2023-03-27T06:10:57.957Z,1136.00
2023-03-27T06:11:57.449Z,1164.00
2023-03-27T06:12:57.440Z,1176.00
2023-03-27T06:13:58.705Z,1200.00
2023-03-27T06:14:57.410Z,1244.00
2023-03-27T06:15:57.631Z,1280.00
2023-03-27T06:16:57.395Z,1300.00
2023-03-27T06:17:57.463Z,1268.00
2023-03-27T06:18:57.405Z,1220.00
2023-03-27T06:19:57.372Z,1180.00
2023-03-27T06:20:57.471Z,1152.00
2023-03-27T06:21:57.340Z,1156.00
2023-03-27T06:22:57.334Z,1160.00
2023-03-27T06:23:57.319Z,1176.00
2023-03-27T06:24:57.307Z,1208.00
2023-03-27T06:25:57.491Z,1220.00
2023-03-27T06:26:57.282Z,1192.00
2023-03-27T06:27:57.271Z,1168.00
2023-03-27T06:28:57.280Z,1180.00
2023-03-27T06:29:57.266Z,1204.00
2023-03-27T06:30:57.274Z,1216.00
2023-03-27T06:31:57.232Z,1216.00
2023-03-27T06:32:57.216Z,1220.00
2023-03-27T06:33:57.222Z,1220.00
2023-03-27T06:34:57.212Z,1212.00
2023-03-27T06:35:57.334Z,1204.00
2023-03-27T06:36:57.197Z,1212.00
2023-03-27T06:37:57.163Z,1216.00
2023-03-27T06:38:57.156Z,1228.00
2023-03-27T06:39:57.152Z,1248.00
2023-03-27T06:40:57.306Z,1276.00
2023-03-27T06:41:57.138Z,1336.00
2023-03-27T06:42:57.116Z,1432.00
2023-03-27T06:43:57.098Z,1580.00
2023-03-27T06:44:57.090Z,1880.00
2023-03-27T06:45:57.314Z,2388.00
2023-03-27T06:46:57.121Z,3104.00
2023-03-27T06:48:16.875Z,3968.00
2023-03-27T06:48:57.099Z,5012.00
2023-03-27T06:49:57.026Z,5644.00
2023-03-27T06:50:57.270Z,5712.00
2023-03-27T06:51:57.032Z,5332.00
2023-03-27T06:52:57.005Z,4692.00
2023-03-27T06:53:56.992Z,3920.00
2023-03-27T06:54:56.980Z,3160.00
2023-03-27T06:55:57.401Z,2388.00
2023-03-27T06:56:57.085Z,1964.00
2023-03-27T06:57:56.947Z,1712.00
2023-03-27T06:58:57.040Z,1532.00
2023-03-27T06:59:56.930Z,1384.00
2023-03-27T07:00:56.926Z,1272.00
2023-03-27T07:01:56.950Z,1344.00
2023-03-27T07:02:56.929Z,1532.00
2023-03-27T07:03:56.878Z,1728.00
2023-03-27T07:05:04.252Z,2108.00
2023-03-27T07:05:57.164Z,2464.00
2023-03-27T07:07:57.509Z,3028.00
2023-03-27T07:08:56.814Z,3028.00
2023-03-27T07:09:56.818Z,2940.00
2023-03-27T07:11:10.648Z,2940.00
2023-03-27T07:11:56.818Z,3040.00
2023-03-27T07:12:56.768Z,3080.00
2023-03-27T07:13:56.795Z,2548.00
2023-03-27T07:14:56.912Z,2264.00
2023-03-27T07:15:56.780Z,2112.00
2023-03-27T07:16:56.763Z,2172.00
2023-03-27T07:17:56.787Z,2216.00
2023-03-27T07:18:57.489Z,2388.00
2023-03-27T07:19:56.698Z,2596.00
2023-03-27T07:20:56.852Z,2804.00
2023-03-27T07:21:56.693Z,3128.00
2023-03-27T07:22:56.665Z,3156.00
2023-03-27T07:23:56.648Z,2996.00
2023-03-27T07:24:56.664Z,2872.00
2023-03-27T07:25:56.824Z,2808.00
2023-03-27T07:26:56.680Z,2688.00
2023-03-27T07:27:56.605Z,2608.00
2023-03-27T07:28:57.079Z,2808.00
2023-03-27T07:29:56.582Z,3092.00
2023-03-27T07:30:56.776Z,3324.00
2023-03-27T07:31:59.574Z,2960.00
2023-03-27T07:32:56.612Z,3248.00
2023-03-27T07:33:56.621Z,2608.00
2023-03-27T07:34:56.527Z,2420.00
2023-03-27T07:35:56.841Z,2324.00
2023-03-27T07:36:56.529Z,2140.00
2023-03-27T07:37:56.497Z,1996.00
2023-03-27T07:38:56.488Z,2244.00
2023-03-27T07:39:56.491Z,2324.00
2023-03-27T07:40:56.477Z,2200.00
2023-03-27T07:41:56.479Z,2364.00
2023-03-27T07:42:56.448Z,2440.00
2023-03-27T07:43:56.439Z,2632.00
2023-03-27T07:44:56.429Z,2808.00
2023-03-27T07:45:56.592Z,2748.00
2023-03-27T07:46:56.457Z,2540.00
2023-03-27T07:47:56.441Z,2532.00
2023-03-27T07:48:56.396Z,2524.00
2023-03-27T07:49:56.395Z,2380.00
2023-03-27T07:50:58.260Z,2708.00
2023-03-27T07:51:56.380Z,3064.00
2023-03-27T07:52:56.334Z,3392.00
2023-03-27T07:53:56.336Z,3556.00
2023-03-27T07:54:56.322Z,3436.00
2023-03-27T07:55:56.416Z,2868.00
2023-03-27T07:56:56.420Z,2712.00
2023-03-27T07:58:01.641Z,2848.00
2023-03-27T07:58:56.328Z,2880.00
2023-03-27T07:59:56.256Z,3224.00
2023-03-27T08:00:56.246Z,3828.00
2023-03-27T08:01:56.254Z,4644.00
2023-03-27T08:02:56.413Z,3892.00
2023-03-27T08:03:56.273Z,3072.00
2023-03-27T08:04:56.319Z,3152.00
2023-03-27T08:05:56.396Z,3240.00
2023-03-27T08:06:56.305Z,3708.00
2023-03-27T08:07:56.230Z,3296.00
2023-03-27T08:08:56.214Z,3576.00
2023-03-27T08:09:56.204Z,3380.00
2023-03-27T08:10:56.151Z,3276.00
2023-03-27T08:11:56.152Z,3072.00
2023-03-27T08:12:56.140Z,2852.00
2023-03-27T08:13:56.129Z,2612.00
2023-03-27T08:14:56.092Z,2172.00
2023-03-27T08:15:56.266Z,2124.00
2023-03-27T08:17:05.149Z,2412.00
2023-03-27T08:17:56.087Z,2996.00
2023-03-27T08:18:56.044Z,3652.00
2023-03-27T08:19:56.045Z,4336.00
2023-03-27T08:20:56.017Z,4616.00
2023-03-27T08:21:56.069Z,4112.00
2023-03-27T08:22:56.000Z,4212.00
2023-03-27T08:23:57.713Z,4248.00
2023-03-27T08:24:55.982Z,3892.00
2023-03-27T08:25:56.114Z,3260.00
2023-03-27T08:26:55.978Z,2660.00
2023-03-27T08:27:55.954Z,2784.00
2023-03-27T08:28:55.943Z,3252.00
2023-03-27T08:29:55.950Z,3332.00
2023-03-27T08:30:55.983Z,4156.00
2023-03-27T08:31:55.924Z,3612.00
2023-03-27T08:32:55.921Z,2184.00
2023-03-27T08:33:55.888Z,2008.00
2023-03-27T08:34:55.890Z,2044.00
2023-03-27T08:35:56.014Z,3420.00
2023-03-27T08:36:55.869Z,4188.00
2023-03-27T08:37:55.868Z,4700.00
2023-03-27T08:38:55.824Z,4164.00
2023-03-27T08:39:55.836Z,4152.00
2023-03-27T08:40:55.807Z,3912.00
2023-03-27T08:41:55.821Z,3984.00
2023-03-27T08:42:55.816Z,4544.00
2023-03-27T08:43:55.769Z,3852.00
2023-03-27T08:44:55.762Z,4176.00
2023-03-27T08:45:56.097Z,5488.00
2023-03-27T08:46:55.934Z,4572.00
2023-03-27T08:47:55.751Z,3944.00
2023-03-27T08:48:55.727Z,2264.00
2023-03-27T08:49:55.715Z,2208.00
2023-03-27T08:50:55.690Z,2880.00
2023-03-27T08:51:55.716Z,5916.00
2023-03-27T08:52:55.701Z,5896.00
2023-03-27T08:53:55.671Z,5488.00
2023-03-27T08:54:55.676Z,5352.00
2023-03-27T08:55:55.839Z,4952.00
2023-03-27T08:56:55.714Z,5272.00
2023-03-27T08:57:55.625Z,6392.00
2023-03-27T08:58:55.619Z,7036.00
2023-03-27T08:59:55.613Z,7544.00
2023-03-27T09:00:55.608Z,8100.00
2023-03-27T09:01:55.607Z,7284.00
2023-03-27T09:02:55.798Z,5928.00
2023-03-27T09:03:55.674Z,5228.00
2023-03-27T09:04:55.562Z,4352.00
2023-03-27T09:05:55.772Z,3984.00
2023-03-27T09:06:55.544Z,4112.00
2023-03-27T09:07:55.527Z,4308.00
2023-03-27T09:08:55.512Z,5276.00
2023-03-27T09:09:55.509Z,6276.00
2023-03-27T09:10:55.488Z,6820.00
2023-03-27T09:11:55.486Z,6820.00
2023-03-27T09:12:55.493Z,6544.00
2023-03-27T09:13:55.450Z,6032.00
2023-03-27T09:14:55.433Z,5460.00
2023-03-27T09:15:55.781Z,5400.00
2023-03-27T09:16:55.412Z,5440.00
2023-03-27T09:17:55.421Z,5296.00
2023-03-27T09:18:55.412Z,5404.00
2023-03-27T09:19:55.376Z,5440.00
2023-03-27T09:20:55.364Z,5344.00
2023-03-27T09:21:55.367Z,5220.00
2023-03-27T09:22:55.352Z,5232.00
2023-03-27T09:23:55.326Z,5228.00
2023-03-27T09:24:55.318Z,5336.00
2023-03-27T09:25:55.575Z,5400.00
2023-03-27T09:27:06.605Z,4952.00
2023-03-27T09:27:55.315Z,4996.00
2023-03-27T09:28:55.284Z,4940.00
2023-03-27T09:30:05.363Z,4148.00
2023-03-27T09:30:55.266Z,3804.00
2023-03-27T09:31:55.236Z,3652.00
2023-03-27T09:32:55.311Z,3320.00
2023-03-27T09:33:55.217Z,3132.00
2023-03-27T09:34:55.232Z,2552.00
2023-03-27T09:35:55.425Z,2224.00
2023-03-27T09:36:55.192Z,2840.00
2023-03-27T09:37:55.191Z,2984.00
2023-03-27T09:38:55.158Z,3408.00
2023-03-27T09:39:55.202Z,3680.00
2023-03-27T09:40:55.138Z,3964.00
2023-03-27T09:41:55.123Z,4028.00
2023-03-27T09:42:55.177Z,3980.00
2023-03-27T09:43:55.137Z,3868.00
2023-03-27T09:44:55.103Z,3840.00
2023-03-27T09:45:55.283Z,3824.00
2023-03-27T09:46:55.120Z,3860.00
2023-03-27T09:47:55.128Z,3684.00
2023-03-27T09:48:55.077Z,3532.00
2023-03-27T09:50:02.642Z,3708.00
2023-03-27T09:50:55.194Z,3736.00
2023-03-27T09:51:55.020Z,3952.00
2023-03-27T09:52:55.017Z,3992.00
2023-03-27T09:53:54.992Z,4012.00
2023-03-27T09:54:54.992Z,4032.00
2023-03-27T09:55:54.974Z,4172.00
2023-03-27T09:56:54.988Z,4264.00
2023-03-27T09:57:54.960Z,4268.00
2023-03-27T09:58:54.949Z,4380.00
2023-03-27T09:59:54.925Z,4360.00
2023-03-27T10:00:55.079Z,4420.00
2023-03-27T10:01:54.903Z,4460.00
2023-03-27T10:02:54.995Z,4496.00
2023-03-27T10:03:54.927Z,4484.00
2023-03-27T10:04:54.873Z,4524.00
2023-03-27T10:05:54.856Z,4540.00
2023-03-27T10:06:54.871Z,4556.00
2023-03-27T10:07:54.876Z,4568.00
2023-03-27T10:08:54.819Z,4584.00
2023-03-27T10:09:54.847Z,4604.00
2023-03-27T10:10:55.032Z,4648.00
2023-03-27T10:11:54.790Z,4628.00
2023-03-27T10:12:54.832Z,4676.00
2023-03-27T10:13:54.779Z,4692.00
2023-03-27T10:14:54.755Z,4732.00
2023-03-27T10:15:54.738Z,4772.00
2023-03-27T10:16:54.743Z,4976.00
2023-03-27T10:17:54.814Z,5272.00
2023-03-27T10:18:54.710Z,5556.00
2023-03-27T10:19:54.715Z,5548.00
2023-03-27T10:20:54.860Z,5760.00
2023-03-27T10:21:54.699Z,6104.00
2023-03-27T10:22:54.964Z,6444.00
2023-03-27T10:23:54.659Z,6924.00
2023-03-27T10:24:54.641Z,6396.00
2023-03-27T10:25:54.637Z,7992.00
2023-03-27T10:26:54.628Z,8532.00
2023-03-27T10:27:54.641Z,9224.00
2023-03-27T10:28:54.596Z,10204.00
2023-03-27T10:29:54.602Z,10464.00
2023-03-27T10:30:54.643Z,10376.00
2023-03-27T10:31:54.604Z,9496.00
2023-03-27T10:32:54.639Z,9640.00
2023-03-27T10:33:54.544Z,9644.00
2023-03-27T10:34:54.552Z,8564.00
2023-03-27T10:35:54.548Z,6608.00
2023-03-27T10:36:54.514Z,5580.00
2023-03-27T10:37:54.523Z,4796.00
2023-03-27T10:38:54.506Z,3492.00
2023-03-27T10:39:54.478Z,2664.00
2023-03-27T10:40:54.573Z,2172.00
2023-03-27T10:41:54.455Z,1772.00
2023-03-27T10:42:54.472Z,1536.00
2023-03-27T10:43:54.447Z,1460.00
2023-03-27T10:44:54.428Z,1488.00
2023-03-27T10:45:54.447Z,1472.00
2023-03-27T10:46:54.475Z,1392.00
2023-03-27T10:47:54.486Z,1316.00
2023-03-27T10:48:54.384Z,1444.00
2023-03-27T10:49:54.369Z,1680.00
2023-03-27T10:50:54.378Z,1732.00
2023-03-27T10:51:54.346Z,1772.00
2023-03-27T10:52:54.387Z,1728.00
2023-03-27T10:53:54.374Z,1488.00
2023-03-27T10:54:54.308Z,1340.00
2023-03-27T10:55:54.297Z,1316.00
2023-03-27T10:56:54.389Z,1160.00
2023-03-27T10:57:54.304Z,1092.00
2023-03-27T10:58:54.294Z,1064.00
2023-03-27T10:59:54.264Z,1060.00
2023-03-27T11:00:54.270Z,1060.00
2023-03-27T11:01:54.289Z,1068.00
2023-03-27T11:02:54.362Z,1072.00
2023-03-27T11:03:54.291Z,1020.00
2023-03-27T11:04:54.206Z,936.00
2023-03-27T11:05:54.195Z,848.00
2023-03-27T11:06:54.180Z,744.00
2023-03-27T11:07:54.173Z,688.00
2023-03-27T11:08:54.156Z,628.00
2023-03-27T11:09:54.146Z,512.00
2023-03-27T11:10:54.140Z,516.00
2023-03-27T11:11:54.139Z,516.00
2023-03-27T11:12:54.134Z,536.00
2023-03-27T11:13:54.110Z,688.00
2023-03-27T11:14:54.109Z,1292.00
2023-03-27T11:15:54.144Z,2136.00
2023-03-27T11:16:54.095Z,2564.00
2023-03-27T11:17:54.168Z,2324.00
2023-03-27T11:18:54.052Z,1992.00
2023-03-27T11:19:54.025Z,1576.00
2023-03-27T11:20:54.057Z,1264.00
2023-03-27T11:21:54.024Z,1092.00
2023-03-27T11:22:54.039Z,964.00
2023-03-27T11:23:54.024Z,856.00
2023-03-27T11:24:53.983Z,740.00
2023-03-27T11:25:53.980Z,736.00
2023-03-27T11:26:53.975Z,908.00
2023-03-27T11:27:53.969Z,1060.00
2023-03-27T11:28:53.941Z,980.00
2023-03-27T11:29:53.929Z,860.00
2023-03-27T11:30:53.929Z,712.00
2023-03-27T11:31:53.991Z,596.00
2023-03-27T11:32:53.989Z,608.00
2023-03-27T11:33:53.873Z,768.00
2023-03-27T11:34:53.878Z,1132.00
2023-03-27T11:35:53.880Z,1844.00
2023-03-27T11:36:53.861Z,3392.00
2023-03-27T11:37:53.864Z,4720.00
2023-03-27T11:38:53.856Z,4496.00
2023-03-27T11:39:53.814Z,2956.00
2023-03-27T11:40:53.824Z,2768.00
2023-03-27T11:41:53.816Z,3248.00
2023-03-27T11:42:53.805Z,3732.00
2023-03-27T11:43:53.781Z,4352.00
2023-03-27T11:44:53.805Z,5420.00
2023-03-27T11:45:53.781Z,5868.00
2023-03-27T11:46:53.737Z,6444.00
2023-03-27T11:47:53.792Z,5756.00
2023-03-27T11:48:53.709Z,5396.00
2023-03-27T11:49:53.721Z,5180.00
2023-03-27T11:50:53.722Z,4728.00
2023-03-27T11:51:53.680Z,4392.00
2023-03-27T11:52:53.694Z,5000.00
2023-03-27T11:53:53.650Z,5672.00
2023-03-27T11:54:53.682Z,5704.00
2023-03-27T11:55:53.652Z,5648.00
2023-03-27T11:56:53.697Z,5600.00
2023-03-27T11:57:53.660Z,5460.00
2023-03-27T11:58:53.612Z,5364.00
2023-03-27T11:59:53.614Z,5152.00
2023-03-27T12:00:53.614Z,4944.00
2023-03-27T12:01:53.633Z,4760.00
2023-03-27T12:02:53.643Z,4600.00
2023-03-27T12:03:53.639Z,4484.00
2023-03-27T12:04:53.539Z,4396.00
2023-03-27T12:05:53.547Z,4308.00
2023-03-27T12:06:53.524Z,4252.00
2023-03-27T12:07:53.546Z,4220.00
2023-03-27T12:08:53.507Z,4180.00
2023-03-27T12:09:53.500Z,4144.00
2023-03-27T12:10:53.479Z,4120.00
2023-03-27T12:11:53.460Z,4096.00
2023-03-27T12:12:53.481Z,4100.00
2023-03-27T12:14:01.255Z,4100.00
2023-03-27T12:14:53.440Z,4120.00
2023-03-27T12:15:53.438Z,4124.00
2023-03-27T12:16:53.455Z,4124.00
2023-03-27T12:17:53.428Z,4124.00
2023-03-27T12:19:01.984Z,4128.00
2023-03-27T12:19:53.388Z,4128.00
2023-03-27T12:20:53.885Z,4120.00
2023-03-27T12:21:53.346Z,4128.00
2023-03-27T12:22:53.362Z,4128.00
2023-03-27T12:23:53.326Z,4148.00
2023-03-27T12:24:59.331Z,4156.00
2023-03-27T12:25:53.304Z,4152.00
2023-03-27T12:26:53.295Z,4152.00
2023-03-27T12:27:53.317Z,4176.00
2023-03-27T12:28:53.269Z,4160.00
2023-03-27T12:29:53.277Z,4112.00
2023-03-27T12:30:53.248Z,4084.00
2023-03-27T12:31:53.269Z,4100.00
2023-03-27T12:32:55.394Z,4208.00
2023-03-27T12:33:53.231Z,4740.00
2023-03-27T12:34:53.330Z,5568.00
2023-03-27T12:35:53.265Z,6724.00
2023-03-27T12:36:53.178Z,7636.00