createdAt,value
2023-03-10T00:00:46.555Z,98477.06
2023-03-10T00:03:13.062Z,98470.75
2023-03-10T00:05:42.453Z,98470.75
2023-03-10T00:08:08.983Z,98459.09
2023-03-10T00:10:35.428Z,98454.81
2023-03-10T00:13:01.827Z,98439.41
2023-03-10T00:15:28.404Z,98444.38
2023-03-10T00:17:55.667Z,98440.13
2023-03-10T00:20:23.310Z,98433.34
2023-03-10T00:22:49.742Z,98436.53
2023-03-10T00:25:16.706Z,98432.56
2023-03-10T00:27:43.221Z,98432.97
2023-03-10T00:30:10.244Z,98422.91
2023-03-10T00:32:36.781Z,98420.72
2023-03-10T00:35:03.631Z,98407.31
2023-03-10T00:37:30.074Z,98398.97
2023-03-10T00:39:56.715Z,98392.31
2023-03-10T00:42:23.127Z,98397.88
2023-03-10T00:44:49.675Z,98379.59
2023-03-10T00:47:16.219Z,98370.66
2023-03-10T00:49:42.642Z,98357.09
2023-03-10T00:52:09.142Z,98351.94
2023-03-10T00:54:39.194Z,98352.44
2023-03-10T00:57:05.592Z,98349.44
2023-03-10T00:59:47.929Z,98346.50
2023-03-10T01:02:16.036Z,98335.06
2023-03-10T01:04:42.533Z,98335.75
2023-03-10T01:07:08.986Z,98338.47
2023-03-10T01:09:35.391Z,98334.25
2023-03-10T01:12:04.415Z,98329.81
2023-03-10T01:14:31.901Z,98320.38
2023-03-10T01:16:59.461Z,98330.84
2023-03-10T01:19:25.927Z,98320.78
2023-03-10T01:21:52.350Z,98309.88
2023-03-10T01:24:18.846Z,98316.22
2023-03-10T01:26:45.257Z,98304.66
2023-03-10T01:29:11.647Z,98298.44
2023-03-10T01:31:38.166Z,98291.44
2023-03-10T01:34:04.592Z,98282.31
2023-03-10T01:36:31.087Z,98271.94
2023-03-10T01:38:57.981Z,98261.97
2023-03-10T01:41:25.352Z,98258.28
2023-03-10T01:43:56.906Z,98256.56
2023-03-10T01:47:06.316Z,98254.28
2023-03-10T01:49:40.875Z,98250.94
2023-03-10T01:52:12.614Z,98231.31
2023-03-10T01:54:58.820Z,98237.38
2023-03-10T01:57:31.619Z,98236.84
2023-03-10T01:59:59.183Z,98230.38
2023-03-10T02:02:26.846Z,98223.53
2023-03-10T02:04:55.369Z,98220.38
2023-03-10T02:07:26.794Z,98213.53
2023-03-10T02:09:54.292Z,98213.38
2023-03-10T02:12:20.928Z,98208.50
2023-03-10T02:14:49.038Z,98201.28
2023-03-10T02:17:19.552Z,98187.97
2023-03-10T02:20:07.196Z,98186.38
2023-03-10T02:22:33.822Z,98185.38
2023-03-10T02:25:56.235Z,98182.22
2023-03-10T02:28:23.737Z,98168.59
2023-03-10T02:30:53.147Z,98158.34
2023-03-10T02:33:28.565Z,98148.84
2023-03-10T02:36:02.951Z,98155.16
2023-03-10T02:38:29.520Z,98150.41
2023-03-10T02:40:57.273Z,98148.81
2023-03-10T02:43:28.550Z,98139.63
2023-03-10T02:45:58.549Z,98145.25
2023-03-10T02:48:31.031Z,98134.69
2023-03-10T02:50:59.740Z,98125.97
2023-03-10T02:53:28.438Z,98128.78
2023-03-10T02:55:55.593Z,98123.47
2023-03-10T02:58:23.413Z,98123.25
2023-03-10T03:00:51.585Z,98118.50
2023-03-10T03:03:20.146Z,98114.47
2023-03-10T03:05:47.683Z,98107.38
2023-03-10T03:08:14.573Z,98102.72
2023-03-10T03:10:41.035Z,98101.75
2023-03-10T03:13:07.877Z,98099.56
2023-03-10T03:15:34.664Z,98094.19
2023-03-10T03:18:02.054Z,98091.03
2023-03-10T03:20:29.569Z,98091.25
2023-03-10T03:22:56.793Z,98077.66
2023-03-10T03:25:24.239Z,98078.25
2023-03-10T03:27:51.166Z,98066.63
2023-03-10T03:30:22.206Z,98071.81
2023-03-10T03:32:49.436Z,98060.69
2023-03-10T03:35:21.091Z,98058.66
2023-03-10T03:37:47.505Z,98049.66
2023-03-10T03:40:14.363Z,98049.97
2023-03-10T03:42:45.024Z,98043.56
2023-03-10T03:45:13.420Z,98047.59
2023-03-10T03:47:40.198Z,98048.25
2023-03-10T03:50:08.541Z,98053.56
2023-03-10T03:52:35.020Z,98052.63
2023-03-10T03:55:01.472Z,98051.38
2023-03-10T03:57:28.185Z,98050.69
2023-03-10T03:59:54.813Z,98047.72
2023-03-10T04:02:21.378Z,98045.47
2023-03-10T04:04:47.809Z,98030.34
2023-03-10T04:07:14.618Z,98034.53
2023-03-10T04:09:42.885Z,98033.13
2023-03-10T04:12:10.315Z,98028.50
2023-03-10T04:14:37.808Z,98028.94
2023-03-10T04:17:05.089Z,98029.63
2023-03-10T04:19:31.899Z,98018.44
2023-03-10T04:21:58.330Z,98027.16
2023-03-10T04:24:24.712Z,98023.41
2023-03-10T04:26:51.123Z,98018.22
2023-03-10T04:29:17.668Z,98005.03
2023-03-10T04:31:50.551Z,98014.16
2023-03-10T04:34:25.356Z,98018.22
2023-03-10T04:36:51.751Z,98016.63
2023-03-10T04:39:18.259Z,98012.00
2023-03-10T04:41:44.700Z,98016.28
2023-03-10T04:44:24.476Z,98013.59
2023-03-10T04:46:56.559Z,98012.09
2023-03-10T04:49:22.970Z,98015.59
2023-03-10T04:51:49.360Z,98014.94
2023-03-10T04:54:15.837Z,98011.91
2023-03-10T04:56:42.574Z,98011.66
2023-03-10T04:59:08.996Z,98010.09
2023-03-10T05:01:35.526Z,98010.50
2023-03-10T05:04:03.944Z,97997.41
2023-03-10T05:06:31.057Z,98008.69
2023-03-10T05:08:58.070Z,97996.97
2023-03-10T05:11:24.489Z,97993.84
2023-03-10T05:13:51.186Z,97996.81
2023-03-10T05:16:20.860Z,97999.53
2023-03-10T05:18:47.454Z,97993.34
2023-03-10T05:21:14.872Z,97989.56
2023-03-10T05:23:41.499Z,97993.50
2023-03-10T05:26:10.096Z,97988.09
2023-03-10T05:28:36.836Z,98006.47
2023-03-10T05:31:12.337Z,97995.34
2023-03-10T05:33:38.889Z,97998.00
2023-03-10T05:36:07.871Z,97997.63
2023-03-10T05:38:34.912Z,97993.59
2023-03-10T05:41:01.528Z,97995.28
2023-03-10T05:43:28.588Z,97994.16
2023-03-10T05:45:59.264Z,97992.91
2023-03-10T05:48:26.425Z,97987.31
2023-03-10T05:51:00.199Z,97987.94
2023-03-10T05:53:27.392Z,97982.25
2023-03-10T05:55:55.029Z,97986.38
2023-03-10T05:58:22.206Z,97980.22
2023-03-10T06:00:48.801Z,97982.53
2023-03-10T06:03:15.363Z,97967.81
2023-03-10T06:05:41.844Z,97974.41
2023-03-10T06:08:08.312Z,97988.28
2023-03-10T06:10:35.187Z,97985.91
2023-03-10T06:13:01.662Z,97986.03
2023-03-10T06:15:28.096Z,97989.50
2023-03-10T06:17:54.509Z,97990.38
2023-03-10T06:20:20.891Z,97996.25
2023-03-10T06:22:47.424Z,97996.69
2023-03-10T06:25:14.010Z,97997.97
2023-03-10T06:27:40.468Z,97997.38
2023-03-10T06:30:07.488Z,97987.50
2023-03-10T06:32:35.447Z,97991.19
2023-03-10T06:35:01.931Z,97995.44
2023-03-10T06:37:28.380Z,97995.53
2023-03-10T06:39:54.897Z,97998.09
2023-03-10T06:42:21.350Z,98005.16
2023-03-10T06:44:49.279Z,98005.50
2023-03-10T06:47:15.760Z,98007.34
2023-03-10T06:49:42.230Z,98010.56
2023-03-10T06:52:08.639Z,98016.78
2023-03-10T06:54:35.107Z,98022.38
2023-03-10T06:57:01.711Z,98017.13
2023-03-10T06:59:31.664Z,98027.88
2023-03-10T07:01:58.398Z,98030.94
2023-03-10T07:04:26.188Z,98037.88
2023-03-10T07:06:52.712Z,98039.78
2023-03-10T07:09:22.170Z,98041.78
2023-03-10T07:11:48.668Z,98039.94
2023-03-10T07:14:15.088Z,98040.19
2023-03-10T07:16:41.554Z,98032.66
2023-03-10T07:19:08.026Z,98041.19
2023-03-10T07:21:34.404Z,98041.22
2023-03-10T07:24:00.771Z,98036.63
2023-03-10T07:26:27.369Z,98040.22
2023-03-10T07:28:54.312Z,98034.47
2023-03-10T07:31:21.168Z,98038.00
2023-03-10T07:33:49.269Z,98034.50
2023-03-10T07:36:18.236Z,98020.78
2023-03-10T07:38:44.818Z,98035.06
2023-03-10T07:41:14.969Z,98021.22
2023-03-10T07:43:41.451Z,98029.00
2023-03-10T07:46:10.145Z,98026.88
2023-03-10T07:48:36.718Z,98026.97
2023-03-10T07:51:03.774Z,98046.16
2023-03-10T07:53:30.692Z,98043.22
2023-03-10T07:55:57.671Z,98039.31
2023-03-10T07:58:24.624Z,98043.44
2023-03-10T08:00:58.204Z,98036.88
2023-03-10T08:03:26.063Z,98036.34
2023-03-10T08:05:52.555Z,98045.47
2023-03-10T08:08:19.597Z,98050.03
2023-03-10T08:10:46.214Z,98040.88
2023-03-10T08:13:13.230Z,98049.66
2023-03-10T08:15:42.752Z,98052.75
2023-03-10T08:18:12.475Z,98043.44
2023-03-10T08:20:40.598Z,98051.66
2023-03-10T08:23:07.161Z,98056.94
2023-03-10T08:25:33.616Z,98051.66
2023-03-10T08:28:00.095Z,98051.88
2023-03-10T08:30:26.744Z,98066.19
2023-03-10T08:32:53.327Z,98060.78
2023-03-10T08:35:20.542Z,98062.47
2023-03-10T08:37:47.167Z,98059.50
2023-03-10T08:40:15.049Z,98062.56
2023-03-10T08:42:41.750Z,98073.50
2023-03-10T08:45:09.330Z,98072.69
2023-03-10T08:47:35.853Z,98079.84
2023-03-10T08:50:02.467Z,98075.69
2023-03-10T08:52:29.032Z,98072.38
2023-03-10T08:54:56.312Z,98081.16
2023-03-10T08:57:23.658Z,98074.13
2023-03-10T08:59:51.493Z,98070.66
2023-03-10T09:02:18.102Z,98081.44
2023-03-10T09:04:44.650Z,98071.78
2023-03-10T09:07:11.134Z,98065.78
2023-03-10T09:09:37.558Z,98079.75
2023-03-10T09:12:04.316Z,98076.91
2023-03-10T09:14:30.717Z,98075.81
2023-03-10T09:16:57.245Z,98074.28
2023-03-10T09:19:24.013Z,98075.97
2023-03-10T09:21:50.611Z,98065.53
2023-03-10T09:24:18.111Z,98080.03
2023-03-10T09:26:45.081Z,98078.19
2023-03-10T09:29:12.081Z,98072.72
2023-03-10T09:31:39.613Z,98079.72
2023-03-10T09:34:08.310Z,98065.69
2023-03-10T09:36:35.723Z,98059.22
2023-03-10T09:39:02.848Z,98058.63
2023-03-10T09:42:05.717Z,98069.81
2023-03-10T09:45:17.686Z,98073.66
2023-03-10T09:47:46.758Z,98067.53
2023-03-10T09:50:37.139Z,98079.63
2023-03-10T09:53:40.610Z,98068.94
2023-03-10T09:56:13.306Z,98065.69
2023-03-10T09:58:45.590Z,98060.56
2023-03-10T10:01:22.148Z,98067.81
2023-03-10T10:03:58.118Z,98071.97
2023-03-10T10:06:28.749Z,98060.66
2023-03-10T10:09:05.931Z,98058.69
2023-03-10T10:11:34.307Z,98057.56
2023-03-10T10:14:28.821Z,98063.47
2023-03-10T10:17:11.254Z,98068.75
2023-03-10T10:19:39.934Z,98057.47
2023-03-10T10:22:15.887Z,98061.38
2023-03-10T10:25:15.416Z,98047.25
2023-03-10T10:27:43.048Z,98051.56
2023-03-10T10:30:30.054Z,98055.44
2023-03-10T10:32:59.481Z,98052.78
2023-03-10T10:35:29.236Z,98050.16
2023-03-10T10:38:13.290Z,98051.50
2023-03-10T10:40:48.766Z,98040.88
2023-03-10T10:43:19.952Z,98048.06
2023-03-10T10:46:08.093Z,98040.25
2023-03-10T10:48:45.089Z,98039.81
2023-03-10T10:51:32.405Z,98045.63
2023-03-10T10:54:00.957Z,98049.66
2023-03-10T10:56:28.640Z,98043.75
2023-03-10T10:59:22.422Z,98036.31
2023-03-10T11:01:51.225Z,98035.84
2023-03-10T11:04:17.922Z,98038.09
2023-03-10T11:06:44.646Z,98033.25
2023-03-10T11:09:21.140Z,98040.13
2023-03-10T11:12:01.958Z,98036.56
2023-03-10T11:14:36.031Z,98031.22
2023-03-10T11:17:18.774Z,98018.31
2023-03-10T11:20:13.954Z,98024.19
2023-03-10T11:23:08.212Z,98020.28
2023-03-10T11:26:04.441Z,98015.50
2023-03-10T11:28:54.224Z,98015.00
2023-03-10T11:31:40.737Z,98016.84
2023-03-10T11:34:22.349Z,98010.47
2023-03-10T11:36:56.447Z,98016.94
2023-03-10T11:39:41.201Z,98025.09
2023-03-10T11:42:32.710Z,98028.91
2023-03-10T11:45:17.544Z,98019.84
2023-03-10T11:48:21.115Z,98019.03
2023-03-10T11:50:59.208Z,98012.41
2023-03-10T11:53:45.610Z,98015.47
2023-03-10T11:56:15.358Z,98016.25
2023-03-10T11:58:44.724Z,98018.66
2023-03-10T12:01:20.178Z,98004.72
2023-03-10T12:04:13.161Z,98014.78
2023-03-10T12:06:47.827Z,98017.41
2023-03-10T12:09:40.265Z,98003.28
2023-03-10T12:12:07.698Z,98009.88
2023-03-10T12:14:35.690Z,98010.22
2023-03-10T12:17:04.092Z,98007.09
2023-03-10T12:19:30.591Z,98007.13
2023-03-10T12:22:24.164Z,98001.28
2023-03-10T12:24:50.819Z,98018.47
2023-03-10T12:27:17.255Z,98007.03
2023-03-10T12:29:44.156Z,98000.66
2023-03-10T12:32:40.683Z,98004.16
2023-03-10T12:35:36.593Z,98005.72
2023-03-10T12:38:29.654Z,97997.53
2023-03-10T12:40:57.182Z,97985.50
2023-03-10T12:43:58.859Z,97982.09
2023-03-10T12:46:39.950Z,97986.00
2023-03-10T12:49:17.481Z,97984.88
2023-03-10T12:51:49.938Z,97978.59
2023-03-10T12:54:39.348Z,97979.34
2023-03-10T12:57:17.232Z,97979.25
2023-03-10T12:59:56.174Z,97974.94
2023-03-10T13:02:31.916Z,97968.34
2023-03-10T13:05:03.768Z,97972.59
2023-03-10T13:07:30.744Z,97975.72
2023-03-10T13:09:59.001Z,97960.91
2023-03-10T13:12:30.963Z,97965.25
2023-03-10T13:14:59.951Z,97962.97
2023-03-10T13:17:31.791Z,97961.38
2023-03-10T13:20:18.469Z,97966.81
2023-03-10T13:22:59.162Z,97959.38
2023-03-10T13:25:26.237Z,97969.88
2023-03-10T13:27:53.684Z,97974.41
2023-03-10T13:30:22.694Z,97960.78
2023-03-10T13:33:01.375Z,97964.72
2023-03-10T13:35:39.233Z,97959.31
2023-03-10T13:38:24.408Z,97959.75
2023-03-10T13:40:56.868Z,97963.22
2023-03-10T13:43:34.945Z,97958.94
2023-03-10T13:46:03.103Z,97961.28
2023-03-10T13:48:32.217Z,97965.41
2023-03-10T13:51:05.571Z,97974.66
2023-03-10T13:53:32.065Z,97961.72
2023-03-10T13:55:58.474Z,97978.84
2023-03-10T13:58:26.087Z,97968.75
2023-03-10T14:00:56.258Z,97969.16
2023-03-10T14:03:23.086Z,97966.44
2023-03-10T14:05:50.006Z,97977.34
2023-03-10T14:08:28.649Z,97968.34
2023-03-10T14:11:30.324Z,97962.56
2023-03-10T14:13:56.901Z,97972.75
2023-03-10T14:16:47.405Z,97971.25
2023-03-10T14:19:14.986Z,97958.97
2023-03-10T14:21:58.479Z,97963.34
2023-03-10T14:24:27.942Z,97968.03
2023-03-10T14:26:59.462Z,97966.81
2023-03-10T14:29:27.072Z,97973.06
2023-03-10T14:31:53.505Z,97976.47
2023-03-10T14:34:19.930Z,97965.81
2023-03-10T14:36:46.408Z,97975.16
2023-03-10T14:39:13.087Z,97965.44
2023-03-10T14:41:39.571Z,97968.31
2023-03-10T14:44:06.028Z,97960.22
2023-03-10T14:46:35.069Z,97958.28
2023-03-10T14:49:01.780Z,97948.13
2023-03-10T14:51:35.454Z,97949.50
2023-03-10T14:54:02.768Z,97946.03
2023-03-10T14:56:30.182Z,97949.19
2023-03-10T14:58:58.250Z,97944.09
2023-03-10T15:01:24.822Z,97936.00
2023-03-10T15:03:51.592Z,97942.69
2023-03-10T15:06:19.826Z,97928.41
2023-03-10T15:08:46.283Z,97925.22
2023-03-10T15:11:13.769Z,97914.75
2023-03-10T15:13:40.469Z,97922.91
2023-03-10T15:16:07.232Z,97917.91
2023-03-10T15:18:33.838Z,97910.88
2023-03-10T15:21:02.050Z,97913.97
2023-03-10T15:23:29.929Z,97909.28
2023-03-10T15:25:57.057Z,97912.78
2023-03-10T15:28:24.632Z,97926.75
2023-03-10T15:30:51.112Z,97916.50
2023-03-10T15:33:17.673Z,97926.91
2023-03-10T15:35:44.160Z,97926.75
2023-03-10T15:38:13.279Z,97921.22
2023-03-10T15:40:39.933Z,97931.22
2023-03-10T15:43:06.596Z,97930.81
2023-03-10T15:45:33.100Z,97929.94
2023-03-10T15:47:59.802Z,97932.69
2023-03-10T15:50:26.632Z,97931.22
2023-03-10T15:52:55.865Z,97924.69
2023-03-10T15:55:23.307Z,97915.63
2023-03-10T15:57:50.444Z,97921.75
2023-03-10T16:00:19.126Z,97927.81
2023-03-10T16:02:46.467Z,97922.69
2023-03-10T16:05:13.498Z,97929.56
2023-03-10T16:07:39.925Z,97928.69
2023-03-10T16:10:08.847Z,97929.34
2023-03-10T16:12:35.172Z,97930.88
2023-03-10T16:15:01.972Z,97934.31
2023-03-10T16:17:28.844Z,97931.22
2023-03-10T16:19:55.276Z,97931.47
2023-03-10T16:22:21.818Z,97929.03
2023-03-10T16:24:48.249Z,97921.19
2023-03-10T16:27:15.988Z,97918.38
2023-03-10T16:29:42.888Z,97916.38
2023-03-10T16:32:10.014Z,97915.19
2023-03-10T16:34:36.474Z,97919.38
2023-03-10T16:37:03.793Z,97921.25
2023-03-10T16:39:33.256Z,97922.00
2023-03-10T16:42:00.316Z,97923.56
2023-03-10T16:44:26.783Z,97923.59
2023-03-10T16:46:53.291Z,97925.53
2023-03-10T16:49:19.879Z,97918.06
2023-03-10T16:51:47.722Z,97917.56
2023-03-10T16:54:17.360Z,97923.44
2023-03-10T16:56:46.347Z,97921.50
2023-03-10T16:59:18.355Z,97923.34
2023-03-10T17:01:49.810Z,97922.50
2023-03-10T17:04:16.267Z,97919.00
2023-03-10T17:06:43.405Z,97910.69
2023-03-10T17:09:11.321Z,97908.25
2023-03-10T17:11:54.865Z,97909.66
2023-03-10T17:14:21.706Z,97909.06
2023-03-10T17:16:48.483Z,97919.75
2023-03-10T17:19:18.554Z,97913.06
2023-03-10T17:21:50.483Z,97914.84
2023-03-10T17:24:18.688Z,97911.16
2023-03-10T17:26:46.095Z,97915.78
2023-03-10T17:29:12.857Z,97914.22
2023-03-10T17:31:39.503Z,97902.13
2023-03-10T17:34:12.484Z,97914.78
2023-03-10T17:36:38.931Z,97910.50
2023-03-10T17:39:06.495Z,97910.00
2023-03-10T17:41:35.304Z,97917.59
2023-03-10T17:44:04.360Z,97915.00
2023-03-10T17:46:31.247Z,97917.88
2023-03-10T17:49:00.489Z,97913.16
2023-03-10T17:51:29.541Z,97912.81
2023-03-10T17:54:01.291Z,97907.38
2023-03-10T17:56:28.155Z,97909.72
2023-03-10T17:58:56.282Z,97907.19
2023-03-10T18:01:26.982Z,97904.88
2023-03-10T18:03:59.540Z,97902.94
2023-03-10T18:06:31.561Z,97905.72
2023-03-10T18:09:00.960Z,97904.16
2023-03-10T18:11:28.529Z,97904.16
2023-03-10T18:13:55.137Z,97908.00
2023-03-10T18:16:24.750Z,97908.09
2023-03-10T18:18:51.884Z,97910.53
2023-03-10T18:21:19.710Z,97900.88
2023-03-10T18:23:47.144Z,97906.72
2023-03-10T18:26:16.679Z,97907.81
2023-03-10T18:28:43.402Z,97901.97
2023-03-10T18:31:15.965Z,97907.31
2023-03-10T18:33:43.557Z,97899.94
2023-03-10T18:36:13.558Z,97904.13
2023-03-10T18:38:40.843Z,97900.88
2023-03-10T18:41:08.558Z,97900.03
2023-03-10T18:43:35.486Z,97892.19
2023-03-10T18:46:03.038Z,97887.47
2023-03-10T18:48:30.303Z,97885.97
2023-03-10T18:50:59.057Z,97890.88
2023-03-10T18:53:26.995Z,97894.31
2023-03-10T18:55:54.465Z,97888.03
2023-03-10T18:58:21.991Z,97898.44
2023-03-10T19:00:48.883Z,97890.66
2023-03-10T19:03:15.369Z,97886.03
2023-03-10T19:05:42.265Z,97895.56
2023-03-10T19:08:10.291Z,97893.94
2023-03-10T19:10:39.210Z,97895.44
2023-03-10T19:13:07.322Z,97899.72
2023-03-10T19:15:34.293Z,97894.50
2023-03-10T19:18:00.716Z,97889.69
2023-03-10T19:20:27.246Z,97881.78
2023-03-10T19:22:53.901Z,97891.31
2023-03-10T19:25:21.002Z,97888.09
2023-03-10T19:27:49.047Z,97891.00
2023-03-10T19:30:20.004Z,97892.84
2023-03-10T19:32:47.419Z,97887.69
2023-03-10T19:35:13.955Z,97890.94
2023-03-10T19:37:44.262Z,97896.53
2023-03-10T19:40:17.126Z,97885.88
2023-03-10T19:42:44.051Z,97893.22
2023-03-10T19:45:13.230Z,97889.72
2023-03-10T19:47:41.593Z,97881.94
2023-03-10T19:50:10.334Z,97893.03
2023-03-10T19:52:38.993Z,97886.72
2023-03-10T19:55:09.383Z,97899.19
2023-03-10T19:57:36.476Z,97904.53
2023-03-10T20:00:07.156Z,97912.38
2023-03-10T20:02:33.578Z,97916.81
2023-03-10T20:05:00.020Z,97932.22
2023-03-10T20:07:26.375Z,97928.00
2023-03-10T20:09:52.757Z,97916.53
2023-03-10T20:12:21.423Z,97937.31
2023-03-10T20:14:48.116Z,97922.47
2023-03-10T20:17:14.573Z,97914.69
2023-03-10T20:19:41.206Z,97928.47
2023-03-10T20:22:07.746Z,97924.97
2023-03-10T20:24:34.146Z,97930.00
2023-03-10T20:27:03.021Z,97926.97
2023-03-10T20:29:29.425Z,97933.16
2023-03-10T20:31:57.042Z,97947.00
2023-03-10T20:34:25.641Z,97927.66
2023-03-10T20:36:52.089Z,97936.44
2023-03-10T20:39:18.465Z,97925.53
2023-03-10T20:41:45.169Z,97924.28
2023-03-10T20:44:14.113Z,97927.31
2023-03-10T20:46:44.606Z,97931.22
2023-03-10T20:49:12.482Z,97936.34
2023-03-10T20:51:40.135Z,97931.28
2023-03-10T20:54:07.084Z,97931.06
2023-03-10T20:56:33.610Z,97934.69
2023-03-10T20:59:01.612Z,97932.41
2023-03-10T21:01:29.517Z,97936.16
2023-03-10T21:03:56.523Z,97941.22
2023-03-10T21:06:25.297Z,97935.25
2023-03-10T21:08:51.749Z,97932.44
2023-03-10T21:11:18.756Z,97945.50
2023-03-10T21:13:45.359Z,97947.19
2023-03-10T21:16:11.925Z,97943.16
2023-03-10T21:18:38.809Z,97945.63
2023-03-10T21:21:09.875Z,97959.91
2023-03-10T21:23:38.036Z,97959.44
2023-03-10T21:26:33.747Z,97970.25
2023-03-10T21:29:00.432Z,97962.28
2023-03-10T21:31:26.991Z,97971.50
2023-03-10T21:33:54.844Z,97963.53
2023-03-10T21:36:23.383Z,97967.47
2023-03-10T21:38:51.620Z,97967.69
2023-03-10T21:41:24.258Z,97974.88
2023-03-10T21:43:54.462Z,97963.72
2023-03-10T21:46:21.319Z,97976.66
2023-03-10T21:48:48.073Z,97975.63
2023-03-10T21:51:16.871Z,97984.06
2023-03-10T21:53:43.839Z,97980.16
2023-03-10T21:56:10.884Z,98010.47
2023-03-10T21:58:37.383Z,98005.56
2023-03-10T22:01:05.538Z,98020.56
2023-03-10T22:03:33.895Z,98029.94
2023-03-10T22:06:01.264Z,98052.06
2023-03-10T22:08:27.763Z,98040.56
2023-03-10T22:10:54.150Z,98072.00
2023-03-10T22:13:20.624Z,98069.94
2023-03-10T22:15:47.091Z,98083.78
2023-03-10T22:18:13.569Z,98083.31
2023-03-10T22:20:40.586Z,98087.16
2023-03-10T22:23:07.816Z,98096.00
2023-03-10T22:25:34.799Z,98098.53
2023-03-10T22:28:01.451Z,98121.63
2023-03-10T22:30:29.357Z,98130.66
2023-03-10T22:32:56.114Z,98124.47
2023-03-10T22:35:22.772Z,98132.06
2023-03-10T22:37:51.364Z,98133.47
2023-03-10T22:40:20.802Z,98139.47
2023-03-10T22:42:47.499Z,98143.56
2023-03-10T22:45:27.489Z,98163.81
2023-03-10T22:47:56.953Z,98160.78
2023-03-10T22:50:33.393Z,98175.00
2023-03-10T22:53:01.207Z,98177.84
2023-03-10T22:55:34.751Z,98176.69
2023-03-10T22:58:05.729Z,98191.91
2023-03-10T23:00:33.752Z,98195.69
2023-03-10T23:03:00.197Z,98214.31
2023-03-10T23:05:27.289Z,98229.66
2023-03-10T23:07:54.209Z,98242.88
2023-03-10T23:10:24.609Z,98263.44
2023-03-10T23:12:52.564Z,98276.66
2023-03-10T23:15:25.861Z,98282.31
2023-03-10T23:17:53.899Z,98301.38
2023-03-10T23:20:22.005Z,98324.91
2023-03-10T23:22:48.436Z,98335.00
2023-03-10T23:25:21.341Z,98352.56
2023-03-10T23:27:48.073Z,98355.38
2023-03-10T23:30:15.043Z,98375.56
2023-03-10T23:32:42.875Z,98396.03
2023-03-10T23:35:12.339Z,98401.94
2023-03-10T23:37:39.038Z,98413.88
2023-03-10T23:40:10.479Z,98422.53
2023-03-10T23:42:43.658Z,98437.53
2023-03-10T23:45:13.436Z,98445.78
2023-03-10T23:47:41.497Z,98450.34
2023-03-10T23:50:09.189Z,98473.19
2023-03-10T23:52:35.657Z,98478.16
2023-03-10T23:55:02.231Z,98491.16
2023-03-10T23:57:28.867Z,98494.25
2023-03-10T23:59:55.311Z,98505.97
