createdAt,value
2019-05-09T00:02:46.395Z,99.90
2019-05-09T00:05:22.293Z,99.90
2019-05-09T00:07:53.241Z,99.90
2019-05-09T00:10:38.388Z,99.90
2019-05-09T00:12:59.117Z,99.90
2019-05-09T00:15:30.420Z,99.90
2019-05-09T00:18:03.820Z,99.90
2019-05-09T00:20:46.462Z,99.90
2019-05-09T00:23:18.055Z,99.90
2019-05-09T00:25:49.650Z,99.90
2019-05-09T00:28:23.629Z,99.90
2019-05-09T00:31:05.764Z,99.90
2019-05-09T00:33:37.193Z,99.90
2019-05-09T00:36:08.573Z,99.90
2019-05-09T00:38:44.748Z,99.90
2019-05-09T00:41:17.447Z,99.90
2019-05-09T00:43:54.831Z,99.90
2019-05-09T00:46:43.133Z,99.90
2019-05-09T00:49:23.417Z,99.90
2019-05-09T00:51:54.437Z,99.90
2019-05-09T00:54:26.826Z,99.90
2019-05-09T00:57:00.091Z,99.90
2019-05-09T00:59:33.223Z,99.90
2019-05-09T01:02:06.006Z,99.90
2019-05-09T01:04:37.447Z,99.90
2019-05-09T01:07:09.494Z,99.90
2019-05-09T01:09:43.939Z,99.90
2019-05-09T01:12:16.283Z,99.90
2019-05-09T01:14:48.101Z,99.90
2019-05-09T01:17:20.572Z,99.90
2019-05-09T01:19:53.857Z,99.90
2019-05-09T01:22:25.768Z,99.90
2019-05-09T01:24:57.823Z,99.90
2019-05-09T01:27:29.720Z,99.90
2019-05-09T01:30:04.272Z,99.90
2019-05-09T01:32:54.400Z,99.90
2019-05-09T01:35:26.578Z,99.90
2019-05-09T01:37:59.182Z,99.90
2019-05-09T01:40:33.196Z,99.90
2019-05-09T01:43:05.686Z,99.90
2019-05-09T01:45:37.480Z,99.90
2019-05-09T01:48:08.860Z,99.90
2019-05-09T01:50:40.280Z,99.90
2019-05-09T01:53:13.487Z,99.90
2019-05-09T01:56:03.429Z,99.90
2019-05-09T01:58:35.723Z,99.90
2019-05-09T02:01:08.869Z,99.90
2019-05-09T02:03:44.297Z,99.90
2019-05-09T02:06:16.009Z,99.90
2019-05-09T02:08:48.887Z,99.90
2019-05-09T02:11:20.507Z,99.90
2019-05-09T02:13:53.499Z,99.90
2019-05-09T02:16:44.389Z,99.90
2019-05-09T02:19:29.658Z,99.90
2019-05-09T02:22:06.636Z,99.90
2019-05-09T02:24:38.695Z,99.90
2019-05-09T02:27:10.585Z,99.90
2019-05-09T02:29:43.983Z,99.90
2019-05-09T02:32:15.637Z,99.90
2019-05-09T02:34:47.984Z,99.90
2019-05-09T02:37:19.827Z,99.90
2019-05-09T02:39:51.502Z,99.90
2019-05-09T02:42:23.020Z,99.90
2019-05-09T02:44:55.840Z,99.90
2019-05-09T02:47:29.002Z,99.90
2019-05-09T02:50:01.419Z,99.90
2019-05-09T02:52:34.663Z,99.90
2019-05-09T02:55:09.818Z,99.90
2019-05-09T02:57:41.314Z,99.90
2019-05-09T03:00:21.909Z,99.90
2019-05-09T03:03:09.707Z,99.90
2019-05-09T03:05:41.219Z,99.90
2019-05-09T03:08:12.958Z,99.90
2019-05-09T03:10:45.169Z,99.90
2019-05-09T03:13:19.291Z,99.90
2019-05-09T03:15:52.660Z,99.90
2019-05-09T03:18:24.228Z,99.90
2019-05-09T03:21:19.187Z,99.90
2019-05-09T03:23:50.892Z,99.90
2019-05-09T03:26:29.265Z,99.90
2019-05-09T03:29:22.197Z,99.90
2019-05-09T03:31:59.756Z,99.90
2019-05-09T03:34:30.049Z,99.90
2019-05-09T03:37:02.380Z,99.90
2019-05-09T03:39:34.097Z,99.90
2019-05-09T03:42:07.671Z,99.90
2019-05-09T03:44:38.687Z,99.90
2019-05-09T03:47:23.442Z,99.90
2019-05-09T03:50:17.737Z,99.90
2019-05-09T03:52:49.293Z,99.90
2019-05-09T03:55:34.323Z,99.90
2019-05-09T03:58:13.307Z,99.90
2019-05-09T04:00:47.773Z,99.90
2019-05-09T04:03:20.320Z,99.90
2019-05-09T04:05:59.298Z,99.90
2019-05-09T04:08:28.052Z,99.90
2019-05-09T04:10:59.233Z,99.90
2019-05-09T04:13:40.143Z,99.90
2019-05-09T04:16:12.127Z,99.90
2019-05-09T04:18:43.488Z,99.90
2019-05-09T04:21:17.436Z,99.90
2019-05-09T04:23:48.519Z,99.90
2019-05-09T04:26:54.192Z,99.90
2019-05-09T04:29:28.699Z,99.90
2019-05-09T04:32:00.144Z,99.90
2019-05-09T04:34:33.682Z,99.90
2019-05-09T04:37:05.115Z,99.90
2019-05-09T04:39:38.642Z,99.90
2019-05-09T04:42:11.013Z,99.90
2019-05-09T04:44:56.643Z,99.90
2019-05-09T04:47:22.113Z,99.90
2019-05-09T04:49:54.374Z,99.90
2019-05-09T04:52:27.937Z,99.90
2019-05-09T04:55:00.291Z,99.90
2019-05-09T04:57:32.580Z,99.90
2019-05-09T05:00:04.562Z,99.90
2019-05-09T05:02:41.510Z,99.90
2019-05-09T05:05:12.899Z,99.90
2019-05-09T05:07:44.616Z,99.90
2019-05-09T05:10:18.445Z,99.90
2019-05-09T05:12:49.597Z,99.90
2019-05-09T05:15:20.907Z,99.90
2019-05-09T05:17:53.295Z,99.90
2019-05-09T05:20:27.802Z,99.90
2019-05-09T05:23:08.104Z,99.90
2019-05-09T05:25:39.793Z,99.90
2019-05-09T05:28:11.309Z,99.90
2019-05-09T05:30:43.696Z,99.90
2019-05-09T05:33:33.062Z,99.90
2019-05-09T05:36:07.898Z,99.90
2019-05-09T05:38:41.013Z,99.90
2019-05-09T05:41:14.897Z,99.90
2019-05-09T05:43:47.939Z,99.90
2019-05-09T05:46:28.560Z,99.90
2019-05-09T05:48:59.934Z,99.90
2019-05-09T05:51:49.342Z,99.90
2019-05-09T05:54:22.583Z,99.90
2019-05-09T05:56:54.606Z,99.90
2019-05-09T05:59:28.660Z,99.90
2019-05-09T06:02:00.250Z,99.90
2019-05-09T06:04:32.226Z,99.90
2019-05-09T06:07:03.997Z,99.90
2019-05-09T06:09:37.705Z,99.90
2019-05-09T06:12:09.240Z,99.90
2019-05-09T06:14:40.627Z,99.90
2019-05-09T06:17:12.795Z,99.90
2019-05-09T06:19:48.005Z,99.90
2019-05-09T06:22:18.561Z,99.90
2019-05-09T06:24:49.932Z,99.90
2019-05-09T06:27:21.277Z,99.90
2019-05-09T06:29:52.970Z,99.90
2019-05-09T06:32:27.780Z,99.90
2019-05-09T06:34:58.844Z,99.90
2019-05-09T06:37:30.677Z,99.90
2019-05-09T06:40:02.006Z,99.90
2019-05-09T06:42:33.656Z,99.90
2019-05-09T06:45:22.695Z,99.90
2019-05-09T06:47:55.268Z,99.90
2019-05-09T06:50:28.021Z,99.90
2019-05-09T06:52:59.452Z,99.90
2019-05-09T06:55:31.016Z,99.90
2019-05-09T06:58:21.666Z,99.90
2019-05-09T07:00:59.296Z,99.90
2019-05-09T07:03:30.796Z,99.90
2019-05-09T07:06:28.177Z,99.90
2019-05-09T07:09:09.897Z,99.90
2019-05-09T07:11:42.574Z,99.90
2019-05-09T07:14:33.206Z,99.90
2019-05-09T07:17:03.343Z,99.90
2019-05-09T07:19:38.017Z,99.90
2019-05-09T07:22:28.214Z,99.90
2019-05-09T07:25:10.720Z,99.90
2019-05-09T07:27:40.979Z,99.90
2019-05-09T07:30:24.907Z,99.90
2019-05-09T07:33:18.525Z,99.90
2019-05-09T07:35:49.424Z,99.90
2019-05-09T07:38:29.486Z,99.90
2019-05-09T07:41:02.417Z,99.90
2019-05-09T07:43:35.552Z,99.90
2019-05-09T07:46:31.771Z,99.90
2019-05-09T07:49:08.621Z,99.90
2019-05-09T07:51:39.467Z,99.90
2019-05-09T07:54:23.959Z,99.90
2019-05-09T07:56:44.754Z,99.90
2019-05-09T07:59:18.196Z,99.90
2019-05-09T08:01:50.153Z,99.90
2019-05-09T08:04:25.062Z,99.90
2019-05-09T08:06:57.755Z,99.90
2019-05-09T08:09:28.962Z,99.90
2019-05-09T08:12:04.178Z,99.90
2019-05-09T08:14:37.874Z,99.90
2019-05-09T08:17:09.469Z,99.90
2019-05-09T08:19:40.802Z,99.90
2019-05-09T08:22:13.893Z,99.90
2019-05-09T08:24:48.356Z,99.90
2019-05-09T08:27:20.179Z,99.90
2019-05-09T08:29:51.563Z,99.90
2019-05-09T08:32:23.360Z,99.90
2019-05-09T08:34:57.470Z,99.90
2019-05-09T08:37:28.674Z,99.90
2019-05-09T08:40:00.202Z,99.90
2019-05-09T08:42:31.636Z,99.90
2019-05-09T08:45:04.019Z,99.90
2019-05-09T08:47:37.854Z,99.90
2019-05-09T08:50:32.923Z,99.90
2019-05-09T08:53:04.493Z,99.90
2019-05-09T08:55:38.390Z,99.90
2019-05-09T08:58:10.344Z,99.90
2019-05-09T09:00:43.158Z,99.90
2019-05-09T09:03:18.537Z,99.90
2019-05-09T09:05:50.953Z,99.90
2019-05-09T09:08:23.141Z,99.90
2019-05-09T09:10:57.651Z,99.90
2019-05-09T09:13:28.859Z,99.90
2019-05-09T09:16:14.370Z,99.90
2019-05-09T09:18:34.621Z,99.90
2019-05-09T09:21:08.084Z,99.90
2019-05-09T09:23:46.648Z,99.90
2019-05-09T09:26:13.385Z,99.90
2019-05-09T09:28:45.665Z,99.90
2019-05-09T09:31:18.627Z,99.90
2019-05-09T09:33:50.921Z,99.90
2019-05-09T09:36:22.310Z,99.90
2019-05-09T09:38:54.012Z,99.90
2019-05-09T09:41:28.526Z,99.90
2019-05-09T09:43:59.712Z,99.90
2019-05-09T09:46:31.263Z,99.90
2019-05-09T09:49:03.107Z,99.90
2019-05-09T09:51:34.770Z,99.90
2019-05-09T09:54:08.819Z,99.90
2019-05-09T09:56:41.849Z,99.90
2019-05-09T09:59:32.924Z,99.90
2019-05-09T10:02:09.967Z,99.90
2019-05-09T10:04:38.593Z,99.90
2019-05-09T10:07:11.503Z,99.90
2019-05-09T10:09:42.940Z,99.90
2019-05-09T10:12:18.036Z,99.90
2019-05-09T10:14:57.742Z,99.90
2019-05-09T10:17:42.524Z,99.90
2019-05-09T10:20:25.142Z,99.90
2019-05-09T10:23:08.675Z,99.90
2019-05-09T10:25:30.506Z,99.90
2019-05-09T10:28:02.105Z,99.90
2019-05-09T10:30:38.046Z,99.90
2019-05-09T10:33:10.411Z,99.90
2019-05-09T10:35:43.769Z,99.90
2019-05-09T10:38:18.177Z,99.90
2019-05-09T10:40:53.196Z,99.90
2019-05-09T10:43:38.804Z,99.90
2019-05-09T10:46:39.072Z,99.90
2019-05-09T10:49:02.536Z,99.90
2019-05-09T10:51:34.449Z,99.90
2019-05-09T10:54:08.076Z,99.90
2019-05-09T10:56:41.132Z,99.90
2019-05-09T10:59:14.411Z,99.90
2019-05-09T11:01:49.442Z,99.90
2019-05-09T11:04:19.025Z,99.70
2019-05-09T11:06:50.420Z,99.10
2019-05-09T11:09:21.892Z,98.80
2019-05-09T11:11:58.007Z,98.20
2019-05-09T11:14:36.537Z,98.50
2019-05-09T11:17:10.927Z,98.00
2019-05-09T11:19:36.226Z,99.00
2019-05-09T11:22:08.868Z,99.00
2019-05-09T11:24:46.141Z,99.80
2019-05-09T11:27:14.169Z,98.90
2019-05-09T11:29:47.502Z,97.10
2019-05-09T11:32:18.991Z,97.90
2019-05-09T11:34:50.886Z,97.80
2019-05-09T11:37:22.357Z,97.50
2019-05-09T11:39:53.888Z,97.60
2019-05-09T11:42:25.404Z,96.80
2019-05-09T11:44:58.023Z,96.90
2019-05-09T11:47:38.205Z,96.10
2019-05-09T11:50:03.875Z,97.00
2019-05-09T11:52:38.302Z,97.10
2019-05-09T11:55:28.509Z,96.50
2019-05-09T11:57:48.351Z,95.70
2019-05-09T12:00:19.681Z,96.20
2019-05-09T12:02:51.253Z,96.10
2019-05-09T12:05:22.603Z,96.00
2019-05-09T12:07:57.940Z,95.80
2019-05-09T12:10:30.408Z,96.60
2019-05-09T12:13:03.462Z,97.60
2019-05-09T12:15:34.967Z,96.20
2019-05-09T12:18:11.208Z,96.60
2019-05-09T12:20:40.758Z,96.90
2019-05-09T12:23:12.115Z,97.20
2019-05-09T12:25:43.902Z,96.60
2019-05-09T12:28:18.765Z,96.80
2019-05-09T12:30:50.313Z,97.10
2019-05-09T12:33:21.804Z,96.20
2019-05-09T12:35:54.918Z,95.60
2019-05-09T12:38:27.856Z,95.90
2019-05-09T12:41:00.553Z,95.40
2019-05-09T12:43:32.644Z,95.60
2019-05-09T12:46:04.555Z,95.60
2019-05-09T12:48:36.234Z,95.70
2019-05-09T12:51:08.652Z,96.10
2019-05-09T12:53:41.693Z,97.20
2019-05-09T12:56:15.242Z,96.60
2019-05-09T12:58:47.997Z,97.00
2019-05-09T13:01:20.023Z,96.70
2019-05-09T13:03:51.883Z,95.90
2019-05-09T13:06:23.399Z,95.90
2019-05-09T13:08:54.900Z,95.70
2019-05-09T13:11:28.090Z,96.10
2019-05-09T13:14:01.080Z,96.20
2019-05-09T13:16:49.003Z,96.00
2019-05-09T13:19:18.543Z,95.50
2019-05-09T13:21:51.301Z,95.80
2019-05-09T13:24:23.235Z,96.30
2019-05-09T13:26:54.949Z,96.60
2019-05-09T13:29:26.334Z,95.90
2019-05-09T13:31:57.968Z,95.70
2019-05-09T13:34:30.220Z,95.90
2019-05-09T13:37:02.060Z,96.20
2019-05-09T13:39:34.208Z,95.90
2019-05-09T13:42:08.186Z,96.10
2019-05-09T13:44:41.775Z,96.40
2019-05-09T13:47:13.139Z,96.40
2019-05-09T13:49:44.657Z,96.50
2019-05-09T13:52:17.934Z,96.20
2019-05-09T13:54:50.177Z,96.10
2019-05-09T13:57:22.546Z,96.30
2019-05-09T13:59:55.574Z,96.60
2019-05-09T14:02:29.175Z,97.00
2019-05-09T14:05:01.293Z,97.00
2019-05-09T14:07:33.374Z,97.50
2019-05-09T14:10:08.330Z,97.50
2019-05-09T14:12:39.971Z,98.00
2019-05-09T14:15:11.426Z,97.80
2019-05-09T14:17:49.834Z,98.00
2019-05-09T14:20:19.157Z,98.50
2019-05-09T14:22:51.758Z,99.40
2019-05-09T14:25:23.328Z,99.60
2019-05-09T14:27:54.680Z,99.90
2019-05-09T14:30:27.538Z,99.90
2019-05-09T14:33:00.401Z,99.90
2019-05-09T14:35:33.532Z,99.90
2019-05-09T14:38:05.653Z,99.90
2019-05-09T14:40:38.669Z,99.90
2019-05-09T14:43:10.133Z,99.90
2019-05-09T14:45:41.520Z,99.90
2019-05-09T14:48:13.902Z,99.90
2019-05-09T14:50:47.001Z,99.90
2019-05-09T14:53:20.787Z,99.90
2019-05-09T14:55:52.913Z,99.90
2019-05-09T14:58:24.490Z,99.90
2019-05-09T15:01:00.689Z,99.90
2019-05-09T15:03:31.444Z,99.90
2019-05-09T15:06:03.044Z,99.90
2019-05-09T15:08:34.533Z,99.90
2019-05-09T15:11:09.823Z,99.90
2019-05-09T15:13:40.401Z,99.90
2019-05-09T15:16:12.021Z,99.90
2019-05-09T15:18:44.921Z,99.90
2019-05-09T15:21:19.143Z,99.90
2019-05-09T15:23:51.015Z,99.90
2019-05-09T15:26:22.335Z,99.90
2019-05-09T15:28:53.886Z,99.90
2019-05-09T15:31:25.438Z,99.90
2019-05-09T15:33:59.231Z,99.90
2019-05-09T15:36:32.257Z,99.90
2019-05-09T15:39:08.049Z,99.90
2019-05-09T15:41:39.629Z,99.90
2019-05-09T15:44:11.268Z,99.90
2019-05-09T15:46:48.277Z,99.90
2019-05-09T15:49:19.835Z,99.90
2019-05-09T15:51:51.252Z,99.90
2019-05-09T15:54:22.823Z,99.90
2019-05-09T15:56:54.732Z,99.90
2019-05-09T15:59:28.055Z,99.90
2019-05-09T16:01:59.735Z,99.90
2019-05-09T16:04:31.104Z,99.90
2019-05-09T16:07:03.516Z,99.90
2019-05-09T16:09:37.776Z,99.90
2019-05-09T16:12:08.835Z,99.90
2019-05-09T16:14:40.246Z,99.90
2019-05-09T16:17:11.640Z,99.90
2019-05-09T16:19:44.015Z,99.90
2019-05-09T16:22:18.916Z,99.90
2019-05-09T16:24:49.977Z,99.90
2019-05-09T16:27:21.649Z,99.90
2019-05-09T16:29:54.089Z,99.90
2019-05-09T16:32:27.481Z,99.90
2019-05-09T16:34:58.826Z,99.90
2019-05-09T16:37:49.610Z,99.90
2019-05-09T16:40:04.204Z,99.90
2019-05-09T16:42:37.952Z,99.90
2019-05-09T16:45:10.377Z,99.90
2019-05-09T16:47:43.097Z,99.90
2019-05-09T16:50:17.853Z,99.90
2019-05-09T16:52:50.920Z,99.90
2019-05-09T16:55:31.217Z,99.90
2019-05-09T16:58:00.559Z,99.90
2019-05-09T17:00:40.217Z,99.90
2019-05-09T17:03:12.508Z,99.90
2019-05-09T17:05:44.988Z,99.90
2019-05-09T17:08:18.519Z,99.90
2019-05-09T17:10:50.112Z,99.90
2019-05-09T17:13:21.597Z,99.90
2019-05-09T17:15:53.600Z,99.90
2019-05-09T17:18:28.393Z,99.90
2019-05-09T17:21:18.474Z,99.90
2019-05-09T17:23:47.643Z,99.90
2019-05-09T17:26:19.927Z,99.90
2019-05-09T17:28:51.320Z,99.90
2019-05-09T17:31:24.236Z,99.90
2019-05-09T17:33:57.731Z,99.90
2019-05-09T17:36:29.482Z,99.90
2019-05-09T17:39:00.852Z,99.90
2019-05-09T17:41:33.710Z,99.90
2019-05-09T17:44:07.529Z,99.90
2019-05-09T17:46:39.330Z,99.90
2019-05-09T17:49:11.805Z,99.90
2019-05-09T17:51:43.316Z,99.90
2019-05-09T17:54:18.106Z,99.90
2019-05-09T17:56:49.240Z,99.90
2019-05-09T17:59:21.317Z,99.90
2019-05-09T18:01:52.635Z,99.90
2019-05-09T18:04:24.261Z,99.90
2019-05-09T18:06:58.208Z,99.90
2019-05-09T18:09:28.855Z,99.90
2019-05-09T18:12:01.418Z,99.90
2019-05-09T18:14:34.098Z,99.90
2019-05-09T18:17:05.676Z,99.90
2019-05-09T18:19:38.109Z,99.90
2019-05-09T18:22:10.829Z,99.90
2019-05-09T18:24:42.797Z,99.90
2019-05-09T18:27:14.489Z,99.90
2019-05-09T18:29:47.597Z,99.90
2019-05-09T18:32:28.621Z,99.90
2019-05-09T18:35:32.066Z,99.90
2019-05-09T18:38:04.557Z,99.90
2019-05-09T18:40:35.991Z,99.90
2019-05-09T18:43:08.279Z,99.90
2019-05-09T18:45:39.692Z,99.90
2019-05-09T18:48:12.208Z,99.90
2019-05-09T18:50:43.982Z,99.90
2019-05-09T18:53:16.413Z,99.90
2019-05-09T18:55:48.787Z,99.90
2019-05-09T18:58:21.243Z,99.90
2019-05-09T19:00:53.653Z,99.90
2019-05-09T19:03:25.989Z,99.90
2019-05-09T19:05:59.649Z,99.90
2019-05-09T19:08:31.153Z,99.90
2019-05-09T19:11:03.178Z,99.90
2019-05-09T19:13:35.512Z,99.90
2019-05-09T19:16:29.575Z,99.90
2019-05-09T19:19:29.832Z,99.90
2019-05-09T19:22:04.955Z,99.90
2019-05-09T19:24:36.728Z,99.90
2019-05-09T19:27:08.072Z,99.90
2019-05-09T19:29:40.286Z,99.90
2019-05-09T19:32:12.213Z,99.90
2019-05-09T19:34:43.999Z,99.90
2019-05-09T19:37:16.300Z,99.90
2019-05-09T19:39:47.785Z,99.90
2019-05-09T19:42:19.205Z,99.90
2019-05-09T19:44:50.624Z,99.90
2019-05-09T19:47:22.152Z,99.90
2019-05-09T19:49:53.645Z,99.90
2019-05-09T19:52:37.411Z,99.90
2019-05-09T19:54:59.334Z,99.90
2019-05-09T19:57:31.718Z,99.90
2019-05-09T20:00:03.259Z,99.90
2019-05-09T20:02:36.131Z,99.90
2019-05-09T20:05:10.776Z,99.90
2019-05-09T20:07:42.437Z,99.90
2019-05-09T20:10:32.237Z,99.90
2019-05-09T20:13:14.038Z,99.90
2019-05-09T20:15:47.406Z,99.90
2019-05-09T20:18:20.065Z,99.90
2019-05-09T20:20:51.895Z,99.90
2019-05-09T20:23:24.388Z,99.90
2019-05-09T20:25:56.083Z,99.90
2019-05-09T20:28:29.192Z,99.90
2019-05-09T20:31:02.153Z,99.90
2019-05-09T20:33:35.197Z,99.90
2019-05-09T20:36:07.983Z,99.90
2019-05-09T20:38:39.943Z,99.90
2019-05-09T20:41:11.702Z,99.90
2019-05-09T20:43:43.364Z,99.90
2019-05-09T20:46:16.681Z,99.90
2019-05-09T20:48:50.236Z,99.90
2019-05-09T20:51:22.096Z,99.90
2019-05-09T20:53:53.895Z,99.90
2019-05-09T20:56:25.622Z,99.90
2019-05-09T20:58:58.201Z,99.90
2019-05-09T21:01:30.315Z,99.90
2019-05-09T21:04:02.177Z,99.90
2019-05-09T21:06:34.592Z,99.90
2019-05-09T21:09:08.216Z,99.90
2019-05-09T21:11:39.789Z,99.90
2019-05-09T21:14:11.640Z,99.90
2019-05-09T21:16:43.707Z,99.90
2019-05-09T21:19:15.817Z,99.90
2019-05-09T21:21:47.493Z,99.90
2019-05-09T21:24:19.120Z,99.90
2019-05-09T21:26:50.849Z,99.90
2019-05-09T21:29:22.416Z,99.90
2019-05-09T21:31:55.257Z,99.90
2019-05-09T21:34:27.818Z,99.90
2019-05-09T21:37:00.845Z,99.90
2019-05-09T21:39:32.849Z,99.90
2019-05-09T21:42:04.204Z,99.90
2019-05-09T21:44:37.120Z,99.90
2019-05-09T21:47:08.651Z,99.90
2019-05-09T21:49:40.032Z,99.90
2019-05-09T21:52:11.563Z,99.90
2019-05-09T21:54:42.961Z,99.90
2019-05-09T21:57:14.866Z,99.90
2019-05-09T21:59:46.519Z,99.90
2019-05-09T22:02:19.107Z,99.90
2019-05-09T22:04:50.590Z,99.90
2019-05-09T22:07:22.253Z,99.90
2019-05-09T22:09:54.306Z,99.90
2019-05-09T22:12:27.698Z,99.90
2019-05-09T22:15:03.894Z,99.90
2019-05-09T22:17:39.652Z,99.90
2019-05-09T22:20:14.878Z,99.90
2019-05-09T22:22:46.352Z,99.90
2019-05-09T22:25:19.406Z,99.90
2019-05-09T22:27:51.564Z,99.90
2019-05-09T22:30:23.156Z,99.90
2019-05-09T22:32:54.580Z,99.90
2019-05-09T22:35:27.030Z,99.90
2019-05-09T22:37:59.061Z,99.90
2019-05-09T22:40:30.677Z,99.90
2019-05-09T22:43:03.303Z,99.90
2019-05-09T22:45:35.701Z,99.90
2019-05-09T22:48:08.245Z,99.90
2019-05-09T22:50:40.517Z,99.90
2019-05-09T22:53:12.066Z,99.90
2019-05-09T22:55:43.592Z,99.90
2019-05-09T22:58:15.583Z,99.90
2019-05-09T23:00:47.340Z,99.90
2019-05-09T23:03:18.864Z,99.90
2019-05-09T23:05:50.743Z,99.90
2019-05-09T23:08:22.902Z,99.90
2019-05-09T23:10:54.468Z,99.90
2019-05-09T23:13:26.003Z,99.90
2019-05-09T23:15:58.365Z,99.90
2019-05-09T23:18:30.397Z,99.90
2019-05-09T23:21:03.383Z,99.90
2019-05-09T23:23:42.027Z,99.90
2019-05-09T23:26:18.834Z,99.90
2019-05-09T23:28:50.385Z,99.90
2019-05-09T23:31:29.769Z,99.90
2019-05-09T23:34:01.380Z,99.90
2019-05-09T23:36:32.661Z,99.90
2019-05-09T23:39:28.392Z,99.90
2019-05-09T23:41:59.711Z,99.90
2019-05-09T23:44:32.392Z,99.90
2019-05-09T23:47:05.330Z,99.90
2019-05-09T23:49:37.019Z,99.90
2019-05-09T23:52:08.380Z,99.90
2019-05-09T23:54:57.749Z,99.90
2019-05-09T23:57:47.639Z,99.90
