createdAt,value
2023-03-29T00:00:32.012Z,3.47
2023-03-29T00:01:36.993Z,3.35
2023-03-29T00:02:42.195Z,2.88
2023-03-29T00:03:45.586Z,3.53
2023-03-29T00:04:47.561Z,3.15
2023-03-29T00:05:49.342Z,3.13
2023-03-29T00:06:53.263Z,3.13
2023-03-29T00:07:58.310Z,3.28
2023-03-29T00:09:01.020Z,3.45
2023-03-29T00:10:05.500Z,3.17
2023-03-29T00:11:09.481Z,3.25
2023-03-29T00:12:11.400Z,3.55
2023-03-29T00:13:13.503Z,2.95
2023-03-29T00:14:17.751Z,3.47
2023-03-29T00:15:20.783Z,3.30
2023-03-29T00:16:24.452Z,3.20
2023-03-29T00:17:26.345Z,3.25
2023-03-29T00:18:28.215Z,3.15
2023-03-29T00:19:32.466Z,3.22
2023-03-29T00:20:35.144Z,3.28
2023-03-29T00:21:37.225Z,3.25
2023-03-29T00:22:41.486Z,2.78
2023-03-29T00:23:44.619Z,3.20
2023-03-29T00:24:46.491Z,3.00
2023-03-29T00:25:50.119Z,3.80
2023-03-29T00:26:54.439Z,3.37
2023-03-29T00:27:59.584Z,3.40
2023-03-29T00:29:03.255Z,3.17
2023-03-29T00:30:09.341Z,3.30
2023-03-29T00:31:16.267Z,3.08
2023-03-29T00:32:18.355Z,2.75
2023-03-29T00:33:21.266Z,3.08
2023-03-29T00:34:26.209Z,2.63
2023-03-29T00:35:28.286Z,3.10
2023-03-29T00:36:32.362Z,3.17
2023-03-29T00:37:36.960Z,3.30
2023-03-29T00:38:40.018Z,3.65
2023-03-29T00:39:43.680Z,4.45
2023-03-29T00:40:48.419Z,2.85
2023-03-29T00:41:52.408Z,3.40
2023-03-29T00:42:54.455Z,3.80
2023-03-29T00:44:04.081Z,3.80
2023-03-29T00:45:14.172Z,3.63
2023-03-29T00:46:19.124Z,2.83
2023-03-29T00:47:35.742Z,2.88
2023-03-29T00:48:40.537Z,2.83
2023-03-29T00:49:45.160Z,2.85
2023-03-29T00:51:09.414Z,2.63
2023-03-29T00:52:17.223Z,2.85
2023-03-29T00:53:25.840Z,2.83
2023-03-29T00:54:30.062Z,3.03
2023-03-29T00:56:18.501Z,3.08
2023-03-29T00:57:27.282Z,2.10
2023-03-29T00:58:38.539Z,3.15
2023-03-29T00:59:44.356Z,2.97
2023-03-29T01:00:58.049Z,2.40
2023-03-29T01:02:07.414Z,2.92
2023-03-29T01:03:14.642Z,3.33
2023-03-29T01:05:07.207Z,2.95
2023-03-29T01:06:13.082Z,2.60
2023-03-29T01:07:26.782Z,3.22
2023-03-29T01:08:55.533Z,3.28
2023-03-29T01:10:21.302Z,2.17
2023-03-29T01:11:48.097Z,2.95
2023-03-29T01:13:01.585Z,3.42
2023-03-29T01:14:08.624Z,2.83
2023-03-29T01:15:15.204Z,3.03
2023-03-29T01:16:21.595Z,3.17
2023-03-29T01:17:25.798Z,2.22
2023-03-29T01:18:27.655Z,2.80
2023-03-29T01:19:40.265Z,2.65
2023-03-29T01:21:06.084Z,3.10
2023-03-29T01:22:23.865Z,2.05
2023-03-29T01:23:51.639Z,2.15
2023-03-29T01:25:38.485Z,2.72
2023-03-29T01:26:47.966Z,2.03
2023-03-29T01:27:57.683Z,1.67
2023-03-29T01:29:25.712Z,2.85
2023-03-29T01:30:33.128Z,3.42
2023-03-29T01:31:45.309Z,2.20
2023-03-29T01:33:00.708Z,2.78
2023-03-29T01:34:24.265Z,2.90
2023-03-29T01:35:48.854Z,2.40
2023-03-29T01:36:59.575Z,3.10
2023-03-29T01:38:13.122Z,2.42
2023-03-29T01:39:15.688Z,2.90
2023-03-29T01:40:20.507Z,2.80
2023-03-29T01:41:33.511Z,2.80
2023-03-29T01:42:47.045Z,2.75
2023-03-29T01:44:20.003Z,2.08
2023-03-29T01:45:35.483Z,2.50
2023-03-29T01:46:46.471Z,2.72
2023-03-29T01:47:56.749Z,2.30
2023-03-29T01:49:05.223Z,2.80
2023-03-29T01:50:20.131Z,2.08
2023-03-29T01:51:37.759Z,2.37
2023-03-29T01:52:56.791Z,2.50
2023-03-29T01:54:08.482Z,2.67
2023-03-29T01:55:15.061Z,2.72
2023-03-29T01:56:22.906Z,2.72
2023-03-29T01:57:26.930Z,2.30
2023-03-29T01:58:40.370Z,2.67
2023-03-29T01:59:45.265Z,2.40
2023-03-29T02:00:49.055Z,4.00
2023-03-29T02:01:59.051Z,3.03
2023-03-29T02:03:09.011Z,2.23
2023-03-29T02:04:14.300Z,2.38
2023-03-29T02:05:17.164Z,2.72
2023-03-29T02:06:24.749Z,2.90
2023-03-29T02:07:30.962Z,3.60
2023-03-29T02:08:34.792Z,2.88
2023-03-29T02:09:40.690Z,2.13
2023-03-29T02:10:43.020Z,2.53
2023-03-29T02:11:47.087Z,2.75
2023-03-29T02:12:51.018Z,2.67
2023-03-29T02:13:53.674Z,3.63
2023-03-29T02:15:00.170Z,2.92
2023-03-29T02:16:10.299Z,2.92
2023-03-29T02:17:16.094Z,2.90
2023-03-29T02:18:21.284Z,3.00
2023-03-29T02:19:25.646Z,3.00
2023-03-29T02:20:36.341Z,2.38
2023-03-29T02:21:54.069Z,3.00
2023-03-29T02:23:21.440Z,3.60
2023-03-29T02:24:26.285Z,2.80
2023-03-29T02:25:29.331Z,2.47
2023-03-29T02:26:32.302Z,2.83
2023-03-29T02:27:36.342Z,2.20
2023-03-29T02:28:41.944Z,3.17
2023-03-29T02:29:45.962Z,2.80
2023-03-29T02:30:58.305Z,2.90
2023-03-29T02:32:15.961Z,3.10
2023-03-29T02:33:24.837Z,2.88
2023-03-29T02:34:35.603Z,3.22
2023-03-29T02:36:03.432Z,2.72
2023-03-29T02:37:11.381Z,2.77
2023-03-29T02:38:15.060Z,3.00
2023-03-29T02:39:22.002Z,2.60
2023-03-29T02:40:27.003Z,2.60
2023-03-29T02:41:31.041Z,2.70
2023-03-29T02:42:35.330Z,2.83
2023-03-29T02:43:42.061Z,3.17
2023-03-29T02:44:48.715Z,2.85
2023-03-29T02:45:53.794Z,3.00
2023-03-29T02:47:30.628Z,3.33
2023-03-29T02:48:38.183Z,2.83
2023-03-29T02:49:42.345Z,2.58
2023-03-29T02:50:49.944Z,3.17
2023-03-29T02:51:57.401Z,4.30
2023-03-29T02:53:04.745Z,2.95
2023-03-29T02:54:20.726Z,2.60
2023-03-29T02:56:55.303Z,3.25
2023-03-29T02:58:00.530Z,2.70
2023-03-29T02:59:05.098Z,3.38
2023-03-29T03:00:09.642Z,3.10
2023-03-29T03:01:13.194Z,2.80
2023-03-29T03:02:15.262Z,3.08
2023-03-29T03:03:20.107Z,3.20
2023-03-29T03:04:24.802Z,3.60
2023-03-29T03:05:28.968Z,3.20
2023-03-29T03:06:32.886Z,3.58
2023-03-29T03:07:36.726Z,3.00
2023-03-29T03:08:41.929Z,2.58
2023-03-29T03:09:46.548Z,2.90
2023-03-29T03:10:50.706Z,3.47
2023-03-29T03:11:54.833Z,4.07
2023-03-29T03:12:59.156Z,2.53
2023-03-29T03:14:03.823Z,3.45
2023-03-29T03:15:08.698Z,2.80
2023-03-29T03:16:12.486Z,3.00
2023-03-29T03:17:16.164Z,2.65
2023-03-29T03:18:20.627Z,2.80
2023-03-29T03:20:44.884Z,2.35
2023-03-29T03:21:49.063Z,2.27
2023-03-29T03:22:52.640Z,2.88
2023-03-29T03:23:56.719Z,2.47
2023-03-29T03:25:01.842Z,2.60
2023-03-29T03:26:06.460Z,2.20
2023-03-29T03:27:10.502Z,2.85
2023-03-29T03:28:13.990Z,2.80
2023-03-29T03:29:16.160Z,2.80
2023-03-29T03:31:39.843Z,2.90
2023-03-29T03:32:42.102Z,2.30
2023-03-29T03:33:46.481Z,1.35
2023-03-29T03:34:50.204Z,2.58
2023-03-29T03:35:52.084Z,2.28
2023-03-29T03:36:56.026Z,2.20
2023-03-29T03:38:00.040Z,2.47
2023-03-29T03:39:05.200Z,2.47
2023-03-29T03:40:08.723Z,2.55
2023-03-29T03:41:10.545Z,2.78
2023-03-29T03:42:12.352Z,1.88
2023-03-29T03:43:14.231Z,2.40
2023-03-29T03:44:17.679Z,2.03
2023-03-29T03:45:19.980Z,2.25
2023-03-29T03:46:24.676Z,3.50
2023-03-29T03:47:29.264Z,5.18
2023-03-29T03:48:33.125Z,2.47
2023-03-29T03:49:37.041Z,2.33
2023-03-29T03:50:41.341Z,2.38
2023-03-29T03:51:46.391Z,2.33
2023-03-29T03:52:48.582Z,1.90
2023-03-29T03:53:50.722Z,2.00
2023-03-29T03:54:54.577Z,1.90
2023-03-29T03:55:58.401Z,2.13
2023-03-29T03:57:03.039Z,2.63
2023-03-29T03:58:07.818Z,2.03
2023-03-29T03:59:09.856Z,2.28
2023-03-29T04:00:14.058Z,2.47
2023-03-29T04:01:17.743Z,2.40
2023-03-29T04:02:22.451Z,2.20
2023-03-29T04:03:27.562Z,2.38
2023-03-29T04:04:32.438Z,3.07
2023-03-29T04:05:39.240Z,2.40
2023-03-29T04:06:43.567Z,2.65
2023-03-29T04:07:47.582Z,2.08
2023-03-29T04:08:51.540Z,2.30
2023-03-29T04:09:55.638Z,2.05
2023-03-29T04:11:00.604Z,2.25
2023-03-29T04:12:04.899Z,2.15
2023-03-29T04:13:09.190Z,2.47
2023-03-29T04:14:12.398Z,2.13
2023-03-29T04:15:14.314Z,2.13
2023-03-29T04:16:18.280Z,2.85
2023-03-29T04:17:20.177Z,2.63
2023-03-29T04:18:24.027Z,2.65
2023-03-29T04:19:28.607Z,2.88
2023-03-29T04:20:32.715Z,2.42
2023-03-29T04:21:34.786Z,1.73
2023-03-29T04:22:38.619Z,1.98
2023-03-29T04:23:40.431Z,2.92
2023-03-29T04:24:42.566Z,2.67
2023-03-29T04:25:46.689Z,2.33
2023-03-29T04:26:52.215Z,2.78
2023-03-29T04:27:56.233Z,2.90
2023-03-29T04:29:00.001Z,2.67
2023-03-29T04:30:02.158Z,2.70
2023-03-29T04:31:04.355Z,6.03
2023-03-29T04:32:06.634Z,6.90
2023-03-29T04:33:08.553Z,5.22
2023-03-29T04:34:10.411Z,6.85
2023-03-29T04:35:12.244Z,7.18
2023-03-29T04:36:14.189Z,5.23
2023-03-29T04:37:17.537Z,3.13
2023-03-29T04:38:20.385Z,3.55
2023-03-29T04:39:22.483Z,9.95
2023-03-29T04:40:24.646Z,3.78
2023-03-29T04:41:27.790Z,6.38
2023-03-29T04:42:29.618Z,3.33
2023-03-29T04:43:31.645Z,3.85
2023-03-29T04:44:35.295Z,2.55
2023-03-29T04:45:39.245Z,2.60
2023-03-29T04:46:44.436Z,2.80
2023-03-29T04:47:49.890Z,2.90
2023-03-29T04:48:53.705Z,2.55
2023-03-29T04:49:57.406Z,3.05
2023-03-29T04:51:00.220Z,3.00
2023-03-29T04:52:08.464Z,2.33
2023-03-29T04:53:11.985Z,2.25
2023-03-29T04:54:14.565Z,2.22
2023-03-29T04:55:16.871Z,2.10
2023-03-29T04:56:19.249Z,2.28
2023-03-29T04:57:21.420Z,3.37
2023-03-29T04:58:28.274Z,2.42
2023-03-29T04:59:35.447Z,2.38
2023-03-29T05:00:38.149Z,5.00
2023-03-29T05:01:40.380Z,2.38
2023-03-29T05:02:45.252Z,3.10
2023-03-29T05:03:49.840Z,2.15
2023-03-29T05:04:53.022Z,2.60
2023-03-29T05:05:56.602Z,3.17
2023-03-29T05:06:58.411Z,3.03
2023-03-29T05:08:00.466Z,3.10
2023-03-29T05:09:02.724Z,2.05
2023-03-29T05:10:05.917Z,3.00
2023-03-29T05:11:10.133Z,3.03
2023-03-29T05:12:13.844Z,3.03
2023-03-29T05:13:17.633Z,2.50
2023-03-29T05:14:19.515Z,2.25
2023-03-29T05:15:21.827Z,2.60
2023-03-29T05:16:23.983Z,1.75
2023-03-29T05:17:26.252Z,2.28
2023-03-29T05:18:29.467Z,2.63
2023-03-29T05:19:33.595Z,2.50
2023-03-29T05:20:36.426Z,2.40
2023-03-29T05:21:39.615Z,2.03
2023-03-29T05:22:42.098Z,2.30
2023-03-29T05:23:45.504Z,2.30
2023-03-29T05:24:49.548Z,3.63
2023-03-29T05:25:52.963Z,2.17
2023-03-29T05:26:56.864Z,2.35
2023-03-29T05:27:59.882Z,2.40
2023-03-29T05:29:03.989Z,2.47
2023-03-29T05:30:09.404Z,1.42
2023-03-29T05:31:16.236Z,2.13
2023-03-29T05:32:20.359Z,2.25
2023-03-29T05:33:24.025Z,1.75
2023-03-29T05:34:28.418Z,1.92
2023-03-29T05:35:32.862Z,2.45
2023-03-29T05:36:36.217Z,1.92
2023-03-29T05:37:39.477Z,2.13
2023-03-29T05:38:43.462Z,1.98
2023-03-29T05:39:46.637Z,2.10
2023-03-29T05:40:50.946Z,2.25
2023-03-29T05:41:53.802Z,2.33
2023-03-29T05:42:58.148Z,2.53
2023-03-29T05:44:02.461Z,1.85
2023-03-29T05:45:07.496Z,1.80
2023-03-29T05:46:11.933Z,2.10
2023-03-29T05:47:16.131Z,2.13
2023-03-29T05:48:20.080Z,1.77
2023-03-29T05:49:21.950Z,2.08
2023-03-29T05:50:26.956Z,2.03
2023-03-29T05:51:31.779Z,2.22
2023-03-29T05:52:33.567Z,2.70
2023-03-29T05:53:37.746Z,6.82
2023-03-29T05:54:40.033Z,4.22
2023-03-29T05:55:43.739Z,1.50
2023-03-29T05:56:46.219Z,2.78
2023-03-29T05:57:48.401Z,2.30
2023-03-29T05:58:50.896Z,2.08
2023-03-29T05:59:53.718Z,1.85
2023-03-29T06:00:55.561Z,2.23
2023-03-29T06:01:57.379Z,2.08
2023-03-29T06:03:13.373Z,2.50
2023-03-29T06:04:19.857Z,2.65
2023-03-29T06:05:21.801Z,2.63
2023-03-29T06:06:23.957Z,3.17
2023-03-29T06:07:25.997Z,4.57
2023-03-29T06:08:31.281Z,1.65
2023-03-29T06:09:37.793Z,1.98
2023-03-29T06:10:40.932Z,1.90
2023-03-29T06:11:45.689Z,1.50
2023-03-29T06:12:50.307Z,1.80
2023-03-29T06:13:54.525Z,2.05
2023-03-29T06:14:58.886Z,2.22
2023-03-29T06:16:02.636Z,1.77
2023-03-29T06:17:04.768Z,2.10
2023-03-29T06:18:10.499Z,1.88
2023-03-29T06:19:15.423Z,2.30
2023-03-29T06:20:17.832Z,1.60
2023-03-29T06:22:44.053Z,2.00
2023-03-29T06:23:48.306Z,2.08
2023-03-29T06:24:54.699Z,1.92
2023-03-29T06:26:00.985Z,1.90
2023-03-29T06:27:06.805Z,1.77
2023-03-29T06:28:15.388Z,1.58
2023-03-29T06:29:24.367Z,2.08
2023-03-29T06:30:29.097Z,2.05
2023-03-29T06:31:35.205Z,1.80
2023-03-29T06:32:39.362Z,1.88
2023-03-29T06:33:43.207Z,1.50
2023-03-29T06:34:48.332Z,2.30
2023-03-29T06:35:52.647Z,1.60
2023-03-29T06:36:56.474Z,3.63
2023-03-29T06:39:32.652Z,1.50
2023-03-29T06:40:34.964Z,2.38
2023-03-29T06:41:38.653Z,1.85
2023-03-29T06:42:43.006Z,1.55
2023-03-29T06:43:48.610Z,2.60
2023-03-29T06:44:52.412Z,1.73
2023-03-29T06:45:57.359Z,1.52
2023-03-29T06:47:00.925Z,1.90
2023-03-29T06:48:05.476Z,1.52
2023-03-29T06:49:10.322Z,1.90
2023-03-29T06:50:14.426Z,1.10
2023-03-29T06:51:16.885Z,1.42
2023-03-29T06:52:20.894Z,2.00
2023-03-29T06:53:23.371Z,1.27
2023-03-29T06:54:25.375Z,1.13
2023-03-29T06:55:27.445Z,1.20
2023-03-29T06:56:29.334Z,1.98
2023-03-29T06:57:33.938Z,1.65
2023-03-29T06:58:38.189Z,1.65
2023-03-29T06:59:41.467Z,1.63
2023-03-29T07:00:45.829Z,1.90
2023-03-29T07:01:50.229Z,2.30
2023-03-29T07:02:56.419Z,1.73
2023-03-29T07:04:00.554Z,1.50
2023-03-29T07:05:06.590Z,1.77
2023-03-29T07:06:11.611Z,1.50
2023-03-29T07:07:16.241Z,1.70
2023-03-29T07:08:21.446Z,1.67
2023-03-29T07:09:24.752Z,1.95
2023-03-29T07:10:32.022Z,1.60
2023-03-29T07:11:36.618Z,1.27
2023-03-29T07:12:39.404Z,1.80
2023-03-29T07:13:42.404Z,1.45
2023-03-29T07:14:46.863Z,1.58
2023-03-29T07:15:49.426Z,1.23
2023-03-29T07:16:51.448Z,1.40
2023-03-29T07:17:54.458Z,0.77
2023-03-29T07:18:58.800Z,3.42
2023-03-29T07:20:01.853Z,1.27
2023-03-29T07:21:04.704Z,1.15
2023-03-29T07:22:06.984Z,1.50
2023-03-29T07:23:10.537Z,1.33
2023-03-29T07:24:15.438Z,1.67
2023-03-29T07:25:18.204Z,0.60
2023-03-29T07:26:29.949Z,1.50
2023-03-29T07:27:33.671Z,1.50
2023-03-29T07:28:38.578Z,1.45
2023-03-29T07:29:41.714Z,1.13
2023-03-29T07:30:46.532Z,1.52
2023-03-29T07:31:48.943Z,1.20
2023-03-29T07:32:53.173Z,1.40
2023-03-29T07:33:55.784Z,1.42
2023-03-29T07:34:57.721Z,1.50
2023-03-29T07:35:59.618Z,2.95
2023-03-29T07:37:01.639Z,1.40
2023-03-29T07:38:03.493Z,1.70
2023-03-29T07:39:06.845Z,1.52
2023-03-29T07:40:15.028Z,1.42
2023-03-29T07:41:16.875Z,1.45
2023-03-29T07:42:18.957Z,1.40
2023-03-29T07:43:21.652Z,1.70
2023-03-29T07:44:25.421Z,1.85
2023-03-29T07:45:30.780Z,1.15
2023-03-29T07:46:35.166Z,1.52
2023-03-29T07:47:39.345Z,1.40
2023-03-29T07:48:43.788Z,1.67
2023-03-29T07:49:48.500Z,1.55
2023-03-29T07:50:54.011Z,1.08
2023-03-29T07:51:55.956Z,1.80
2023-03-29T07:52:58.353Z,1.10
2023-03-29T07:54:01.521Z,1.50
2023-03-29T07:55:06.238Z,1.10
2023-03-29T07:56:11.123Z,1.52
2023-03-29T07:57:13.411Z,1.42
2023-03-29T07:58:17.600Z,1.00
2023-03-29T07:59:21.308Z,1.20
2023-03-29T08:00:25.913Z,1.15
2023-03-29T08:01:30.442Z,0.90
2023-03-29T08:02:34.791Z,1.08
2023-03-29T08:03:38.969Z,1.35
2023-03-29T08:04:43.003Z,1.02
2023-03-29T08:05:45.053Z,1.08
2023-03-29T08:06:49.094Z,1.42
2023-03-29T08:07:52.484Z,1.10
2023-03-29T08:08:54.896Z,0.73
2023-03-29T08:09:59.243Z,1.47
2023-03-29T08:11:01.572Z,1.00
2023-03-29T08:12:04.375Z,1.17
2023-03-29T08:13:09.833Z,1.27
2023-03-29T08:14:12.144Z,1.60
2023-03-29T08:15:16.606Z,0.90
2023-03-29T08:16:20.265Z,1.10
2023-03-29T08:17:22.344Z,1.00
2023-03-29T08:18:24.135Z,1.13
2023-03-29T08:19:28.080Z,1.20
2023-03-29T08:20:33.004Z,1.60
2023-03-29T08:21:37.283Z,1.30
2023-03-29T08:22:39.617Z,1.52
2023-03-29T08:23:43.097Z,1.50
2023-03-29T08:24:44.990Z,1.10
2023-03-29T08:25:48.796Z,1.33
2023-03-29T08:26:53.380Z,1.10
2023-03-29T08:27:57.693Z,1.10
2023-03-29T08:29:01.655Z,1.25
2023-03-29T08:30:06.787Z,0.93
2023-03-29T08:31:11.592Z,1.17
2023-03-29T08:32:17.826Z,1.40
2023-03-29T08:33:20.817Z,0.95
2023-03-29T08:34:22.778Z,0.80
2023-03-29T08:35:25.861Z,1.10
2023-03-29T08:36:28.386Z,1.00
2023-03-29T08:37:31.601Z,0.90
2023-03-29T08:38:33.920Z,1.10
2023-03-29T08:39:38.365Z,0.80
2023-03-29T08:40:40.206Z,0.90
2023-03-29T08:42:03.025Z,0.87
2023-03-29T08:43:19.963Z,0.82
2023-03-29T08:44:35.327Z,1.30
2023-03-29T08:45:59.852Z,1.45
2023-03-29T08:47:09.576Z,0.95
2023-03-29T08:48:23.649Z,0.65
2023-03-29T08:49:27.142Z,1.60
2023-03-29T08:50:46.701Z,1.20
2023-03-29T08:51:59.464Z,0.98
2023-03-29T08:53:12.568Z,0.90
2023-03-29T08:54:24.005Z,0.97
2023-03-29T08:55:39.157Z,0.98
2023-03-29T08:56:44.705Z,0.93
2023-03-29T08:57:50.592Z,1.27
2023-03-29T08:58:54.646Z,1.10
2023-03-29T08:59:59.870Z,0.90
2023-03-29T09:01:05.075Z,0.82
2023-03-29T09:02:18.455Z,1.17
2023-03-29T09:03:33.660Z,1.05
2023-03-29T09:04:36.178Z,1.08
2023-03-29T09:05:44.537Z,1.50
2023-03-29T09:06:48.184Z,0.90
2023-03-29T09:07:51.411Z,0.93
2023-03-29T09:08:53.865Z,1.27
2023-03-29T09:09:55.856Z,1.25
2023-03-29T09:11:11.569Z,1.10
2023-03-29T09:12:16.295Z,1.73
2023-03-29T09:13:38.697Z,2.80
2023-03-29T09:14:40.831Z,1.10
2023-03-29T09:15:59.140Z,1.77
2023-03-29T09:17:04.120Z,1.07
2023-03-29T09:18:13.976Z,1.00
2023-03-29T09:19:24.983Z,0.90
2023-03-29T09:20:52.893Z,1.40
2023-03-29T09:21:57.982Z,1.45
2023-03-29T09:23:14.935Z,0.80
2023-03-29T09:24:48.854Z,0.70
2023-03-29T09:26:04.605Z,2.05
2023-03-29T09:27:12.398Z,1.25
2023-03-29T09:28:21.257Z,0.90
2023-03-29T09:29:50.293Z,1.27
2023-03-29T09:31:04.200Z,1.05
2023-03-29T09:32:36.064Z,1.15
2023-03-29T09:33:44.382Z,1.08
2023-03-29T09:34:52.114Z,0.82
2023-03-29T09:36:05.917Z,0.63
2023-03-29T09:37:18.554Z,1.00
2023-03-29T09:38:22.162Z,0.73
2023-03-29T09:39:28.460Z,0.95
2023-03-29T09:40:42.206Z,0.93
2023-03-29T09:42:03.448Z,1.07
2023-03-29T09:43:11.427Z,0.75
2023-03-29T09:44:30.138Z,0.90
2023-03-29T09:45:36.354Z,0.80
2023-03-29T09:46:45.501Z,0.95
2023-03-29T09:48:12.342Z,0.82
2023-03-29T09:49:40.660Z,0.93
2023-03-29T09:50:45.819Z,0.80
2023-03-29T09:51:49.869Z,0.77
2023-03-29T09:52:52.240Z,1.05
2023-03-29T09:53:58.112Z,0.90
2023-03-29T09:55:03.154Z,0.90
2023-03-29T09:56:05.922Z,1.00
2023-03-29T09:57:15.831Z,0.80
2023-03-29T09:58:22.786Z,1.00
2023-03-29T09:59:24.693Z,0.63
2023-03-29T10:00:26.580Z,0.80
2023-03-29T10:01:39.363Z,0.70
2023-03-29T10:02:41.480Z,0.82
2023-03-29T10:03:49.468Z,0.90
2023-03-29T10:04:55.940Z,0.77
2023-03-29T10:06:01.050Z,1.10
2023-03-29T10:07:04.250Z,0.85
2023-03-29T10:08:21.070Z,1.08
2023-03-29T10:09:24.229Z,2.20
2023-03-29T10:10:32.456Z,1.58
2023-03-29T10:11:38.706Z,1.00
2023-03-29T10:12:41.764Z,0.60
2023-03-29T10:13:47.822Z,0.73
2023-03-29T10:14:54.004Z,0.77
2023-03-29T10:16:05.647Z,0.80
2023-03-29T10:17:23.674Z,0.70
2023-03-29T10:18:26.209Z,0.40
2023-03-29T10:19:30.660Z,0.88
2023-03-29T10:20:37.128Z,1.02
2023-03-29T10:21:40.622Z,0.82
2023-03-29T10:22:48.274Z,1.10
2023-03-29T10:23:58.635Z,1.52
2023-03-29T10:25:01.227Z,1.70
2023-03-29T10:26:06.547Z,0.80
2023-03-29T10:27:11.692Z,2.90
2023-03-29T10:28:17.377Z,1.83
2023-03-29T10:29:19.936Z,0.93
2023-03-29T10:30:25.314Z,1.02
2023-03-29T10:31:30.625Z,1.00
2023-03-29T10:32:35.623Z,0.77
2023-03-29T10:33:37.938Z,1.05
2023-03-29T10:34:39.983Z,0.80
2023-03-29T10:35:42.483Z,0.80
2023-03-29T10:36:52.160Z,0.68
2023-03-29T10:37:57.268Z,0.83
2023-03-29T10:39:05.107Z,0.80
2023-03-29T10:40:21.939Z,1.10
2023-03-29T10:41:25.457Z,0.93
2023-03-29T10:42:28.423Z,0.63
2023-03-29T10:43:38.804Z,0.82
2023-03-29T10:44:40.863Z,0.90
2023-03-29T10:45:43.843Z,1.02
2023-03-29T10:46:45.795Z,0.88
2023-03-29T10:47:49.075Z,1.05
2023-03-29T10:48:58.351Z,1.03
2023-03-29T10:50:02.082Z,0.70
2023-03-29T10:51:05.363Z,0.70
2023-03-29T10:52:08.232Z,0.73
2023-03-29T10:53:22.942Z,0.85
2023-03-29T10:54:24.921Z,0.82
2023-03-29T10:55:36.724Z,0.80
2023-03-29T10:57:03.022Z,0.90
2023-03-29T10:58:37.530Z,1.10
2023-03-29T11:00:03.869Z,1.17
2023-03-29T11:01:11.782Z,2.60
2023-03-29T11:02:31.239Z,1.05
2023-03-29T11:04:08.658Z,0.65
2023-03-29T11:05:33.902Z,1.08
2023-03-29T11:07:20.056Z,0.75
2023-03-29T11:08:45.911Z,0.68
2023-03-29T11:10:40.332Z,0.80
2023-03-29T11:12:08.543Z,0.80
2023-03-29T11:13:35.006Z,0.70
2023-03-29T11:14:49.070Z,1.15
2023-03-29T11:16:01.316Z,0.67
2023-03-29T11:17:16.128Z,0.45
2023-03-29T11:18:43.691Z,0.80
2023-03-29T11:20:16.349Z,0.90
2023-03-29T11:21:39.653Z,0.82
2023-03-29T11:23:00.066Z,1.15
2023-03-29T11:24:10.968Z,1.75
2023-03-29T11:25:24.582Z,1.00
2023-03-29T11:26:33.122Z,0.90
2023-03-29T11:27:44.939Z,0.70
2023-03-29T11:28:57.149Z,1.20
2023-03-29T11:30:28.782Z,1.00
2023-03-29T11:31:34.837Z,1.00
2023-03-29T11:32:43.620Z,0.68
2023-03-29T11:34:26.405Z,1.05
2023-03-29T11:35:42.211Z,0.68
2023-03-29T11:36:59.229Z,0.88
2023-03-29T11:38:04.072Z,1.13
2023-03-29T11:39:14.054Z,1.23
2023-03-29T11:40:51.570Z,0.90
2023-03-29T11:41:57.398Z,1.37
2023-03-29T11:43:03.789Z,0.82
2023-03-29T11:44:23.761Z,0.88
2023-03-29T11:46:15.112Z,0.93
2023-03-29T11:47:40.133Z,0.70
2023-03-29T11:48:49.742Z,1.00
2023-03-29T11:50:04.334Z,0.70
2023-03-29T11:51:30.337Z,0.60
2023-03-29T11:52:43.465Z,0.90
2023-03-29T11:53:55.367Z,0.88
2023-03-29T11:55:03.128Z,0.87
2023-03-29T11:56:16.994Z,0.60
2023-03-29T11:57:31.028Z,1.17
2023-03-29T11:58:39.144Z,1.10
2023-03-29T11:59:52.736Z,1.35
2023-03-29T12:01:02.045Z,0.98
2023-03-29T12:02:33.710Z,1.00
2023-03-29T12:04:13.311Z,1.00
2023-03-29T12:05:24.019Z,1.25
2023-03-29T12:07:00.743Z,0.82
2023-03-29T12:08:12.391Z,0.90
2023-03-29T12:09:45.823Z,0.70
2023-03-29T12:11:00.229Z,0.85
2023-03-29T12:12:09.360Z,1.05
2023-03-29T12:13:21.431Z,0.80
2023-03-29T12:14:48.563Z,1.00
2023-03-29T12:15:57.800Z,0.82
2023-03-29T12:17:03.476Z,1.05
2023-03-29T12:18:15.014Z,1.00
2023-03-29T12:19:32.140Z,1.25
2023-03-29T12:20:40.406Z,0.80
2023-03-29T12:21:43.233Z,0.82
2023-03-29T12:22:51.367Z,0.98
2023-03-29T12:23:53.658Z,0.80
2023-03-29T12:24:56.709Z,0.80
2023-03-29T12:26:10.453Z,1.20
2023-03-29T12:27:26.508Z,1.00
2023-03-29T12:29:13.260Z,0.82
2023-03-29T12:30:46.321Z,0.95
2023-03-29T12:32:22.003Z,0.52
2023-03-29T12:33:27.425Z,0.93
2023-03-29T12:34:59.829Z,0.93
2023-03-29T12:36:19.922Z,1.20
2023-03-29T12:37:21.667Z,0.80
2023-03-29T12:38:30.821Z,0.95
2023-03-29T12:39:33.570Z,0.88
2023-03-29T12:40:45.512Z,1.10
2023-03-29T12:41:48.187Z,1.25
2023-03-29T12:42:59.884Z,1.08
2023-03-29T12:44:03.781Z,1.00
2023-03-29T12:45:06.789Z,1.57
2023-03-29T12:46:15.045Z,2.88
2023-03-29T12:47:24.290Z,2.03
2023-03-29T12:48:30.255Z,1.85
2023-03-29T12:49:38.124Z,1.50
2023-03-29T12:50:55.534Z,1.33
2023-03-29T12:51:59.496Z,1.23
2023-03-29T12:53:31.305Z,1.42
2023-03-29T12:54:33.760Z,0.73
2023-03-29T12:55:57.834Z,0.98
2023-03-29T12:57:26.842Z,1.03
2023-03-29T12:58:51.771Z,1.17
2023-03-29T12:59:53.736Z,0.80
2023-03-29T13:01:24.751Z,1.00
2023-03-29T13:02:34.190Z,0.95
2023-03-29T13:03:41.933Z,0.85
2023-03-29T13:04:43.779Z,1.00
2023-03-29T13:05:46.465Z,1.08
2023-03-29T13:07:01.346Z,0.90
2023-03-29T13:08:27.909Z,1.15
2023-03-29T13:09:34.107Z,0.93
2023-03-29T13:10:41.347Z,0.93
2023-03-29T13:11:43.524Z,0.90
2023-03-29T13:12:45.951Z,0.90
2023-03-29T13:13:50.959Z,0.77
2023-03-29T13:15:02.569Z,1.20
2023-03-29T13:16:17.726Z,0.88
2023-03-29T13:17:27.000Z,0.95
2023-03-29T13:19:18.576Z,1.10
2023-03-29T13:20:46.065Z,0.75
2023-03-29T13:22:07.106Z,1.20
2023-03-29T13:23:29.012Z,1.05
2023-03-29T13:24:45.867Z,1.25
2023-03-29T13:26:11.670Z,0.95
2023-03-29T13:27:49.910Z,1.00
2023-03-29T13:29:19.679Z,0.88
2023-03-29T13:30:31.780Z,1.10
2023-03-29T13:31:55.746Z,1.35
2023-03-29T13:33:03.267Z,0.70
2023-03-29T13:34:14.236Z,1.00
2023-03-29T13:35:31.385Z,0.90
2023-03-29T13:37:01.624Z,0.98
2023-03-29T13:38:22.863Z,1.40
2023-03-29T13:39:29.403Z,0.80
2023-03-29T13:40:53.465Z,0.60
2023-03-29T13:42:25.610Z,0.85
2023-03-29T13:43:33.704Z,0.82
2023-03-29T13:44:44.169Z,0.70
2023-03-29T13:45:57.655Z,0.60
2023-03-29T13:47:05.644Z,0.75
2023-03-29T13:48:50.186Z,0.70
2023-03-29T13:50:06.630Z,0.70
2023-03-29T13:51:15.032Z,0.90
2023-03-29T13:52:24.506Z,0.75
2023-03-29T13:53:37.392Z,0.90
2023-03-29T13:54:53.633Z,1.02
2023-03-29T13:55:58.849Z,0.90
2023-03-29T13:57:18.955Z,0.85
2023-03-29T13:58:48.835Z,0.80
2023-03-29T14:00:04.871Z,0.70
2023-03-29T14:01:31.565Z,1.00
2023-03-29T14:02:51.017Z,1.10
2023-03-29T14:03:53.737Z,2.63
2023-03-29T14:04:56.364Z,2.75
2023-03-29T14:06:01.638Z,2.50
2023-03-29T14:07:06.806Z,3.72
2023-03-29T14:08:26.552Z,4.68
2023-03-29T14:09:33.540Z,0.98
2023-03-29T14:10:42.659Z,0.95
2023-03-29T14:11:46.620Z,0.80
2023-03-29T14:12:49.850Z,0.90
2023-03-29T14:13:57.144Z,1.15
2023-03-29T14:15:02.269Z,0.80
2023-03-29T14:16:12.589Z,1.02
2023-03-29T14:17:21.208Z,1.08
2023-03-29T14:18:26.047Z,0.95
2023-03-29T14:19:37.557Z,1.10
2023-03-29T14:20:44.254Z,0.90
2023-03-29T14:21:46.341Z,0.95
2023-03-29T14:22:48.441Z,1.10
2023-03-29T14:23:55.905Z,1.37
2023-03-29T14:25:05.719Z,1.20
2023-03-29T14:26:17.438Z,1.08
2023-03-29T14:27:20.869Z,0.98
2023-03-29T14:28:28.232Z,0.95
2023-03-29T14:29:34.790Z,0.88
2023-03-29T14:30:36.789Z,0.95
2023-03-29T14:31:40.872Z,0.80
2023-03-29T14:32:42.704Z,0.80
2023-03-29T14:33:44.497Z,0.70
2023-03-29T14:34:50.434Z,0.90
2023-03-29T14:35:53.251Z,0.63
2023-03-29T14:36:55.583Z,0.80
2023-03-29T14:37:59.215Z,1.00
2023-03-29T14:39:21.848Z,1.00
2023-03-29T14:40:23.951Z,0.85
2023-03-29T14:41:35.696Z,0.88
2023-03-29T14:42:38.347Z,0.88
2023-03-29T14:43:41.309Z,1.15
2023-03-29T14:44:43.501Z,1.27
2023-03-29T14:45:47.634Z,1.43
2023-03-29T14:46:50.148Z,0.90
2023-03-29T14:47:52.371Z,1.10
2023-03-29T14:48:56.070Z,1.00
2023-03-29T14:49:59.019Z,1.10
2023-03-29T14:51:02.259Z,0.90
2023-03-29T14:52:04.433Z,1.17
2023-03-29T14:53:06.695Z,1.08
2023-03-29T14:54:17.336Z,1.10
2023-03-29T14:55:19.268Z,0.90
2023-03-29T14:56:21.403Z,1.40
2023-03-29T14:57:26.726Z,1.13
2023-03-29T14:58:33.000Z,1.23
2023-03-29T14:59:39.630Z,0.90
2023-03-29T15:00:42.279Z,1.05
2023-03-29T15:01:45.643Z,1.20
2023-03-29T15:03:00.452Z,1.05
2023-03-29T15:04:07.514Z,1.17
2023-03-29T15:05:42.354Z,1.02
2023-03-29T15:06:48.312Z,0.90
2023-03-29T15:07:59.936Z,0.90
2023-03-29T15:09:06.554Z,0.90
2023-03-29T15:10:19.736Z,1.02
2023-03-29T15:11:31.326Z,1.02
2023-03-29T15:12:37.972Z,1.20
2023-03-29T15:13:47.183Z,0.90
2023-03-29T15:14:56.997Z,1.25
2023-03-29T15:16:05.124Z,1.48
2023-03-29T15:17:43.018Z,0.98