createdAt,value
2023-01-24T00:01:59.681Z,15.46
2023-01-24T00:04:26.684Z,15.41
2023-01-24T00:06:52.887Z,15.34
2023-01-24T00:09:19.166Z,15.29
2023-01-24T00:11:45.414Z,15.23
2023-01-24T00:14:11.809Z,15.17
2023-01-24T00:16:38.443Z,15.12
2023-01-24T00:19:04.661Z,15.08
2023-01-24T00:21:31.000Z,15.04
2023-01-24T00:23:57.277Z,14.98
2023-01-24T00:26:23.502Z,14.93
2023-01-24T00:28:49.711Z,14.89
2023-01-24T00:31:16.115Z,14.84
2023-01-24T00:33:42.461Z,14.79
2023-01-24T00:36:10.039Z,14.74
2023-01-24T00:38:36.479Z,14.72
2023-01-24T00:41:02.661Z,14.66
2023-01-24T00:43:28.853Z,14.62
2023-01-24T00:45:55.117Z,14.58
2023-01-24T00:48:21.701Z,14.54
2023-01-24T00:50:48.224Z,14.50
2023-01-24T00:53:14.487Z,14.45
2023-01-24T00:55:41.092Z,14.39
2023-01-24T00:58:07.548Z,14.35
2023-01-24T01:00:33.743Z,14.30
2023-01-24T01:03:00.107Z,14.26
2023-01-24T01:05:26.315Z,14.23
2023-01-24T01:07:52.538Z,14.18
2023-01-24T01:10:18.858Z,14.13
2023-01-24T01:12:47.280Z,14.09
2023-01-24T01:15:13.488Z,14.06
2023-01-24T01:17:40.486Z,14.02
2023-01-24T01:20:06.708Z,13.98
2023-01-24T01:22:33.032Z,13.96
2023-01-24T01:24:59.233Z,13.90
2023-01-24T01:27:25.444Z,13.87
2023-01-24T01:29:51.644Z,13.83
2023-01-24T01:32:17.841Z,13.80
2023-01-24T01:34:43.997Z,13.75
2023-01-24T01:37:10.247Z,13.71
2023-01-24T01:39:36.396Z,13.69
2023-01-24T01:42:02.616Z,13.65
2023-01-24T01:44:29.482Z,13.62
2023-01-24T01:46:55.713Z,13.58
2023-01-24T01:49:21.997Z,13.54
2023-01-24T01:51:48.181Z,13.52
2023-01-24T01:54:15.139Z,13.49
2023-01-24T01:56:41.310Z,13.48
2023-01-24T01:59:07.501Z,13.44
2023-01-24T02:01:33.669Z,13.39
2023-01-24T02:03:59.931Z,13.36
2023-01-24T02:06:26.163Z,13.32
2023-01-24T02:08:53.148Z,13.30
2023-01-24T02:11:19.328Z,13.26
2023-01-24T02:13:45.631Z,13.24
2023-01-24T02:16:12.584Z,13.20
2023-01-24T02:18:38.799Z,13.18
2023-01-24T02:21:05.754Z,13.16
2023-01-24T02:23:32.543Z,13.11
2023-01-24T02:25:58.712Z,13.10
2023-01-24T02:28:25.027Z,13.07
2023-01-24T02:30:51.294Z,13.05
2023-01-24T02:33:17.515Z,13.02
2023-01-24T02:35:43.943Z,13.00
2023-01-24T02:38:10.164Z,12.98
2023-01-24T02:40:36.420Z,12.95
2023-01-24T02:43:02.598Z,12.93
2023-01-24T02:45:28.859Z,12.90
2023-01-24T02:47:55.240Z,12.87
2023-01-24T02:50:21.442Z,12.84
2023-01-24T02:52:50.695Z,12.82
2023-01-24T02:55:16.927Z,12.79
2023-01-24T02:57:43.737Z,12.76
2023-01-24T03:00:09.917Z,12.72
2023-01-24T03:02:36.137Z,12.70
2023-01-24T03:05:02.402Z,12.67
2023-01-24T03:07:28.658Z,12.65
2023-01-24T03:09:55.293Z,12.64
2023-01-24T03:12:24.496Z,12.63
2023-01-24T03:14:50.677Z,12.59
2023-01-24T03:17:16.845Z,12.57
2023-01-24T03:19:44.049Z,12.55
2023-01-24T03:22:10.910Z,12.51
2023-01-24T03:24:37.078Z,12.49
2023-01-24T03:27:03.500Z,12.47
2023-01-24T03:29:29.949Z,12.44
2023-01-24T03:31:56.221Z,12.42
2023-01-24T03:34:22.437Z,12.40
2023-01-24T03:36:48.662Z,12.38
2023-01-24T03:39:14.953Z,12.34
2023-01-24T03:41:42.971Z,12.27
2023-01-24T03:44:10.335Z,12.28
2023-01-24T03:46:36.526Z,12.25
2023-01-24T03:49:02.911Z,12.23
2023-01-24T03:51:29.674Z,12.21
2023-01-24T03:53:56.096Z,12.19
2023-01-24T03:56:22.267Z,12.17
2023-01-24T03:58:48.601Z,12.13
2023-01-24T04:01:14.924Z,12.11
2023-01-24T04:03:41.484Z,12.08
2023-01-24T04:06:07.656Z,12.08
2023-01-24T04:08:33.832Z,12.06
2023-01-24T04:11:02.171Z,12.04
2023-01-24T04:13:28.378Z,12.02
2023-01-24T04:15:54.562Z,11.99
2023-01-24T04:18:20.687Z,11.97
2023-01-24T04:20:46.906Z,11.97
2023-01-24T04:23:13.099Z,11.94
2023-01-24T04:25:39.222Z,11.92
2023-01-24T04:28:05.487Z,11.92
2023-01-24T04:30:31.719Z,11.90
2023-01-24T04:32:57.895Z,11.88
2023-01-24T04:35:25.061Z,11.86
2023-01-24T04:37:51.676Z,11.84
2023-01-24T04:40:18.496Z,11.80
2023-01-24T04:42:44.697Z,11.78
2023-01-24T04:45:11.770Z,11.76
2023-01-24T04:47:37.907Z,11.74
2023-01-24T04:50:04.134Z,11.72
2023-01-24T04:52:30.274Z,11.69
2023-01-24T04:54:56.413Z,11.68
2023-01-24T04:57:22.661Z,11.65
2023-01-24T04:59:48.853Z,11.63
2023-01-24T05:02:15.131Z,11.60
2023-01-24T05:04:42.099Z,11.58
2023-01-24T05:07:08.735Z,11.56
2023-01-24T05:09:35.267Z,11.53
2023-01-24T05:12:02.033Z,11.51
2023-01-24T05:14:28.201Z,11.51
2023-01-24T05:16:56.841Z,11.48
2023-01-24T05:19:23.028Z,11.44
2023-01-24T05:21:49.284Z,11.40
2023-01-24T05:24:15.587Z,11.37
2023-01-24T05:26:41.777Z,11.35
2023-01-24T05:29:07.989Z,11.32
2023-01-24T05:31:34.592Z,11.30
2023-01-24T05:34:00.862Z,11.28
2023-01-24T05:36:27.016Z,11.26
2023-01-24T05:38:53.246Z,11.24
2023-01-24T05:41:20.804Z,11.22
2023-01-24T05:43:47.536Z,11.19
2023-01-24T05:46:13.994Z,11.18
2023-01-24T05:48:40.429Z,11.17
2023-01-24T05:51:06.988Z,11.13
2023-01-24T05:53:34.188Z,11.12
2023-01-24T05:56:02.138Z,11.10
2023-01-24T05:58:29.195Z,11.08
2023-01-24T06:00:55.365Z,11.07
2023-01-24T06:03:21.674Z,11.06
2023-01-24T06:05:48.167Z,11.04
2023-01-24T06:08:17.523Z,11.01
2023-01-24T06:10:43.764Z,10.99
2023-01-24T06:13:10.011Z,10.98
2023-01-24T06:15:36.227Z,10.96
2023-01-24T06:18:02.471Z,10.96
2023-01-24T06:20:29.305Z,10.94
2023-01-24T06:22:55.552Z,10.93
2023-01-24T06:25:22.118Z,10.93
2023-01-24T06:27:48.551Z,10.93
2023-01-24T06:30:15.222Z,10.92
2023-01-24T06:32:42.010Z,10.93
2023-01-24T06:35:08.231Z,10.93
2023-01-24T06:37:34.476Z,10.92
2023-01-24T06:40:00.684Z,10.92
2023-01-24T06:42:26.861Z,10.90
2023-01-24T06:44:53.432Z,10.88
2023-01-24T06:47:19.627Z,10.88
2023-01-24T06:49:46.225Z,11.09
2023-01-24T06:52:12.520Z,11.53
2023-01-24T06:54:38.767Z,11.95
2023-01-24T06:57:04.966Z,12.35
2023-01-24T06:59:31.244Z,12.68
2023-01-24T07:01:58.081Z,12.94
2023-01-24T07:04:24.298Z,13.15
2023-01-24T07:06:50.548Z,13.33
2023-01-24T07:09:16.732Z,13.49
2023-01-24T07:11:43.601Z,13.66
2023-01-24T07:14:09.764Z,13.87
2023-01-24T07:16:38.871Z,14.03
2023-01-24T07:19:08.194Z,14.27
2023-01-24T07:21:34.393Z,14.49
2023-01-24T07:24:00.669Z,14.67
2023-01-24T07:26:26.955Z,14.85
2023-01-24T07:28:53.240Z,15.00
2023-01-24T07:31:19.637Z,15.16
2023-01-24T07:33:46.445Z,15.31
2023-01-24T07:36:12.667Z,15.46
2023-01-24T07:38:39.752Z,15.61
2023-01-24T07:41:06.081Z,15.73
2023-01-24T07:43:32.297Z,15.85
2023-01-24T07:45:58.513Z,15.97
2023-01-24T07:48:24.780Z,16.09
2023-01-24T07:50:52.248Z,16.20
2023-01-24T07:53:18.701Z,16.30
2023-01-24T07:56:00.554Z,16.42
2023-01-24T07:58:28.236Z,16.53
2023-01-24T08:00:55.008Z,16.62
2023-01-24T08:03:21.279Z,16.72
2023-01-24T08:05:47.552Z,16.82
2023-01-24T08:08:13.775Z,16.91
2023-01-24T08:10:40.178Z,16.99
2023-01-24T08:13:06.378Z,17.04
2023-01-24T08:15:32.590Z,17.07
2023-01-24T08:17:58.804Z,17.09
2023-01-24T08:20:25.968Z,17.08
2023-01-24T08:22:58.052Z,17.07
2023-01-24T08:25:25.136Z,17.10
2023-01-24T08:27:52.567Z,17.14
2023-01-24T08:30:19.844Z,17.13
2023-01-24T08:32:46.040Z,17.09
2023-01-24T08:35:13.008Z,17.05
2023-01-24T08:37:39.555Z,17.03
2023-01-24T08:40:05.865Z,17.00
2023-01-24T08:42:33.078Z,16.97
2023-01-24T08:44:59.301Z,16.91
2023-01-24T08:47:27.578Z,16.87
2023-01-24T08:49:54.521Z,16.83
2023-01-24T08:52:21.165Z,16.80
2023-01-24T08:54:47.918Z,16.77
2023-01-24T08:57:14.180Z,16.75
2023-01-24T08:59:40.589Z,16.73
2023-01-24T09:02:07.067Z,16.71
2023-01-24T09:04:33.674Z,16.68
2023-01-24T09:06:59.916Z,16.67
2023-01-24T09:09:26.749Z,16.66
2023-01-24T09:11:53.016Z,16.65
2023-01-24T09:14:20.108Z,16.65
2023-01-24T09:16:46.507Z,16.64
2023-01-24T09:19:14.245Z,16.64
2023-01-24T09:21:40.779Z,16.66
2023-01-24T09:24:07.261Z,16.67
2023-01-24T09:26:33.565Z,16.75
2023-01-24T09:28:59.782Z,16.83
2023-01-24T09:31:26.130Z,16.92
2023-01-24T09:33:59.621Z,17.04
2023-01-24T09:36:26.908Z,17.17
2023-01-24T09:39:04.955Z,17.31
2023-01-24T09:41:33.195Z,17.44
2023-01-24T09:43:59.393Z,17.54
2023-01-24T09:46:25.683Z,17.62
2023-01-24T09:48:51.964Z,17.67
2023-01-24T09:51:18.246Z,17.70
2023-01-24T09:53:44.883Z,17.71
2023-01-24T09:56:11.074Z,17.72
2023-01-24T09:58:37.265Z,17.74
2023-01-24T10:01:03.502Z,17.79
2023-01-24T10:03:32.083Z,17.80
2023-01-24T10:05:58.974Z,17.76
2023-01-24T10:08:25.193Z,17.75
2023-01-24T10:10:51.392Z,17.74
2023-01-24T10:13:18.295Z,17.73
2023-01-24T10:15:44.481Z,17.72
2023-01-24T10:18:11.452Z,17.68
2023-01-24T10:20:37.661Z,17.63
2023-01-24T10:23:05.954Z,17.61
2023-01-24T10:25:32.179Z,17.57
2023-01-24T10:27:58.371Z,17.56
2023-01-24T10:30:25.118Z,17.54
2023-01-24T10:32:52.258Z,17.51
2023-01-24T10:35:19.383Z,17.48
2023-01-24T10:37:45.680Z,17.44
2023-01-24T10:40:12.210Z,17.40
2023-01-24T10:42:38.657Z,17.38
2023-01-24T10:45:04.968Z,17.35
2023-01-24T10:47:31.201Z,17.33
2023-01-24T10:49:57.442Z,17.31
2023-01-24T10:52:24.158Z,17.27
2023-01-24T10:54:50.385Z,17.24
2023-01-24T10:57:17.212Z,17.21
2023-01-24T10:59:43.405Z,17.19
2023-01-24T11:02:09.656Z,17.17
2023-01-24T11:04:35.865Z,17.16
2023-01-24T11:07:02.038Z,17.14
2023-01-24T11:09:28.275Z,17.10
2023-01-24T11:11:54.530Z,17.10
2023-01-24T11:14:20.780Z,17.07
2023-01-24T11:16:46.997Z,17.11
2023-01-24T11:19:13.288Z,17.17
2023-01-24T11:21:39.493Z,17.26
2023-01-24T11:24:05.825Z,17.36
2023-01-24T11:26:32.065Z,17.49
2023-01-24T11:28:58.447Z,17.60
2023-01-24T11:31:24.783Z,17.71
2023-01-24T11:33:51.085Z,17.81
2023-01-24T11:36:17.591Z,17.91
2023-01-24T11:38:44.902Z,18.01
2023-01-24T11:41:11.405Z,18.10
2023-01-24T11:43:37.819Z,18.15
2023-01-24T11:46:04.192Z,18.19
2023-01-24T11:48:31.102Z,18.20
2023-01-24T11:51:11.823Z,18.25
2023-01-24T11:53:39.308Z,18.26
2023-01-24T11:56:06.059Z,18.29
2023-01-24T11:58:32.295Z,18.26
2023-01-24T12:00:59.580Z,18.22
2023-01-24T12:03:25.830Z,18.20
2023-01-24T12:05:52.589Z,18.21
2023-01-24T12:08:19.845Z,18.21
2023-01-24T12:10:46.557Z,18.18
2023-01-24T12:13:13.247Z,18.13
2023-01-24T12:15:39.513Z,18.07
2023-01-24T12:18:06.120Z,18.02
2023-01-24T12:20:32.961Z,17.97
2023-01-24T12:23:00.817Z,17.95
2023-01-24T12:25:27.089Z,17.92
2023-01-24T12:27:53.270Z,17.88
2023-01-24T12:30:19.489Z,17.85
2023-01-24T12:32:45.759Z,17.82
2023-01-24T12:35:11.953Z,17.79
2023-01-24T12:37:38.328Z,17.75
2023-01-24T12:40:04.531Z,17.73
2023-01-24T12:42:30.961Z,17.70
2023-01-24T12:44:57.159Z,17.67
2023-01-24T12:47:24.722Z,17.67
2023-01-24T12:49:51.834Z,17.65
2023-01-24T12:52:18.147Z,17.64
2023-01-24T12:54:44.327Z,17.61
2023-01-24T12:57:10.624Z,17.60
2023-01-24T12:59:37.149Z,17.58
2023-01-24T13:02:03.371Z,17.57
2023-01-24T13:04:29.936Z,17.56
2023-01-24T13:06:56.183Z,17.54
2023-01-24T13:09:23.180Z,17.52
2023-01-24T13:11:49.435Z,17.51
2023-01-24T13:14:15.771Z,17.48
2023-01-24T13:16:42.036Z,17.48
2023-01-24T13:19:08.335Z,17.46
2023-01-24T13:21:34.975Z,17.47
2023-01-24T13:24:01.282Z,17.44
2023-01-24T13:26:27.546Z,17.44
2023-01-24T13:28:53.786Z,17.49
2023-01-24T13:31:20.091Z,17.58
2023-01-24T13:33:46.371Z,17.70
2023-01-24T13:36:13.032Z,17.83
2023-01-24T13:38:39.204Z,17.92
2023-01-24T13:41:06.574Z,18.02
2023-01-24T13:43:33.560Z,18.11
2023-01-24T13:46:01.868Z,18.21
2023-01-24T13:48:28.911Z,18.28
2023-01-24T13:50:55.184Z,18.34
2023-01-24T13:53:21.364Z,18.38
2023-01-24T13:55:48.340Z,18.38
2023-01-24T13:58:15.191Z,18.37
2023-01-24T14:00:41.385Z,18.36
2023-01-24T14:03:07.775Z,18.37
2023-01-24T14:05:33.943Z,18.38
2023-01-24T14:08:00.138Z,18.34
2023-01-24T14:10:26.333Z,18.28
2023-01-24T14:12:53.370Z,18.22
2023-01-24T14:15:19.576Z,18.20
2023-01-24T14:17:45.871Z,18.18
2023-01-24T14:20:12.923Z,18.16
2023-01-24T14:22:39.162Z,18.12
2023-01-24T14:25:05.609Z,18.07
2023-01-24T14:27:31.870Z,18.02
2023-01-24T14:29:58.159Z,17.95
2023-01-24T14:32:24.400Z,17.92
2023-01-24T14:34:51.366Z,17.86
2023-01-24T14:37:17.720Z,17.81
2023-01-24T14:39:44.984Z,17.77
2023-01-24T14:42:11.487Z,17.73
2023-01-24T14:44:37.737Z,17.69
2023-01-24T14:47:04.036Z,17.65
2023-01-24T14:49:30.234Z,17.61
2023-01-24T14:52:00.541Z,17.57
2023-01-24T14:54:31.806Z,17.54
2023-01-24T14:56:58.005Z,17.51
2023-01-24T14:59:24.169Z,17.48
2023-01-24T15:01:53.644Z,17.46
2023-01-24T15:04:19.911Z,17.45
2023-01-24T15:06:46.133Z,17.46
2023-01-24T15:09:14.273Z,17.44
2023-01-24T15:11:40.495Z,17.43
2023-01-24T15:14:06.728Z,17.44
2023-01-24T15:16:33.077Z,17.45
2023-01-24T15:18:59.483Z,17.45
2023-01-24T15:21:26.491Z,17.45
2023-01-24T15:23:52.828Z,17.45
2023-01-24T15:26:19.277Z,17.46
2023-01-24T15:28:45.788Z,17.49
2023-01-24T15:31:12.096Z,17.51
2023-01-24T15:33:38.385Z,17.58
2023-01-24T15:36:04.712Z,17.66
2023-01-24T15:38:31.296Z,17.77
2023-01-24T15:40:57.592Z,17.86
2023-01-24T15:43:23.857Z,17.94
2023-01-24T15:45:50.094Z,18.06
2023-01-24T15:48:16.355Z,18.13
2023-01-24T15:50:43.208Z,18.18
2023-01-24T15:53:09.466Z,18.20
2023-01-24T15:55:36.611Z,18.21
2023-01-24T15:58:02.829Z,18.19
2023-01-24T16:00:29.163Z,18.19
2023-01-24T16:02:55.390Z,18.18
2023-01-24T16:05:21.626Z,18.18
2023-01-24T16:07:47.802Z,18.19
2023-01-24T16:10:15.179Z,18.14
2023-01-24T16:12:41.848Z,18.09
2023-01-24T16:15:09.952Z,18.06
2023-01-24T16:17:36.450Z,18.05
2023-01-24T16:20:05.964Z,18.04
2023-01-24T16:22:33.818Z,17.98
2023-01-24T16:25:00.930Z,17.94
2023-01-24T16:27:27.133Z,17.92
2023-01-24T16:29:54.304Z,17.91
2023-01-24T16:32:20.646Z,17.87
2023-01-24T16:34:46.900Z,17.83
2023-01-24T16:37:13.204Z,17.80
2023-01-24T16:39:39.429Z,17.78
2023-01-24T16:42:05.812Z,17.77
2023-01-24T16:44:32.260Z,17.74
2023-01-24T16:46:59.277Z,17.72
2023-01-24T16:49:25.587Z,17.72
2023-01-24T16:51:51.933Z,17.72
2023-01-24T16:54:18.369Z,17.73
2023-01-24T16:56:44.573Z,17.73
2023-01-24T16:59:11.628Z,17.73
2023-01-24T17:01:38.355Z,17.72
2023-01-24T17:04:04.799Z,17.72
2023-01-24T17:06:31.044Z,17.72
2023-01-24T17:08:57.324Z,17.72
2023-01-24T17:11:23.724Z,17.72
2023-01-24T17:13:50.115Z,17.72
2023-01-24T17:16:16.388Z,17.71
2023-01-24T17:18:43.210Z,17.71
2023-01-24T17:21:09.397Z,17.70
2023-01-24T17:23:36.164Z,17.67
2023-01-24T17:26:03.384Z,17.66
2023-01-24T17:28:29.670Z,17.64
2023-01-24T17:30:55.886Z,17.63
2023-01-24T17:33:22.375Z,17.62
2023-01-24T17:35:48.719Z,17.60
2023-01-24T17:38:14.942Z,17.57
2023-01-24T17:40:41.213Z,17.57
2023-01-24T17:43:08.102Z,17.55
2023-01-24T17:45:34.322Z,17.55
2023-01-24T17:48:00.635Z,17.53
2023-01-24T17:50:27.024Z,17.54
2023-01-24T17:52:53.841Z,17.53
2023-01-24T17:55:20.722Z,17.53
2023-01-24T17:57:46.949Z,17.54
2023-01-24T18:00:13.806Z,17.52
2023-01-24T18:02:40.750Z,17.51
2023-01-24T18:05:09.112Z,17.50
2023-01-24T18:07:35.334Z,17.50
2023-01-24T18:10:01.702Z,17.49
2023-01-24T18:12:28.155Z,17.52
2023-01-24T18:14:54.574Z,17.58
2023-01-24T18:17:21.250Z,17.66
2023-01-24T18:19:49.503Z,17.75
2023-01-24T18:22:18.497Z,17.87
2023-01-24T18:24:47.408Z,17.95
2023-01-24T18:27:13.644Z,18.05
2023-01-24T18:29:40.538Z,18.14
2023-01-24T18:34:50.946Z,18.36
2023-01-24T18:37:17.135Z,18.46
2023-01-24T18:39:43.420Z,18.54
2023-01-24T18:42:10.178Z,18.63
2023-01-24T18:44:36.491Z,18.70
2023-01-24T18:47:05.854Z,18.74
2023-01-24T18:49:32.091Z,18.82
2023-01-24T18:51:58.309Z,18.91
2023-01-24T18:54:24.495Z,18.98
2023-01-24T18:56:51.252Z,19.04
2023-01-24T18:59:17.451Z,19.12
2023-01-24T19:01:43.860Z,19.16
2023-01-24T19:04:10.232Z,19.22
2023-01-24T19:06:36.473Z,19.26
2023-01-24T19:09:04.727Z,19.30
2023-01-24T19:11:31.353Z,19.33
2023-01-24T19:13:57.820Z,19.35
2023-01-24T19:16:24.587Z,19.36
2023-01-24T19:18:50.842Z,19.38
2023-01-24T19:21:17.301Z,19.35
2023-01-24T19:23:43.608Z,19.32
2023-01-24T19:26:09.880Z,19.26
2023-01-24T19:28:36.484Z,19.24
2023-01-24T19:31:03.654Z,19.21
2023-01-24T19:33:30.564Z,19.15
2023-01-24T19:35:57.730Z,19.09
2023-01-24T19:38:23.906Z,19.03
2023-01-24T19:40:50.093Z,18.98
2023-01-24T19:43:17.841Z,18.93
2023-01-24T19:45:44.099Z,18.87
2023-01-24T19:48:10.908Z,18.84
2023-01-24T19:50:37.152Z,18.80
2023-01-24T19:53:03.712Z,18.76
2023-01-24T19:55:29.944Z,18.73
2023-01-24T19:57:56.373Z,18.68
2023-01-24T20:00:22.768Z,18.64
2023-01-24T20:02:49.072Z,18.61
2023-01-24T20:05:16.256Z,18.54
2023-01-24T20:07:42.608Z,18.51
2023-01-24T20:10:09.082Z,18.47
2023-01-24T20:12:35.423Z,18.46
2023-01-24T20:15:01.609Z,18.47
2023-01-24T20:17:28.120Z,18.51
2023-01-24T20:20:00.546Z,18.61
2023-01-24T20:22:28.042Z,18.71
2023-01-24T20:24:54.274Z,18.80
2023-01-24T20:27:20.939Z,18.90
2023-01-24T20:29:47.184Z,18.98
2023-01-24T20:32:14.969Z,19.04
2023-01-24T20:34:44.802Z,19.14
2023-01-24T20:37:11.181Z,19.22
2023-01-24T20:39:37.870Z,19.27
2023-01-24T20:42:04.096Z,19.29
2023-01-24T20:44:30.415Z,19.31
2023-01-24T20:46:56.988Z,19.33
2023-01-24T20:49:26.456Z,19.31
2023-01-24T20:51:53.457Z,19.28
2023-01-24T20:54:19.691Z,19.25
2023-01-24T20:56:46.099Z,19.21
2023-01-24T20:59:12.305Z,19.16
2023-01-24T21:01:38.635Z,19.17
2023-01-24T21:04:04.873Z,19.14
2023-01-24T21:06:31.110Z,19.08
2023-01-24T21:08:57.333Z,19.03
2023-01-24T21:11:23.593Z,18.98
2023-01-24T21:13:49.932Z,18.94
2023-01-24T21:16:16.145Z,18.90
2023-01-24T21:18:42.956Z,18.86
2023-01-24T21:21:09.177Z,18.80
2023-01-24T21:23:35.392Z,18.76
2023-01-24T21:26:01.728Z,18.72
2023-01-24T21:28:27.964Z,18.67
2023-01-24T21:30:54.411Z,18.65
2023-01-24T21:33:20.735Z,18.61
2023-01-24T21:35:47.279Z,18.56
2023-01-24T21:38:13.605Z,18.51
2023-01-24T21:40:39.967Z,18.48
2023-01-24T21:43:07.762Z,18.45
2023-01-24T21:45:34.061Z,18.43
2023-01-24T21:48:00.950Z,18.41
2023-01-24T21:50:27.647Z,18.41
2023-01-24T21:52:54.028Z,18.39
2023-01-24T21:55:20.227Z,18.38
2023-01-24T21:57:46.918Z,18.37
2023-01-24T22:00:13.301Z,18.35
2023-01-24T22:02:39.676Z,18.34
2023-01-24T22:05:06.475Z,18.33
2023-01-24T22:07:33.046Z,18.31
2023-01-24T22:09:59.259Z,18.29
2023-01-24T22:12:26.432Z,18.28
2023-01-24T22:14:53.531Z,18.26
2023-01-24T22:17:19.849Z,18.23
2023-01-24T22:19:46.137Z,18.20
2023-01-24T22:22:23.605Z,18.17
2023-01-24T22:24:50.646Z,18.14
2023-01-24T22:27:17.720Z,18.11
2023-01-24T22:29:43.962Z,18.07
2023-01-24T22:32:10.909Z,18.02
2023-01-24T22:34:37.241Z,18.02
2023-01-24T22:37:04.425Z,17.97
2023-01-24T22:39:30.663Z,17.96
2023-01-24T22:41:57.270Z,17.93
2023-01-24T22:44:23.539Z,17.89
2023-01-24T22:46:49.815Z,17.86
2023-01-24T22:49:16.966Z,17.84
2023-01-24T22:51:43.178Z,17.81
2023-01-24T22:54:09.471Z,17.79
2023-01-24T22:56:36.618Z,17.76
2023-01-24T22:59:03.054Z,17.74
2023-01-24T23:01:29.322Z,17.72
2023-01-24T23:03:55.564Z,17.71
2023-01-24T23:06:21.960Z,17.67
2023-01-24T23:08:48.184Z,17.65
2023-01-24T23:11:15.342Z,17.60
2023-01-24T23:13:41.615Z,17.55
2023-01-24T23:16:08.415Z,17.51
2023-01-24T23:18:34.666Z,17.46
2023-01-24T23:21:00.906Z,17.42
2023-01-24T23:23:27.104Z,17.30
2023-01-24T23:25:53.307Z,17.13
2023-01-24T23:28:19.536Z,16.93
2023-01-24T23:30:45.753Z,16.77
2023-01-24T23:33:12.000Z,16.62
2023-01-24T23:35:38.334Z,16.48
2023-01-24T23:38:04.556Z,16.36
2023-01-24T23:40:30.818Z,16.23
2023-01-24T23:45:41.542Z,15.99
2023-01-24T23:48:07.944Z,15.88
2023-01-24T23:50:34.155Z,15.77
2023-01-24T23:53:00.531Z,15.69
2023-01-24T23:55:26.750Z,15.60
2023-01-24T23:57:53.318Z,15.52
