createdAt,value
2023-03-31T00:03:03.736Z,1.9
2023-03-31T00:08:02.554Z,2.2
2023-03-31T00:13:02.493Z,1.9
2023-03-31T00:18:02.575Z,2.0
2023-03-31T00:23:02.354Z,2.0
2023-03-31T00:28:02.323Z,1.8
2023-03-31T00:33:02.278Z,2.1
2023-03-31T00:38:02.214Z,2.1
2023-03-31T00:43:02.114Z,2.1
2023-03-31T00:48:02.133Z,2.5
2023-03-31T00:53:02.232Z,2.6
2023-03-31T00:58:01.977Z,2.9
2023-03-31T01:03:01.936Z,2.4
2023-03-31T01:08:01.832Z,3.6
2023-03-31T01:13:01.899Z,3.2
2023-03-31T01:18:01.947Z,2.4
2023-03-31T01:23:01.759Z,3.1
2023-03-31T01:28:02.714Z,2.3
2023-03-31T01:33:01.634Z,2.6
2023-03-31T01:38:01.530Z,2.4
2023-03-31T01:43:01.480Z,2.3
2023-03-31T01:48:01.416Z,2.9
2023-03-31T01:53:01.333Z,2.3
2023-03-31T01:58:01.328Z,2.4
2023-03-31T02:03:01.254Z,2.3
2023-03-31T02:08:01.194Z,2.1
2023-03-31T02:13:01.115Z,2.7
2023-03-31T02:18:01.092Z,2.6
2023-03-31T02:23:01.029Z,3.2
2023-03-31T02:28:00.972Z,2.4
2023-03-31T02:33:01.105Z,2.9
2023-03-31T02:38:00.867Z,3.0
2023-03-31T02:43:00.800Z,2.7
2023-03-31T02:48:00.816Z,3.7
2023-03-31T02:53:00.708Z,3.5
2023-03-31T02:58:00.698Z,3.7
2023-03-31T03:03:00.706Z,2.9
2023-03-31T03:08:00.524Z,2.9
2023-03-31T03:13:00.538Z,3.1
2023-03-31T03:18:00.522Z,4.4
2023-03-31T03:23:00.384Z,2.5
2023-03-31T03:28:00.325Z,2.7
2023-03-31T03:33:00.352Z,3.1
2023-03-31T03:38:00.245Z,2.6
2023-03-31T03:43:00.142Z,2.4
2023-03-31T03:48:00.189Z,3.1
2023-03-31T03:53:00.052Z,3.0
2023-03-31T03:57:59.941Z,2.9
2023-03-31T04:02:59.943Z,3.8
2023-03-31T04:07:59.870Z,3.2
2023-03-31T04:12:59.801Z,2.4
2023-03-31T04:18:09.605Z,3.6
2023-03-31T04:22:59.706Z,3.5
2023-03-31T04:27:59.750Z,2.8
2023-03-31T04:32:59.720Z,2.9
2023-03-31T04:37:59.522Z,2.7
2023-03-31T04:42:59.500Z,2.2
2023-03-31T04:47:59.411Z,2.4
2023-03-31T04:52:59.326Z,2.7
2023-03-31T04:57:59.303Z,2.1
2023-03-31T05:03:01.372Z,2.1
2023-03-31T05:07:59.198Z,3.3
2023-03-31T05:12:59.130Z,2.6
2023-03-31T05:17:59.106Z,1.8
2023-03-31T05:22:59.016Z,2.1
2023-03-31T05:27:58.962Z,2.4
2023-03-31T05:32:59.086Z,1.9
2023-03-31T05:37:59.898Z,2.3
2023-03-31T05:42:58.874Z,2.0
2023-03-31T05:47:58.868Z,1.9
2023-03-31T05:52:58.709Z,2.2
2023-03-31T05:57:58.629Z,2.1
2023-03-31T06:02:58.701Z,1.6
2023-03-31T06:08:01.847Z,1.8
2023-03-31T06:12:58.532Z,1.9
2023-03-31T06:17:58.476Z,1.9
2023-03-31T06:22:58.340Z,2.3
2023-03-31T06:27:58.289Z,2.2
2023-03-31T06:32:58.290Z,2.2
2023-03-31T06:37:58.200Z,1.8
2023-03-31T06:42:58.115Z,1.7
2023-03-31T06:47:58.172Z,1.4
2023-03-31T06:52:58.030Z,1.5
2023-03-31T06:57:57.956Z,1.1
2023-03-31T07:02:57.977Z,1.7
2023-03-31T07:07:57.823Z,1.5
2023-03-31T07:12:57.804Z,1.7
2023-03-31T07:17:57.743Z,1.4
2023-03-31T07:22:57.708Z,1.9
2023-03-31T07:27:57.632Z,2.0
2023-03-31T07:32:57.620Z,2.5
2023-03-31T07:37:57.488Z,1.3
2023-03-31T07:42:57.477Z,1.8
2023-03-31T07:47:57.430Z,1.2
2023-03-31T07:52:57.326Z,0.9
2023-03-31T07:57:57.302Z,1.4
2023-03-31T08:02:57.252Z,1.1
2023-03-31T08:07:57.182Z,1.0
2023-03-31T08:12:57.101Z,1.3
2023-03-31T08:17:57.128Z,1.0
2023-03-31T08:22:57.001Z,1.1
2023-03-31T08:27:57.003Z,1.5
2023-03-31T08:32:56.925Z,1.4
2023-03-31T08:37:56.820Z,1.2
2023-03-31T08:42:56.769Z,1.1
2023-03-31T08:47:56.771Z,1.0
2023-03-31T08:52:56.673Z,1.3
2023-03-31T08:57:56.637Z,1.5
2023-03-31T09:02:56.631Z,1.0
2023-03-31T09:07:56.519Z,1.3
2023-03-31T09:12:56.455Z,1.4
2023-03-31T09:17:56.437Z,1.8
2023-03-31T09:22:56.312Z,1.4
2023-03-31T09:27:56.315Z,1.5
2023-03-31T09:32:56.348Z,1.4
2023-03-31T09:37:56.155Z,1.9
2023-03-31T09:42:56.110Z,1.8
2023-03-31T09:47:56.143Z,1.8
2023-03-31T09:52:56.021Z,2.0
2023-03-31T09:57:55.982Z,2.0
2023-03-31T10:02:55.909Z,2.0
2023-03-31T10:07:55.870Z,2.1
2023-03-31T10:12:55.792Z,2.7
2023-03-31T10:18:04.620Z,3.2
2023-03-31T10:22:55.728Z,3.1
2023-03-31T10:27:55.878Z,3.8
2023-03-31T10:32:55.758Z,3.2
2023-03-31T10:37:55.579Z,3.4
2023-03-31T10:42:55.973Z,3.3
2023-03-31T10:47:55.504Z,3.3
2023-03-31T10:52:55.423Z,3.8
2023-03-31T10:57:55.330Z,3.9
2023-03-31T11:02:55.345Z,4.3
2023-03-31T11:07:55.232Z,3.2
2023-03-31T11:12:55.164Z,3.0
2023-03-31T11:17:55.181Z,3.4
2023-03-31T11:22:55.217Z,4.4
2023-03-31T11:27:55.105Z,1.4
2023-03-31T11:32:55.746Z,1.6
2023-03-31T11:37:54.960Z,1.4
2023-03-31T11:42:54.888Z,1.4
2023-03-31T11:47:54.811Z,2.1
2023-03-31T11:52:54.703Z,1.4
2023-03-31T11:57:54.677Z,1.7
2023-03-31T12:02:54.748Z,1.6
2023-03-31T12:07:55.765Z,1.9
2023-03-31T12:12:54.777Z,1.9
2023-03-31T12:17:54.656Z,1.7
2023-03-31T12:22:54.618Z,2.8
2023-03-31T12:27:54.444Z,2.1
2023-03-31T12:32:54.389Z,1.9
2023-03-31T12:37:54.308Z,2.1
2023-03-31T12:42:54.267Z,2.6
2023-03-31T12:47:54.251Z,2.8
2023-03-31T12:52:54.300Z,2.3
2023-03-31T12:57:56.395Z,2.9
2023-03-31T13:02:55.183Z,3.7
2023-03-31T13:07:54.360Z,3.2
2023-03-31T13:12:54.363Z,3.3
2023-03-31T13:17:54.962Z,3.7
2023-03-31T13:22:53.847Z,4.4
2023-03-31T13:27:53.884Z,3.3
2023-03-31T13:32:53.760Z,3.7
2023-03-31T13:37:53.634Z,2.6
2023-03-31T13:42:53.543Z,3.6
2023-03-31T13:47:53.540Z,3.4
2023-03-31T13:52:53.410Z,4.2
2023-03-31T13:57:53.352Z,3.0
2023-03-31T14:02:53.474Z,2.5
2023-03-31T14:07:53.271Z,2.4
2023-03-31T14:12:53.190Z,2.3
2023-03-31T14:17:53.254Z,2.0
2023-03-31T14:22:53.481Z,2.1
2023-03-31T14:27:53.102Z,2.2
2023-03-31T14:32:53.174Z,2.4
2023-03-31T14:37:53.027Z,2.8
2023-03-31T14:42:52.938Z,3.6
2023-03-31T14:47:52.990Z,2.3
2023-03-31T14:52:52.758Z,2.5
2023-03-31T14:57:52.705Z,2.6
2023-03-31T15:02:52.801Z,6.0
2023-03-31T15:07:52.831Z,2.0
2023-03-31T15:12:52.559Z,1.5
2023-03-31T15:17:52.723Z,2.1
2023-03-31T15:25:15.228Z,2.4
2023-03-31T15:33:53.914Z,2.3
2023-03-31T15:38:55.038Z,2.1
2023-03-31T15:43:53.790Z,2.3
2023-03-31T15:48:54.838Z,2.7
2023-03-31T15:53:54.068Z,2.5
2023-03-31T15:58:58.090Z,2.7
2023-03-31T16:18:30.678Z,1.4
2023-03-31T16:24:40.794Z,2.1
2023-03-31T16:29:40.769Z,2.0
2023-03-31T16:34:40.726Z,1.4
2023-03-31T16:39:40.640Z,2.0
2023-03-31T16:44:41.629Z,1.9
2023-03-31T16:49:40.542Z,1.8
2023-03-31T16:54:40.495Z,2.2
2023-03-31T16:59:40.454Z,2.4
2023-03-31T17:04:40.379Z,2.0
2023-03-31T17:09:40.331Z,2.3
2023-03-31T17:14:40.263Z,2.1
2023-03-31T17:19:40.221Z,2.7
2023-03-31T17:24:40.186Z,2.9
2023-03-31T17:29:40.122Z,2.3
2023-03-31T17:34:40.060Z,2.1
2023-03-31T17:39:39.981Z,1.4
2023-03-31T17:44:39.947Z,2.0
2023-03-31T17:49:39.915Z,1.5
2023-03-31T17:54:39.877Z,2.3
2023-03-31T17:59:39.806Z,2.9
2023-03-31T18:04:39.783Z,1.9
2023-03-31T18:09:39.720Z,2.0
2023-03-31T18:14:39.610Z,2.1
2023-03-31T18:19:39.631Z,2.0
2023-03-31T18:24:39.557Z,2.7
2023-03-31T18:29:39.513Z,2.1
2023-03-31T18:34:39.463Z,1.8
2023-03-31T18:39:39.372Z,2.1
2023-03-31T18:44:39.330Z,1.8
2023-03-31T18:49:39.247Z,1.5
2023-03-31T18:54:39.211Z,1.9
2023-03-31T18:59:40.189Z,1.7
2023-03-31T19:04:39.172Z,1.8
2023-03-31T19:09:39.105Z,1.6
2023-03-31T19:14:39.005Z,1.7
2023-03-31T19:19:38.894Z,2.0
2023-03-31T19:24:38.887Z,2.4
2023-03-31T19:29:38.901Z,1.6
2023-03-31T19:34:38.787Z,1.8
2023-03-31T19:39:38.690Z,1.6
2023-03-31T19:44:38.658Z,2.1
2023-03-31T19:49:38.628Z,1.4
2023-03-31T19:54:38.587Z,1.6
2023-03-31T19:59:38.465Z,1.6
2023-03-31T20:04:38.647Z,1.7
2023-03-31T20:09:38.405Z,1.7
2023-03-31T20:14:38.327Z,2.0
2023-03-31T20:19:38.273Z,2.1
2023-03-31T20:24:38.239Z,2.3
2023-03-31T20:29:38.183Z,1.9
2023-03-31T20:34:38.221Z,2.1
2023-03-31T20:39:38.043Z,2.6
2023-03-31T20:44:38.012Z,2.7
2023-03-31T20:49:37.950Z,3.2
2023-03-31T20:54:37.906Z,2.3
2023-03-31T20:59:37.881Z,2.5
2023-03-31T21:04:37.796Z,2.1
2023-03-31T21:09:37.731Z,2.9
2023-03-31T21:14:37.708Z,2.4
2023-03-31T21:19:37.677Z,2.7
2023-03-31T21:24:37.580Z,2.1
2023-03-31T21:29:37.526Z,2.9
2023-03-31T21:34:37.504Z,2.4
2023-03-31T21:39:37.401Z,2.8
2023-03-31T21:44:37.339Z,3.3
2023-03-31T21:49:37.341Z,3.0
2023-03-31T21:54:37.244Z,3.4
2023-03-31T21:59:37.199Z,3.3
2023-03-31T22:04:37.199Z,2.7
2023-03-31T22:09:37.057Z,5.0
2023-03-31T22:14:37.023Z,3.3
2023-03-31T22:19:36.992Z,2.7
2023-03-31T22:24:45.820Z,3.8
2023-03-31T22:29:36.987Z,3.9
2023-03-31T22:34:36.854Z,2.3
2023-03-31T22:39:36.818Z,1.8
2023-03-31T22:44:36.783Z,2.0
2023-03-31T22:49:36.720Z,1.8
2023-03-31T22:54:36.661Z,1.6
2023-03-31T22:59:36.601Z,1.9
2023-03-31T23:04:36.580Z,1.7
2023-03-31T23:09:36.510Z,1.9
2023-03-31T23:14:36.476Z,1.9
2023-03-31T23:19:36.359Z,1.7
2023-03-31T23:24:36.320Z,1.9
2023-03-31T23:29:36.257Z,1.5
2023-03-31T23:34:36.219Z,2.5
2023-03-31T23:39:36.131Z,1.3
2023-03-31T23:44:36.088Z,2.1
2023-03-31T23:49:36.011Z,1.8
2023-03-31T23:54:35.959Z,1.4
2023-03-31T23:59:35.917Z,2.0
