createdAt,value
2023-03-05T00:00:38.079Z,-0.07
2023-03-05T00:03:48.265Z,0.09
2023-03-05T00:06:56.620Z,0.03
2023-03-05T00:10:07.817Z,-0.14
2023-03-05T00:13:15.925Z,0.01
2023-03-05T00:16:26.763Z,-0.07
2023-03-05T00:19:36.406Z,-0.01
2023-03-05T00:22:44.597Z,-0.17
2023-03-05T00:25:53.622Z,-0.04
2023-03-05T00:29:01.781Z,-0.03
2023-03-05T00:32:09.994Z,-0.23
2023-03-05T00:35:19.724Z,-0.16
2023-03-05T00:38:29.701Z,-0.03
2023-03-05T00:41:40.251Z,-0.03
2023-03-05T00:44:48.620Z,-0.09
2023-03-05T00:47:56.759Z,0.03
2023-03-05T00:51:06.992Z,-0.02
2023-03-05T00:54:15.587Z,-0.11
2023-03-05T00:57:23.997Z,-0.07
2023-03-05T01:00:32.236Z,-0.16
2023-03-05T01:03:40.923Z,-0.18
2023-03-05T01:06:50.785Z,-0.21
2023-03-05T01:09:59.163Z,-0.15
2023-03-05T01:13:07.281Z,-0.02
2023-03-05T01:16:16.066Z,0.01
2023-03-05T01:19:24.312Z,0.05
2023-03-05T01:22:34.234Z,0.03
2023-03-05T01:25:42.497Z,-0.13
2023-03-05T01:28:50.768Z,0.02
2023-03-05T01:31:58.890Z,0.06
2023-03-05T01:35:09.324Z,0.08
2023-03-05T01:38:19.359Z,0.00
2023-03-05T01:41:28.284Z,0.03
2023-03-05T01:44:36.800Z,-0.03
2023-03-05T01:47:45.878Z,-0.01
2023-03-05T01:50:54.532Z,0.11
2023-03-05T01:54:08.169Z,0.08
2023-03-05T01:57:22.970Z,0.16
2023-03-05T02:00:37.180Z,0.15
2023-03-05T02:03:46.306Z,0.16
2023-03-05T02:06:54.432Z,0.21
2023-03-05T02:10:15.539Z,0.26
2023-03-05T02:13:26.706Z,0.12
2023-03-05T02:16:36.958Z,0.15
2023-03-05T02:19:55.349Z,0.12
2023-03-05T02:23:05.264Z,0.11
2023-03-05T02:26:13.689Z,0.05
2023-03-05T02:29:22.636Z,0.11
2023-03-05T02:32:31.093Z,0.13
2023-03-05T02:35:39.803Z,0.06
2023-03-05T02:38:49.766Z,0.08
2023-03-05T02:41:58.475Z,0.11
2023-03-05T02:45:08.469Z,0.04
2023-03-05T02:48:16.594Z,0.15
2023-03-05T02:51:25.058Z,0.12
2023-03-05T02:54:35.393Z,0.05
2023-03-05T02:57:45.250Z,0.11
2023-03-05T03:00:53.639Z,0.14
2023-03-05T03:04:01.835Z,0.20
2023-03-05T03:07:09.948Z,0.19
2023-03-05T03:10:20.817Z,0.19
2023-03-05T03:13:28.933Z,0.21
2023-03-05T03:16:37.610Z,0.20
2023-03-05T03:19:47.141Z,0.06
2023-03-05T03:22:55.275Z,0.17
2023-03-05T03:26:04.824Z,0.22
2023-03-05T03:29:12.943Z,0.27
2023-03-05T03:32:21.396Z,0.24
2023-03-05T03:35:29.760Z,0.28
2023-03-05T03:38:38.080Z,0.35
2023-03-05T03:41:51.141Z,0.34
2023-03-05T03:45:00.498Z,0.20
2023-03-05T03:48:08.644Z,0.23
2023-03-05T03:51:16.756Z,0.35
2023-03-05T03:54:26.490Z,0.36
2023-03-05T03:57:35.970Z,0.42
2023-03-05T04:00:44.500Z,0.38
2023-03-05T04:03:52.639Z,0.31
2023-03-05T04:07:00.780Z,0.33
2023-03-05T04:10:10.474Z,0.38
2023-03-05T04:13:20.379Z,0.41
2023-03-05T04:16:30.499Z,0.40
2023-03-05T04:19:38.972Z,0.31
2023-03-05T04:22:47.247Z,0.30
2023-03-05T04:25:55.388Z,0.36
2023-03-05T04:29:05.374Z,0.32
2023-03-05T04:32:13.592Z,0.31
2023-03-05T04:35:21.833Z,0.30
2023-03-05T04:38:29.953Z,0.37
2023-03-05T04:41:38.420Z,0.37
2023-03-05T04:44:48.534Z,0.32
2023-03-05T04:47:56.748Z,0.47
2023-03-05T04:51:05.435Z,0.51
2023-03-05T04:54:13.846Z,0.53
2023-03-05T04:57:23.203Z,0.49
2023-03-05T05:00:33.850Z,0.55
2023-03-05T05:03:41.973Z,0.50
2023-03-05T05:06:50.187Z,0.63
2023-03-05T05:09:58.570Z,0.67
2023-03-05T05:13:07.074Z,0.72
2023-03-05T05:16:16.637Z,0.72
2023-03-05T05:19:24.789Z,0.62
2023-03-05T05:22:33.273Z,0.75
2023-03-05T05:25:43.104Z,0.71
2023-03-05T05:28:51.774Z,0.84
2023-03-05T05:32:01.517Z,0.86
2023-03-05T05:35:11.580Z,0.91
2023-03-05T05:38:20.426Z,0.86
2023-03-05T05:41:28.862Z,0.83
2023-03-05T05:44:36.972Z,0.82
2023-03-05T05:47:46.530Z,0.95
2023-03-05T05:50:54.883Z,0.89
2023-03-05T05:54:03.260Z,0.99
2023-03-05T05:57:11.522Z,0.95
2023-03-05T06:00:20.857Z,0.96
2023-03-05T06:03:30.367Z,0.99
2023-03-05T06:06:39.003Z,1.00
2023-03-05T06:09:47.118Z,0.93
2023-03-05T06:12:55.492Z,1.00
2023-03-05T06:16:07.961Z,1.10
2023-03-05T06:19:17.712Z,1.08
2023-03-05T06:22:25.854Z,1.14
2023-03-05T06:25:37.915Z,1.27
2023-03-05T06:28:46.666Z,1.33
2023-03-05T06:31:54.790Z,1.43
2023-03-05T06:35:05.412Z,1.51
2023-03-05T06:38:13.627Z,1.45
2023-03-05T06:41:24.691Z,1.47
2023-03-05T06:44:33.103Z,1.39
2023-03-05T06:47:41.310Z,1.33
2023-03-05T06:50:50.816Z,1.32
2023-03-05T06:54:03.470Z,1.37
2023-03-05T06:57:13.556Z,1.48
2023-03-05T07:00:24.356Z,1.53
2023-03-05T07:03:32.947Z,1.63
2023-03-05T07:06:43.936Z,1.75
2023-03-05T07:09:53.936Z,1.86
2023-03-05T07:13:02.443Z,1.85
2023-03-05T07:16:15.435Z,1.81
2023-03-05T07:19:24.022Z,1.82
2023-03-05T07:22:33.828Z,2.04
2023-03-05T07:25:42.214Z,2.16
2023-03-05T07:28:51.220Z,2.28
2023-03-05T07:31:59.435Z,2.34
2023-03-05T07:35:09.545Z,2.45
2023-03-05T07:38:19.208Z,2.49
2023-03-05T07:41:27.453Z,2.49
2023-03-05T07:44:35.679Z,2.47
2023-03-05T07:47:44.843Z,2.40
2023-03-05T07:51:03.152Z,2.44
2023-03-05T07:54:12.924Z,2.29
2023-03-05T07:57:21.134Z,2.30
2023-03-05T08:00:29.433Z,2.33
2023-03-05T08:03:37.812Z,2.28
2023-03-05T08:06:47.022Z,2.26
2023-03-05T08:09:57.082Z,2.39
2023-03-05T08:13:05.567Z,2.46
2023-03-05T08:16:17.015Z,2.45
2023-03-05T08:19:25.441Z,2.47
2023-03-05T08:22:35.445Z,2.58
2023-03-05T08:25:45.068Z,2.26
2023-03-05T08:28:53.788Z,2.24
2023-03-05T08:32:02.324Z,2.33
2023-03-05T08:35:10.980Z,2.46
2023-03-05T08:38:21.044Z,2.18
2023-03-05T08:41:31.141Z,2.36
2023-03-05T08:44:39.486Z,2.43
2023-03-05T08:51:51.847Z,2.67
2023-03-05T08:55:00.313Z,3.06
2023-03-05T08:58:10.176Z,3.11
2023-03-05T09:01:19.041Z,3.21
2023-03-05T09:04:27.515Z,3.32
2023-03-05T09:07:35.692Z,3.21
2023-03-05T09:10:44.127Z,3.13
2023-03-05T09:13:53.624Z,3.26
2023-03-05T09:17:03.417Z,3.04
2023-03-05T09:20:15.471Z,3.14
2023-03-05T09:23:24.775Z,3.47
2023-03-05T09:26:33.594Z,3.66
2023-03-05T09:29:43.399Z,3.71
2023-03-05T09:32:52.176Z,3.38
2023-03-05T09:36:01.265Z,3.22
2023-03-05T09:39:09.419Z,3.48
2023-03-05T09:42:38.732Z,3.58
2023-03-05T09:46:10.483Z,3.84
2023-03-05T09:49:31.838Z,2.99
2023-03-05T09:52:46.878Z,3.03
2023-03-05T09:55:58.884Z,3.04
2023-03-05T09:59:24.105Z,2.97
2023-03-05T10:02:42.358Z,3.28
2023-03-05T10:06:13.731Z,3.40
2023-03-05T10:09:45.367Z,3.89
2023-03-05T10:12:58.439Z,4.27
2023-03-05T10:16:37.517Z,3.72
2023-03-05T10:20:23.539Z,4.23
2023-03-05T10:24:04.359Z,4.36
2023-03-05T10:27:21.125Z,4.37
2023-03-05T10:31:06.013Z,3.79
2023-03-05T10:34:41.528Z,4.05
2023-03-05T10:38:35.265Z,3.78
2023-03-05T10:42:02.362Z,4.12
2023-03-05T10:45:25.395Z,3.64
2023-03-05T10:48:41.953Z,3.69
2023-03-05T10:51:58.078Z,4.18
2023-03-05T10:55:18.977Z,4.15
2023-03-05T10:58:28.937Z,4.59
2023-03-05T11:01:38.583Z,3.88
2023-03-05T11:04:48.242Z,3.68
2023-03-05T11:07:56.506Z,3.76
2023-03-05T11:11:17.841Z,3.75
2023-03-05T11:14:33.134Z,3.58
2023-03-05T11:17:44.646Z,3.32
2023-03-05T11:20:53.730Z,4.01
2023-03-05T11:24:07.405Z,3.85
2023-03-05T11:27:36.469Z,3.87
2023-03-05T11:30:59.214Z,3.91
2023-03-05T11:34:24.398Z,3.94
2023-03-05T11:37:34.219Z,3.95
2023-03-05T11:40:42.613Z,3.95
2023-03-05T11:43:54.494Z,3.83
2023-03-05T11:47:16.133Z,4.26
2023-03-05T11:50:27.880Z,5.04
2023-03-05T11:53:39.946Z,4.59
2023-03-05T11:56:49.400Z,4.97
2023-03-05T12:00:01.896Z,4.85
2023-03-05T12:03:17.655Z,5.13
2023-03-05T12:06:35.880Z,5.60
2023-03-05T12:09:49.426Z,4.52
2023-03-05T12:13:07.856Z,4.53
2023-03-05T12:16:30.649Z,3.95
2023-03-05T12:19:51.082Z,3.60
2023-03-05T12:22:59.427Z,3.91
2023-03-05T12:26:07.757Z,3.77
2023-03-05T12:29:31.348Z,3.88
2023-03-05T12:33:02.193Z,3.93
2023-03-05T12:36:39.747Z,3.75
2023-03-05T12:39:58.562Z,3.65
2023-03-05T12:43:27.719Z,3.47
2023-03-05T12:46:38.006Z,3.31
2023-03-05T12:49:49.533Z,3.37
2023-03-05T12:53:07.591Z,3.48
2023-03-05T12:56:25.154Z,3.38
2023-03-05T12:59:44.710Z,3.31
2023-03-05T13:02:58.591Z,3.23
2023-03-05T13:06:27.590Z,3.28
2023-03-05T13:09:36.494Z,3.39
2023-03-05T13:12:54.087Z,3.55
2023-03-05T13:16:03.264Z,3.42
2023-03-05T13:19:21.761Z,3.29
2023-03-05T13:22:33.054Z,3.44
2023-03-05T13:25:41.303Z,3.34
2023-03-05T13:29:08.337Z,3.46
2023-03-05T13:32:27.490Z,3.42
2023-03-05T13:35:36.244Z,3.44
2023-03-05T13:38:49.105Z,3.50
2023-03-05T13:42:05.201Z,4.14
2023-03-05T13:45:26.668Z,3.87
2023-03-05T13:48:35.048Z,3.72
2023-03-05T13:51:46.360Z,3.83
2023-03-05T13:54:56.264Z,3.81
2023-03-05T13:58:04.685Z,3.83
2023-03-05T14:01:22.463Z,3.71
2023-03-05T14:04:36.849Z,3.73
2023-03-05T14:07:49.439Z,3.64
2023-03-05T14:11:15.584Z,3.64
2023-03-05T14:14:27.351Z,3.59
2023-03-05T14:17:43.735Z,3.40
2023-03-05T14:21:09.760Z,3.41
2023-03-05T14:24:26.651Z,3.44
2023-03-05T14:27:37.851Z,3.48
2023-03-05T14:30:47.494Z,3.22
2023-03-05T14:34:03.132Z,3.24
2023-03-05T14:37:23.004Z,3.16
2023-03-05T14:40:35.174Z,3.31
2023-03-05T14:43:45.173Z,3.35
2023-03-05T14:46:54.350Z,3.29
2023-03-05T14:50:02.584Z,3.14
2023-03-05T14:53:16.852Z,3.24
2023-03-05T14:56:28.913Z,3.10
2023-03-05T14:59:38.351Z,3.13
2023-03-05T15:02:46.752Z,3.11
2023-03-05T15:05:59.158Z,3.12
2023-03-05T15:09:09.063Z,3.14
2023-03-05T15:12:18.975Z,3.25
2023-03-05T15:15:28.828Z,3.13
2023-03-05T15:18:37.125Z,3.00
2023-03-05T15:21:46.965Z,2.98
2023-03-05T15:24:55.095Z,2.98
2023-03-05T15:28:03.626Z,2.96
2023-03-05T15:31:13.141Z,2.85
2023-03-05T15:34:21.259Z,2.83
2023-03-05T15:37:29.410Z,2.98
2023-03-05T15:40:37.583Z,3.05
2023-03-05T15:43:45.706Z,2.93
2023-03-05T15:46:56.775Z,2.90
2023-03-05T15:50:06.023Z,2.74
2023-03-05T15:53:18.107Z,2.84
2023-03-05T15:56:26.437Z,2.85
2023-03-05T15:59:36.882Z,2.81
2023-03-05T16:02:46.555Z,2.86
2023-03-05T16:05:55.038Z,2.79
2023-03-05T16:09:06.058Z,2.71
2023-03-05T16:12:21.918Z,2.73
2023-03-05T16:15:33.091Z,2.72
2023-03-05T16:18:47.326Z,2.66
2023-03-05T16:21:55.529Z,2.67
2023-03-05T16:25:03.816Z,2.74
2023-03-05T16:28:12.006Z,2.76
2023-03-05T16:31:21.438Z,2.77
2023-03-05T16:34:32.428Z,2.72
2023-03-05T16:37:41.501Z,2.61
2023-03-05T16:41:07.189Z,2.50
2023-03-05T16:44:16.423Z,2.41
2023-03-05T16:47:24.534Z,2.32
2023-03-05T16:50:36.905Z,2.31
2023-03-05T16:53:45.067Z,2.31
2023-03-05T16:56:53.664Z,2.28
2023-03-05T17:00:04.053Z,2.26
2023-03-05T17:03:13.366Z,2.25
2023-03-05T17:06:25.646Z,2.22
2023-03-05T17:09:34.521Z,2.17
2023-03-05T17:12:43.647Z,2.17
2023-03-05T17:15:54.653Z,2.14
2023-03-05T17:19:05.400Z,2.17
2023-03-05T17:22:16.360Z,2.15
2023-03-05T17:25:24.613Z,2.14
2023-03-05T17:28:33.330Z,2.09
2023-03-05T17:31:42.211Z,2.09
2023-03-05T17:34:55.163Z,2.08
2023-03-05T17:38:07.468Z,2.06
2023-03-05T17:41:17.248Z,2.06
2023-03-05T17:44:25.677Z,2.06
2023-03-05T17:47:34.536Z,2.09
2023-03-05T17:50:44.949Z,2.12
2023-03-05T17:53:54.578Z,2.06
2023-03-05T17:57:02.979Z,2.05
2023-03-05T18:00:18.451Z,2.03
2023-03-05T18:03:26.918Z,2.09
2023-03-05T18:06:35.316Z,2.11
2023-03-05T18:09:45.410Z,2.19
2023-03-05T18:12:55.026Z,2.24
2023-03-05T18:16:03.271Z,2.23
2023-03-05T18:19:11.836Z,2.22
2023-03-05T18:22:20.196Z,2.27
2023-03-05T18:25:31.760Z,2.27
2023-03-05T18:28:40.207Z,2.31
2023-03-05T18:31:48.580Z,2.33
2023-03-05T18:34:56.855Z,2.36
2023-03-05T18:38:05.190Z,2.35
2023-03-05T18:41:22.203Z,2.38
2023-03-05T18:44:30.541Z,2.44
2023-03-05T18:47:39.090Z,2.31
2023-03-05T18:50:51.198Z,2.17
2023-03-05T18:53:59.458Z,1.98
2023-03-05T18:57:09.154Z,1.76
2023-03-05T19:00:24.151Z,1.96
2023-03-05T19:03:33.544Z,2.06
2023-03-05T19:06:43.443Z,2.12
2023-03-05T19:09:58.935Z,2.12
2023-03-05T19:13:18.700Z,2.07
2023-03-05T19:16:33.781Z,2.12
2023-03-05T19:19:42.824Z,2.08
2023-03-05T19:22:51.168Z,2.10
2023-03-05T19:26:01.599Z,2.02
2023-03-05T19:29:11.390Z,1.92
2023-03-05T19:32:21.821Z,1.96
2023-03-05T19:35:30.425Z,2.02
2023-03-05T19:38:39.618Z,1.99
2023-03-05T19:41:48.071Z,1.99
2023-03-05T19:44:59.695Z,1.96
2023-03-05T19:48:08.818Z,1.97
2023-03-05T19:51:19.775Z,1.90
2023-03-05T19:54:28.375Z,1.92
2023-03-05T19:57:36.669Z,1.89
2023-03-05T20:00:46.317Z,1.87
2023-03-05T20:03:57.234Z,1.87
2023-03-05T20:07:07.154Z,1.89
2023-03-05T20:10:15.638Z,1.84
2023-03-05T20:13:25.429Z,1.87
2023-03-05T20:16:37.664Z,1.90
2023-03-05T20:19:45.855Z,1.81
2023-03-05T20:22:55.177Z,1.79
2023-03-05T20:26:06.726Z,1.82
2023-03-05T20:29:18.142Z,1.80
2023-03-05T20:32:28.307Z,1.80
2023-03-05T20:35:36.677Z,1.73
2023-03-05T20:38:45.789Z,1.73
2023-03-05T20:41:54.187Z,1.73
2023-03-05T20:45:02.417Z,1.68
2023-03-05T20:48:12.072Z,1.68
2023-03-05T20:51:24.375Z,1.59
2023-03-05T20:54:32.729Z,1.61
2023-03-05T20:57:42.017Z,1.55
2023-03-05T21:00:50.355Z,1.51
2023-03-05T21:04:00.581Z,1.56
2023-03-05T21:07:09.633Z,1.59
2023-03-05T21:10:18.582Z,1.60
2023-03-05T21:13:27.259Z,1.60
2023-03-05T21:16:35.770Z,1.63
2023-03-05T21:19:45.375Z,1.54
2023-03-05T21:22:53.605Z,1.59
2023-03-05T21:26:04.014Z,1.55
2023-03-05T21:29:12.229Z,1.58
2023-03-05T21:32:20.860Z,1.57
2023-03-05T21:35:32.498Z,1.58
2023-03-05T21:38:40.837Z,1.49
2023-03-05T21:41:49.095Z,1.56
2023-03-05T21:44:57.438Z,1.53
2023-03-05T21:48:06.944Z,1.45
2023-03-05T21:51:16.969Z,1.48
2023-03-05T21:54:26.779Z,1.49
2023-03-05T21:57:35.567Z,1.50
2023-03-05T22:00:44.149Z,1.49
2023-03-05T22:03:52.422Z,1.57
2023-03-05T22:07:02.265Z,1.53
2023-03-05T22:10:15.549Z,1.50
2023-03-05T22:13:23.812Z,1.56
2023-03-05T22:16:32.029Z,1.54
2023-03-05T22:19:40.523Z,1.51
2023-03-05T22:22:50.491Z,1.49
2023-03-05T22:26:01.199Z,1.43
2023-03-05T22:29:11.752Z,1.38
2023-03-05T22:32:20.162Z,1.36
2023-03-05T22:35:29.927Z,1.42
2023-03-05T22:38:40.108Z,1.36
2023-03-05T22:41:48.327Z,1.33
2023-03-05T22:45:00.533Z,1.13
2023-03-05T22:48:10.429Z,1.11
2023-03-05T22:51:20.712Z,1.06
2023-03-05T22:54:31.638Z,1.00
2023-03-05T22:57:40.202Z,0.95
2023-03-05T23:00:48.710Z,0.71
2023-03-05T23:04:03.305Z,0.87
2023-03-05T23:07:11.714Z,0.77
2023-03-05T23:10:26.981Z,0.89
2023-03-05T23:13:35.895Z,0.82
2023-03-05T23:16:44.174Z,0.79
2023-03-05T23:19:52.910Z,0.77
2023-03-05T23:23:02.238Z,0.70
2023-03-05T23:26:12.181Z,0.35
2023-03-05T23:29:20.719Z,0.58
2023-03-05T23:32:30.576Z,0.76
2023-03-05T23:35:42.246Z,0.76
2023-03-05T23:38:51.886Z,0.81
2023-03-05T23:42:01.724Z,0.76
2023-03-05T23:45:13.366Z,0.83
2023-03-05T23:48:22.949Z,0.87
2023-03-05T23:51:31.516Z,0.83
2023-03-05T23:54:39.919Z,0.86
2023-03-05T23:57:49.988Z,0.84
