createdAt,value
2023-01-03T00:02:26.838Z,18.30
2023-01-03T00:04:54.705Z,18.15
2023-01-03T00:07:34.847Z,17.27
2023-01-03T00:10:11.068Z,17.95
2023-01-03T00:12:40.179Z,19.95
2023-01-03T00:15:08.883Z,18.27
2023-01-03T00:17:36.640Z,19.98
2023-01-03T00:20:04.568Z,18.20
2023-01-03T00:22:32.985Z,18.60
2023-01-03T00:25:00.955Z,18.27
2023-01-03T00:27:28.995Z,18.67
2023-01-03T00:29:58.155Z,18.25
2023-01-03T00:32:25.834Z,18.75
2023-01-03T00:35:01.447Z,18.73
2023-01-03T00:37:32.330Z,18.48
2023-01-03T00:40:00.115Z,18.48
2023-01-03T00:42:27.804Z,18.10
2023-01-03T00:44:55.613Z,18.17
2023-01-03T00:47:24.790Z,18.85
2023-01-03T00:49:55.673Z,18.60
2023-01-03T00:52:23.393Z,18.63
2023-01-03T00:54:51.180Z,17.80
2023-01-03T00:57:18.919Z,16.63
2023-01-03T00:59:46.606Z,17.60
2023-01-03T01:02:14.530Z,18.80
2023-01-03T01:04:43.816Z,18.13
2023-01-03T01:07:14.510Z,18.13
2023-01-03T01:09:45.031Z,18.60
2023-01-03T01:12:13.191Z,17.17
2023-01-03T01:14:40.976Z,17.52
2023-01-03T01:17:09.666Z,18.83
2023-01-03T01:19:39.487Z,17.92
2023-01-03T01:22:09.722Z,18.25
2023-01-03T01:24:37.483Z,19.17
2023-01-03T01:27:05.508Z,18.67
2023-01-03T01:29:33.369Z,21.20
2023-01-03T01:32:01.772Z,18.98
2023-01-03T01:34:29.901Z,20.63
2023-01-03T01:36:58.084Z,20.00
2023-01-03T01:39:28.411Z,20.05
2023-01-03T01:42:19.887Z,18.83
2023-01-03T01:44:53.151Z,17.08
2023-01-03T01:47:39.894Z,19.27
2023-01-03T01:50:20.974Z,19.35
2023-01-03T01:52:55.920Z,19.20
2023-01-03T01:55:27.419Z,18.77
2023-01-03T01:57:55.206Z,19.05
2023-01-03T02:00:23.379Z,19.17
2023-01-03T02:02:53.673Z,18.17
2023-01-03T02:05:22.809Z,17.95
2023-01-03T02:07:51.572Z,18.65
2023-01-03T02:10:20.286Z,17.73
2023-01-03T02:13:06.784Z,19.55
2023-01-03T02:15:55.200Z,18.83
2023-01-03T02:18:33.569Z,18.77
2023-01-03T02:21:23.417Z,18.73
2023-01-03T02:24:08.269Z,18.23
2023-01-03T02:26:48.393Z,17.88
2023-01-03T02:29:35.113Z,18.42
2023-01-03T02:32:09.623Z,17.83
2023-01-03T02:34:44.293Z,20.05
2023-01-03T02:37:17.197Z,17.80
2023-01-03T02:39:48.918Z,17.70
2023-01-03T02:42:39.042Z,18.02
2023-01-03T02:45:09.501Z,17.70
2023-01-03T02:47:45.136Z,16.27
2023-01-03T02:50:13.880Z,18.77
2023-01-03T02:52:42.833Z,19.70
2023-01-03T02:55:13.826Z,18.50
2023-01-03T02:57:48.063Z,17.92
2023-01-03T03:00:17.899Z,17.65
2023-01-03T03:02:52.111Z,17.55
2023-01-03T03:05:23.672Z,17.55
2023-01-03T03:07:51.583Z,16.40
2023-01-03T03:10:36.912Z,17.60
2023-01-03T03:13:16.488Z,15.80
2023-01-03T03:15:53.203Z,17.55
2023-01-03T03:18:25.556Z,15.57
2023-01-03T03:21:13.487Z,18.15
2023-01-03T03:23:59.331Z,17.52
2023-01-03T03:26:31.165Z,16.77
2023-01-03T03:29:03.185Z,16.58
2023-01-03T03:31:34.863Z,17.05
2023-01-03T03:34:07.887Z,16.40
2023-01-03T03:36:40.471Z,16.98
2023-01-03T03:39:31.181Z,17.15
2023-01-03T03:42:39.762Z,17.83
2023-01-03T03:45:13.693Z,16.90
2023-01-03T03:47:44.982Z,17.98
2023-01-03T03:50:20.592Z,17.20
2023-01-03T03:52:51.100Z,20.07
2023-01-03T03:55:21.534Z,20.40
2023-01-03T03:57:53.816Z,21.65
2023-01-03T04:00:25.411Z,22.45
2023-01-03T04:02:53.910Z,25.27
2023-01-03T04:05:25.039Z,24.13
2023-01-03T04:07:52.792Z,24.45
2023-01-03T04:10:21.206Z,21.70
2023-01-03T04:12:48.892Z,25.70
2023-01-03T04:15:17.013Z,23.27
2023-01-03T04:17:45.462Z,26.63
2023-01-03T04:20:14.095Z,25.58
2023-01-03T04:22:43.208Z,25.85
2023-01-03T04:25:10.975Z,27.92
2023-01-03T04:27:38.813Z,28.75
2023-01-03T04:30:07.894Z,26.50
2023-01-03T04:32:35.602Z,28.50
2023-01-03T04:35:03.401Z,22.63
2023-01-03T04:37:31.248Z,27.58
2023-01-03T04:40:00.451Z,27.05
2023-01-03T04:42:45.833Z,27.58
2023-01-03T04:45:14.047Z,29.37
2023-01-03T04:47:41.805Z,30.35
2023-01-03T04:50:10.541Z,26.73
2023-01-03T04:52:38.309Z,27.75
2023-01-03T04:55:08.720Z,34.00
2023-01-03T04:57:37.217Z,35.92
2023-01-03T05:00:06.136Z,27.55
2023-01-03T05:02:33.865Z,31.20
2023-01-03T05:05:01.631Z,26.10
2023-01-03T05:07:29.459Z,25.80
2023-01-03T05:09:57.362Z,26.80
2023-01-03T05:12:26.791Z,28.23
2023-01-03T05:14:54.859Z,23.00
2023-01-03T05:17:22.627Z,29.30
2023-01-03T05:20:07.594Z,28.30
2023-01-03T05:22:53.007Z,26.25
2023-01-03T05:25:38.282Z,27.60
2023-01-03T05:28:10.977Z,23.87
2023-01-03T05:30:43.117Z,27.65
2023-01-03T05:33:10.809Z,21.40
2023-01-03T05:35:38.687Z,25.65
2023-01-03T05:38:06.731Z,25.65
2023-01-03T05:40:39.365Z,25.20
2023-01-03T05:43:10.566Z,22.48
2023-01-03T05:45:38.452Z,23.73
2023-01-03T05:48:07.219Z,23.95
2023-01-03T05:50:34.972Z,25.90
2023-01-03T05:53:03.890Z,24.70
2023-01-03T05:55:31.722Z,26.73
2023-01-03T05:57:59.507Z,27.05
2023-01-03T06:00:28.643Z,27.38
2023-01-03T06:02:56.636Z,28.48
2023-01-03T06:05:24.453Z,27.45
2023-01-03T06:07:52.219Z,29.67
2023-01-03T06:10:19.910Z,30.30
2023-01-03T06:12:47.612Z,28.58
2023-01-03T06:15:15.274Z,28.25
2023-01-03T06:17:55.255Z,30.27
2023-01-03T06:20:23.321Z,30.27
2023-01-03T06:22:50.957Z,31.13
2023-01-03T06:25:18.830Z,30.48
2023-01-03T06:27:46.755Z,31.10
2023-01-03T06:30:15.667Z,32.58
2023-01-03T06:32:45.622Z,31.83
2023-01-03T06:35:13.511Z,30.27
2023-01-03T06:37:41.283Z,32.83
2023-01-03T06:40:10.121Z,32.47
2023-01-03T06:42:42.287Z,32.47
2023-01-03T06:45:32.929Z,34.63
2023-01-03T06:48:23.967Z,34.03
2023-01-03T06:51:09.721Z,34.88
2023-01-03T06:53:38.943Z,33.60
2023-01-03T06:56:07.289Z,35.97
2023-01-03T06:58:35.975Z,35.53
2023-01-03T07:01:05.455Z,35.38
2023-01-03T07:03:34.821Z,36.35
2023-01-03T07:06:02.623Z,35.72
2023-01-03T07:08:30.331Z,37.17
2023-01-03T07:10:58.003Z,36.95
2023-01-03T07:13:42.987Z,36.00
2023-01-03T07:16:15.049Z,33.45
2023-01-03T07:18:49.358Z,34.10
2023-01-03T07:21:22.527Z,34.05
2023-01-03T07:23:50.304Z,31.95
2023-01-03T07:26:18.147Z,33.25
2023-01-03T07:28:46.038Z,35.40
2023-01-03T07:31:13.970Z,33.88
2023-01-03T07:33:41.730Z,32.10
2023-01-03T07:36:12.323Z,33.17
2023-01-03T07:38:41.149Z,33.70
2023-01-03T07:41:09.464Z,34.60
2023-01-03T07:43:39.362Z,34.22
2023-01-03T07:46:12.787Z,34.97
2023-01-03T07:48:40.870Z,34.88
2023-01-03T07:51:11.971Z,31.75
2023-01-03T07:53:40.092Z,31.70
2023-01-03T07:56:13.214Z,31.90
2023-01-03T07:58:42.852Z,31.48
2023-01-03T08:01:12.999Z,31.90
2023-01-03T08:03:40.882Z,32.33
2023-01-03T08:06:11.363Z,30.85
2023-01-03T08:08:39.167Z,29.15
2023-01-03T08:11:24.987Z,30.40
2023-01-03T08:13:53.043Z,32.72
2023-01-03T08:16:20.832Z,30.98
2023-01-03T08:18:48.666Z,31.02
2023-01-03T08:21:18.010Z,30.13
2023-01-03T08:23:45.757Z,29.30
2023-01-03T08:26:15.820Z,28.88
2023-01-03T08:28:44.485Z,29.50
2023-01-03T08:31:14.312Z,28.00
2023-01-03T08:33:44.074Z,30.30
2023-01-03T08:36:11.901Z,28.30
2023-01-03T08:38:45.547Z,29.50
2023-01-03T08:41:15.774Z,26.67
2023-01-03T08:43:44.506Z,26.77
2023-01-03T08:46:14.032Z,24.90
2023-01-03T08:48:42.286Z,27.05
2023-01-03T08:51:10.290Z,27.98
2023-01-03T08:53:38.007Z,23.95
2023-01-03T08:56:08.454Z,23.10
2023-01-03T08:58:36.235Z,23.95
2023-01-03T09:01:04.050Z,23.23
2023-01-03T09:03:32.048Z,23.13
2023-01-03T09:06:01.297Z,23.23
2023-01-03T09:08:31.297Z,21.80
2023-01-03T09:10:59.018Z,22.73
2023-01-03T09:13:28.068Z,21.95
2023-01-03T09:16:02.134Z,22.10
2023-01-03T09:18:29.999Z,22.02
2023-01-03T09:20:57.771Z,20.70
2023-01-03T09:23:25.599Z,20.27
2023-01-03T09:25:53.652Z,20.88
2023-01-03T09:28:21.448Z,19.75
2023-01-03T09:30:50.758Z,19.60
2023-01-03T09:33:18.461Z,18.33
2023-01-03T09:35:46.175Z,16.60
2023-01-03T09:38:14.254Z,16.70
2023-01-03T09:40:44.084Z,16.92
2023-01-03T09:43:21.398Z,17.02
2023-01-03T09:45:56.619Z,15.35
2023-01-03T09:48:28.679Z,15.15
2023-01-03T09:51:18.308Z,14.73
2023-01-03T09:54:01.890Z,14.50
2023-01-03T09:56:47.081Z,14.10
2023-01-03T09:59:35.170Z,14.35
2023-01-03T10:02:40.732Z,13.20
2023-01-03T10:08:03.246Z,11.93
2023-01-03T10:10:36.959Z,13.00
2023-01-03T10:13:19.485Z,12.25
2023-01-03T10:15:52.929Z,11.43
2023-01-03T10:18:34.305Z,11.95
2023-01-03T10:21:08.603Z,13.10
2023-01-03T10:23:36.686Z,12.65
2023-01-03T10:26:09.968Z,12.45
2023-01-03T10:28:40.972Z,11.63
2023-01-03T10:31:21.517Z,11.80
2023-01-03T10:33:51.489Z,11.90
2023-01-03T10:36:22.095Z,12.73
2023-01-03T10:38:53.294Z,11.73
2023-01-03T10:41:24.714Z,11.35
2023-01-03T10:43:59.569Z,10.98
2023-01-03T10:46:28.303Z,11.88
2023-01-03T10:51:54.334Z,11.98
2023-01-03T10:54:29.903Z,11.35
2023-01-03T10:56:57.991Z,11.97
2023-01-03T10:59:27.458Z,11.98
2023-01-03T11:02:00.957Z,11.32
2023-01-03T11:04:31.034Z,11.82
2023-01-03T11:07:05.494Z,11.85
2023-01-03T11:09:47.035Z,12.52
2023-01-03T11:12:23.061Z,12.15
2023-01-03T11:14:51.848Z,11.13
2023-01-03T11:17:20.925Z,12.13
2023-01-03T11:19:50.803Z,11.95
2023-01-03T11:22:32.359Z,12.43
2023-01-03T11:25:13.444Z,11.20
2023-01-03T11:28:18.198Z,11.68
2023-01-03T11:30:54.123Z,11.90
2023-01-03T11:33:42.654Z,11.88
2023-01-03T11:36:28.028Z,10.85
2023-01-03T11:39:03.428Z,10.93
2023-01-03T11:41:47.215Z,11.15
2023-01-03T11:45:03.902Z,11.52
2023-01-03T11:47:37.662Z,11.90
2023-01-03T11:50:16.944Z,12.35
2023-01-03T11:52:51.067Z,11.55
2023-01-03T11:55:40.435Z,12.07
2023-01-03T11:58:37.578Z,13.18
2023-01-03T12:01:14.974Z,14.05
2023-01-03T12:03:57.161Z,13.40
2023-01-03T12:06:30.125Z,12.43
2023-01-03T12:09:10.691Z,11.45
2023-01-03T12:11:50.841Z,10.57
2023-01-03T12:14:22.265Z,18.45
2023-01-03T12:16:53.640Z,16.02
2023-01-03T12:19:29.088Z,14.65
2023-01-03T12:21:59.863Z,11.05
2023-01-03T12:24:34.529Z,11.27
2023-01-03T12:27:06.887Z,10.88
2023-01-03T12:29:45.025Z,9.50
2023-01-03T12:32:18.129Z,9.93
2023-01-03T12:34:50.063Z,9.77
2023-01-03T12:37:21.716Z,8.98
2023-01-03T12:39:55.535Z,9.77
2023-01-03T12:42:28.760Z,9.85
2023-01-03T12:45:01.486Z,9.82
2023-01-03T12:47:32.048Z,9.52
2023-01-03T12:50:04.441Z,9.98
2023-01-03T12:52:34.276Z,10.10
2023-01-03T12:55:08.315Z,9.40
2023-01-03T12:57:55.209Z,9.63
2023-01-03T13:00:32.067Z,9.70
2023-01-03T19:02:56.159Z,3.63
2023-01-03T19:10:23.104Z,2.78
2023-01-03T19:12:51.496Z,3.28
2023-01-03T19:15:20.575Z,2.83
2023-01-03T19:17:48.347Z,3.13
2023-01-03T19:20:18.638Z,4.88
2023-01-03T19:22:52.149Z,3.63
2023-01-03T19:25:27.254Z,6.18
2023-01-03T19:27:58.718Z,4.78
2023-01-03T19:30:37.299Z,5.28
2023-01-03T19:33:06.870Z,3.45
2023-01-03T19:35:36.408Z,4.13
2023-01-03T19:38:05.839Z,5.30
2023-01-03T19:40:36.079Z,3.90
2023-01-03T19:43:07.921Z,4.72
2023-01-03T19:45:37.527Z,3.75
2023-01-03T19:48:13.517Z,3.92
2023-01-03T19:50:41.256Z,3.63
2023-01-03T19:55:40.737Z,1.60
2023-01-03T20:00:40.194Z,2.60
2023-01-03T20:03:11.472Z,2.05
2023-01-03T20:05:39.381Z,2.30
2023-01-03T20:08:12.529Z,2.40
2023-01-03T20:10:42.067Z,2.90
2023-01-03T20:13:15.406Z,2.47
2023-01-03T20:15:44.905Z,2.13
