createdAt,value
2024-02-10T00:01:09.726Z,7.10
2024-02-10T00:03:48.781Z,7.10
2024-02-10T00:06:17.278Z,7.10
2024-02-10T00:08:45.769Z,7.10
2024-02-10T00:11:14.101Z,7.10
2024-02-10T00:13:43.340Z,7.10
2024-02-10T00:16:12.065Z,7.10
2024-02-10T00:18:42.456Z,7.00
2024-02-10T00:21:10.790Z,7.00
2024-02-10T00:23:39.594Z,7.00
2024-02-10T00:26:07.943Z,7.00
2024-02-10T00:28:37.354Z,7.00
2024-02-10T00:31:05.645Z,7.00
2024-02-10T00:33:35.511Z,7.00
2024-02-10T00:36:03.929Z,7.00
2024-02-10T00:38:32.187Z,6.94
2024-02-10T00:41:04.652Z,6.90
2024-02-10T00:43:33.221Z,6.86
2024-02-10T00:46:01.528Z,6.80
2024-02-10T00:48:29.718Z,6.80
2024-02-10T00:51:02.233Z,6.72
2024-02-10T00:53:30.714Z,6.72
2024-02-10T00:55:59.114Z,6.80
2024-02-10T00:58:27.255Z,6.80
2024-02-10T01:00:55.498Z,6.80
2024-02-10T01:03:24.556Z,6.80
2024-02-10T01:05:52.730Z,6.84
2024-02-10T01:08:20.813Z,6.80
2024-02-10T01:10:49.120Z,6.80
2024-02-10T01:13:17.481Z,6.80
2024-02-10T01:15:46.108Z,6.76
2024-02-10T01:18:14.736Z,6.70
2024-02-10T01:20:42.904Z,6.70
2024-02-10T01:23:12.819Z,6.70
2024-02-10T01:25:42.416Z,6.70
2024-02-10T01:28:11.782Z,6.70
2024-02-10T01:30:39.612Z,6.70
2024-02-10T01:33:07.813Z,6.70
2024-02-10T01:35:36.100Z,6.60
2024-02-10T01:38:04.460Z,6.50
2024-02-10T01:40:32.581Z,6.50
2024-02-10T01:43:00.668Z,6.50
2024-02-10T01:45:29.799Z,6.50
2024-02-10T01:48:03.012Z,6.50
2024-02-10T01:50:31.528Z,6.40
2024-02-10T01:53:00.397Z,6.40
2024-02-10T01:55:31.056Z,6.30
2024-02-10T01:58:05.798Z,6.20
2024-02-10T02:00:34.456Z,6.12
2024-02-10T02:03:02.603Z,6.10
2024-02-10T02:05:35.179Z,6.10
2024-02-10T02:08:06.215Z,6.10
2024-02-10T02:10:34.836Z,6.10
2024-02-10T02:13:04.799Z,6.20
2024-02-10T02:15:33.178Z,6.20
2024-02-10T02:18:01.420Z,6.20
2024-02-10T02:20:31.103Z,6.20
2024-02-10T02:23:01.913Z,6.18
2024-02-10T02:25:31.508Z,6.18
2024-02-10T02:28:00.124Z,6.10
2024-02-10T02:30:28.751Z,6.10
2024-02-10T02:32:57.102Z,6.10
2024-02-10T02:35:25.568Z,6.10
2024-02-10T02:37:53.959Z,6.08
2024-02-10T02:40:22.862Z,6.10
2024-02-10T02:42:51.723Z,6.08
2024-02-10T02:45:19.869Z,6.04
2024-02-10T02:47:47.953Z,6.00
2024-02-10T02:50:17.516Z,6.00
2024-02-10T02:52:45.920Z,5.94
2024-02-10T02:55:14.526Z,5.90
2024-02-10T02:57:43.869Z,5.90
2024-02-10T03:00:13.176Z,5.80
2024-02-10T03:02:43.173Z,5.78
2024-02-10T03:05:12.787Z,5.70
2024-02-10T03:07:47.065Z,5.70
2024-02-10T03:10:16.885Z,5.70
2024-02-10T03:12:47.763Z,5.70
2024-02-10T03:15:16.601Z,5.70
2024-02-10T03:17:51.026Z,5.80
2024-02-10T03:20:25.269Z,5.80
2024-02-10T03:23:03.320Z,5.80
2024-02-10T03:25:32.420Z,5.80
2024-02-10T03:28:05.227Z,5.80
2024-02-10T03:30:33.676Z,5.80
2024-02-10T03:33:03.183Z,5.80
2024-02-10T03:35:34.399Z,5.80
2024-02-10T03:38:03.251Z,5.80
2024-02-10T03:40:31.538Z,5.88
2024-02-10T03:42:59.632Z,5.90
2024-02-10T03:45:31.682Z,5.90
2024-02-10T03:48:07.280Z,5.90
2024-02-10T03:50:35.464Z,5.98
2024-02-10T03:53:03.905Z,6.00
2024-02-10T03:55:32.156Z,6.00
2024-02-10T03:58:00.824Z,6.00
2024-02-10T04:00:32.407Z,6.00
2024-02-10T04:03:00.474Z,6.00
2024-02-10T04:05:34.661Z,6.00
2024-02-10T04:08:04.204Z,6.00
2024-02-10T04:10:32.765Z,6.04
2024-02-10T04:13:03.757Z,6.10
2024-02-10T04:15:33.163Z,6.10
2024-02-10T04:18:03.434Z,6.10
2024-02-10T04:20:31.914Z,6.20
2024-02-10T04:23:01.015Z,6.20
2024-02-10T04:25:34.646Z,6.30
2024-02-10T04:28:04.385Z,6.30
2024-02-10T04:30:33.136Z,6.30
2024-02-10T04:33:01.297Z,6.38
2024-02-10T04:35:30.026Z,6.40
2024-02-10T04:38:01.913Z,6.40
2024-02-10T04:40:30.550Z,6.40
2024-02-10T04:42:58.693Z,6.40
2024-02-10T04:45:29.399Z,6.42
2024-02-10T04:47:58.168Z,6.50
2024-02-10T04:50:26.788Z,6.50
2024-02-10T04:52:56.928Z,6.60
2024-02-10T04:55:26.505Z,6.60
2024-02-10T04:57:56.239Z,6.62
2024-02-10T05:00:24.832Z,6.70
2024-02-10T05:02:53.351Z,6.70
2024-02-10T05:05:22.254Z,6.70
2024-02-10T05:07:55.114Z,6.70
2024-02-10T05:10:24.600Z,6.72
2024-02-10T05:12:53.788Z,6.80
2024-02-10T05:15:24.410Z,6.80
2024-02-10T05:17:54.284Z,6.80
2024-02-10T05:20:25.133Z,6.80
2024-02-10T05:22:55.458Z,6.80
2024-02-10T05:25:44.234Z,6.80
2024-02-10T05:28:12.296Z,6.80
2024-02-10T05:30:40.471Z,6.80
2024-02-10T05:33:08.841Z,6.80
2024-02-10T05:35:37.140Z,6.80
2024-02-10T05:38:05.732Z,6.80
2024-02-10T05:40:35.171Z,6.80
2024-02-10T05:43:07.179Z,6.80
2024-02-10T05:45:36.659Z,6.80
2024-02-10T05:48:06.027Z,6.80
2024-02-10T05:50:34.636Z,6.80
2024-02-10T05:53:02.777Z,6.80
2024-02-10T05:55:31.318Z,6.80
2024-02-10T05:58:03.298Z,6.80
2024-02-10T06:00:33.167Z,6.90
2024-02-10T06:03:04.276Z,6.94
2024-02-10T06:05:33.697Z,7.00
2024-02-10T06:08:04.262Z,7.10
2024-02-10T06:10:32.811Z,7.10
2024-02-10T06:13:01.158Z,7.20
2024-02-10T06:15:30.792Z,7.24
2024-02-10T06:18:01.627Z,7.30
2024-02-10T06:20:30.282Z,7.40
2024-02-10T06:23:00.123Z,7.50
2024-02-10T06:25:29.417Z,7.50
2024-02-10T06:28:01.358Z,7.60
2024-02-10T06:30:34.757Z,7.64
2024-02-10T06:33:06.018Z,7.70
2024-02-10T06:35:38.029Z,7.80
2024-02-10T06:38:08.407Z,7.90
2024-02-10T06:40:38.808Z,8.10
2024-02-10T06:43:13.352Z,8.30
2024-02-10T06:45:42.284Z,8.60
2024-02-10T06:48:13.718Z,8.74
2024-02-10T06:50:46.382Z,8.90
2024-02-10T06:53:15.418Z,9.00
2024-02-10T06:55:43.689Z,9.22
2024-02-10T06:58:13.070Z,9.72
2024-02-10T07:00:42.836Z,10.38
2024-02-10T07:03:11.223Z,11.16
2024-02-10T07:05:40.807Z,12.14
2024-02-10T07:08:12.607Z,13.30
2024-02-10T07:10:41.019Z,14.44
2024-02-10T07:13:09.288Z,15.34
2024-02-10T07:15:37.981Z,15.70
2024-02-10T07:18:08.272Z,15.80
2024-02-10T07:20:37.164Z,16.14
2024-02-10T07:23:05.940Z,16.50
2024-02-10T07:25:40.459Z,16.40
2024-02-10T07:28:10.732Z,16.40
2024-02-10T07:30:39.076Z,16.40
2024-02-10T07:33:11.681Z,16.40
2024-02-10T07:35:43.038Z,16.30
2024-02-10T07:38:11.698Z,16.34
2024-02-10T07:40:40.443Z,16.10
2024-02-10T07:43:14.005Z,16.10
2024-02-10T07:45:43.857Z,16.20
2024-02-10T07:48:12.278Z,16.04
2024-02-10T07:50:43.185Z,15.90
2024-02-10T07:53:14.518Z,15.70
2024-02-10T07:55:46.151Z,15.40
2024-02-10T07:58:18.540Z,15.20
2024-02-10T08:00:48.420Z,15.00
2024-02-10T08:03:16.681Z,15.10
2024-02-10T08:05:44.937Z,15.46
2024-02-10T08:08:13.631Z,15.82
2024-02-10T08:10:42.035Z,16.10
2024-02-10T08:13:10.413Z,16.30
2024-02-10T08:15:38.582Z,16.20
2024-02-10T08:18:09.828Z,16.10
2024-02-10T08:20:41.841Z,15.94
2024-02-10T08:23:14.039Z,15.80
2024-02-10T08:25:45.634Z,15.80
2024-02-10T08:28:16.277Z,15.72
2024-02-10T08:30:45.490Z,15.70
2024-02-10T08:33:15.141Z,15.60
2024-02-10T08:35:43.406Z,15.60
2024-02-10T08:38:16.189Z,15.60
2024-02-10T08:40:45.516Z,15.60
2024-02-10T08:43:15.021Z,15.60
2024-02-10T08:45:45.766Z,15.62
2024-02-10T08:48:14.056Z,15.80
2024-02-10T08:50:43.191Z,16.10
2024-02-10T08:53:17.097Z,16.40
2024-02-10T08:55:45.462Z,16.60
2024-02-10T08:58:14.793Z,16.90
2024-02-10T09:00:47.985Z,17.30
2024-02-10T09:03:16.829Z,17.62
2024-02-10T09:05:46.955Z,17.90
2024-02-10T09:08:18.041Z,17.94
2024-02-10T09:10:46.781Z,18.10
2024-02-10T09:13:15.022Z,18.54
2024-02-10T09:15:43.000Z,18.80
2024-02-10T09:18:12.998Z,18.90
2024-02-10T09:20:41.285Z,18.90
2024-02-10T09:23:09.415Z,18.98
2024-02-10T09:25:40.025Z,19.10
2024-02-10T09:28:08.854Z,19.32
2024-02-10T09:30:37.446Z,19.50
2024-02-10T09:33:09.605Z,19.50
2024-02-10T09:35:42.006Z,19.40
2024-02-10T09:38:14.819Z,19.20
2024-02-10T09:40:44.641Z,19.10
2024-02-10T09:43:16.423Z,19.02
2024-02-10T09:45:46.668Z,18.90
2024-02-10T09:48:20.132Z,19.00
2024-02-10T09:50:48.597Z,19.10
2024-02-10T09:53:16.972Z,19.20
2024-02-10T09:55:45.011Z,19.30
2024-02-10T09:58:13.548Z,19.30
2024-02-10T10:00:42.939Z,19.36
2024-02-10T10:03:15.498Z,19.46
2024-02-10T10:05:47.270Z,19.50
2024-02-10T10:08:15.693Z,19.50
2024-02-10T10:10:44.044Z,19.40
2024-02-10T10:13:12.049Z,19.30
2024-02-10T10:15:41.659Z,19.40
2024-02-10T10:18:14.682Z,19.50
2024-02-10T10:20:47.157Z,19.60
2024-02-10T10:23:16.912Z,19.80
2024-02-10T10:25:48.547Z,20.10
2024-02-10T10:28:18.641Z,20.40
2024-02-10T10:30:48.505Z,20.60
2024-02-10T10:33:22.879Z,20.66
2024-02-10T10:35:55.954Z,20.70
2024-02-10T10:38:24.905Z,20.70
2024-02-10T10:40:53.718Z,20.52
2024-02-10T10:43:23.188Z,20.40
2024-02-10T10:45:53.572Z,20.20
2024-02-10T10:48:22.254Z,20.00
2024-02-10T10:50:57.057Z,20.00
2024-02-10T10:53:33.787Z,19.90
2024-02-10T10:56:05.273Z,19.90
2024-02-10T10:58:44.390Z,20.00
2024-02-10T11:01:18.416Z,20.10
2024-02-10T11:03:47.012Z,20.20
2024-02-10T11:06:16.241Z,20.30
2024-02-10T11:08:53.451Z,20.40
2024-02-10T11:11:22.479Z,20.40
2024-02-10T11:13:50.627Z,20.40
2024-02-10T11:16:19.186Z,20.38
2024-02-10T11:19:02.113Z,20.40
2024-02-10T11:21:32.401Z,20.38
2024-02-10T11:24:18.343Z,20.30
2024-02-10T11:26:47.531Z,20.36
2024-02-10T11:29:19.888Z,20.40
2024-02-10T11:31:49.575Z,20.30
2024-02-10T11:34:19.260Z,20.30
2024-02-10T11:36:54.968Z,20.30
2024-02-10T11:39:25.667Z,20.30
2024-02-10T11:42:01.931Z,20.20
2024-02-10T11:44:31.189Z,20.20
2024-02-10T11:47:01.705Z,20.20
2024-02-10T11:49:30.481Z,20.12
2024-02-10T11:51:59.632Z,20.10
2024-02-10T11:54:30.753Z,20.10
2024-02-10T11:57:04.863Z,20.10
2024-02-10T11:59:39.030Z,20.10
2024-02-10T12:02:12.473Z,20.10
2024-02-10T12:04:43.317Z,20.10
2024-02-10T12:07:13.630Z,20.10
2024-02-10T12:09:42.056Z,20.10
2024-02-10T12:12:16.860Z,20.10
2024-02-10T12:14:48.501Z,20.10
2024-02-10T12:17:20.981Z,20.10
2024-02-10T12:19:51.060Z,20.10
2024-02-10T12:22:20.736Z,20.10
2024-02-10T12:24:48.997Z,20.00
2024-02-10T12:27:18.216Z,20.00
2024-02-10T12:29:47.206Z,20.00
2024-02-10T12:32:15.635Z,20.00
2024-02-10T12:34:44.403Z,19.90
2024-02-10T12:37:12.936Z,19.90
2024-02-10T12:39:41.318Z,19.80
2024-02-10T12:42:11.263Z,19.80
2024-02-10T12:44:40.139Z,19.80
2024-02-10T12:47:11.141Z,19.80
2024-02-10T12:49:45.120Z,19.80
2024-02-10T12:52:22.145Z,19.72
2024-02-10T12:54:50.518Z,19.70
2024-02-10T12:57:20.074Z,19.70
2024-02-10T12:59:49.023Z,19.80
2024-02-10T13:02:17.364Z,19.80
2024-02-10T13:04:47.613Z,19.84
2024-02-10T13:07:16.842Z,19.92
2024-02-10T13:09:44.938Z,20.00
2024-02-10T13:12:13.170Z,20.10
2024-02-10T13:14:41.386Z,20.10
2024-02-10T13:17:09.624Z,20.18
2024-02-10T13:19:38.730Z,20.20
2024-02-10T13:22:07.115Z,20.20
2024-02-10T13:24:35.268Z,20.10
2024-02-10T13:27:03.811Z,20.00
2024-02-10T13:29:31.970Z,20.00
2024-02-10T13:32:01.560Z,19.90
2024-02-10T13:34:39.747Z,19.80
2024-02-10T13:37:16.142Z,19.70
2024-02-10T13:40:02.785Z,19.66
2024-02-10T13:42:49.363Z,19.60
2024-02-10T13:45:36.088Z,19.50
2024-02-10T13:48:23.231Z,19.46
2024-02-10T13:51:10.097Z,19.40
2024-02-10T13:53:56.889Z,19.32
2024-02-10T13:56:43.882Z,19.24
2024-02-10T13:59:12.011Z,19.20
2024-02-10T14:02:00.187Z,19.10
2024-02-10T14:04:42.060Z,19.00
2024-02-10T14:07:30.469Z,19.00
2024-02-10T14:10:12.170Z,18.90
2024-02-10T14:12:42.857Z,18.90
2024-02-10T14:15:28.881Z,18.80
2024-02-10T14:18:06.650Z,18.80
2024-02-10T14:20:39.403Z,18.70
2024-02-10T14:23:12.574Z,18.70
2024-02-10T14:25:42.433Z,18.60
2024-02-10T14:28:16.920Z,18.50
2024-02-10T14:30:49.027Z,18.44
2024-02-10T14:33:20.354Z,18.40
2024-02-10T14:36:16.084Z,18.30
2024-02-10T14:39:07.828Z,18.20
2024-02-10T14:41:40.053Z,18.06
2024-02-10T14:44:10.248Z,17.90
2024-02-10T14:46:41.128Z,17.80
2024-02-10T14:49:10.050Z,17.70
2024-02-10T14:51:38.521Z,17.60
2024-02-10T14:54:13.524Z,17.50
2024-02-10T14:56:43.048Z,17.40
2024-02-10T14:59:14.470Z,17.30
2024-02-10T15:01:43.260Z,17.20
2024-02-10T15:04:12.396Z,17.10
2024-02-10T15:06:42.290Z,17.10
2024-02-10T15:09:13.570Z,17.00
2024-02-10T15:11:41.888Z,16.98
2024-02-10T15:14:11.151Z,16.90
2024-02-10T15:16:41.929Z,16.90
2024-02-10T15:19:11.755Z,16.80
2024-02-10T15:21:39.978Z,16.78
2024-02-10T15:24:12.131Z,16.80
2024-02-10T15:26:42.679Z,16.80
2024-02-10T15:29:12.258Z,16.80
2024-02-10T15:31:40.890Z,16.80
2024-02-10T15:34:09.141Z,16.80
2024-02-10T15:36:40.186Z,16.80
2024-02-10T15:39:11.617Z,16.70
2024-02-10T15:41:39.970Z,16.64
2024-02-10T15:44:09.662Z,16.60
2024-02-10T15:46:42.956Z,16.60
2024-02-10T15:49:11.845Z,16.50
2024-02-10T15:51:40.679Z,16.42
2024-02-10T15:54:11.608Z,16.40
2024-02-10T15:56:44.644Z,16.30
2024-02-10T15:59:14.629Z,16.20
2024-02-10T16:01:46.269Z,16.12
2024-02-10T16:04:15.499Z,16.10
2024-02-10T16:06:48.401Z,16.00
2024-02-10T16:09:18.687Z,16.00
2024-02-10T16:11:46.877Z,15.90
2024-02-10T16:14:15.094Z,15.86
2024-02-10T16:16:44.450Z,15.80
2024-02-10T16:19:13.794Z,15.70
2024-02-10T16:21:43.838Z,15.66
2024-02-10T16:24:12.314Z,15.60
2024-02-10T16:26:41.785Z,15.50
2024-02-10T16:29:13.089Z,15.50
2024-02-10T16:31:44.952Z,15.40
2024-02-10T16:34:13.378Z,15.40
2024-02-10T16:36:43.097Z,15.30
2024-02-10T16:39:12.228Z,15.30
2024-02-10T16:41:41.122Z,15.20
2024-02-10T16:44:12.199Z,15.20
2024-02-10T16:46:46.394Z,15.10
2024-02-10T16:49:16.076Z,15.02
2024-02-10T16:51:45.681Z,15.00
2024-02-10T16:54:13.926Z,14.90
2024-02-10T16:56:43.181Z,14.90
2024-02-10T16:59:12.333Z,14.80
2024-02-10T17:01:40.602Z,14.78
2024-02-10T17:04:15.102Z,14.70
2024-02-10T17:06:43.548Z,14.70
2024-02-10T17:09:15.361Z,14.70
2024-02-10T17:11:44.350Z,14.60
2024-02-10T17:14:12.916Z,14.54
2024-02-10T17:16:41.180Z,14.48
2024-02-10T17:19:12.363Z,14.40
2024-02-10T17:21:42.566Z,14.30
2024-02-10T17:24:10.864Z,14.20
2024-02-10T17:26:39.327Z,14.10
2024-02-10T17:29:11.713Z,14.00
2024-02-10T17:31:41.030Z,13.98
2024-02-10T17:34:09.644Z,13.90
2024-02-10T17:36:42.120Z,13.90
2024-02-10T17:39:11.552Z,13.90
2024-02-10T17:41:45.428Z,13.90
2024-02-10T17:44:14.606Z,13.90
2024-02-10T17:46:52.256Z,13.94
2024-02-10T17:49:21.572Z,13.96
2024-02-10T17:51:49.863Z,13.90
2024-02-10T17:54:21.672Z,13.90
2024-02-10T17:56:49.896Z,13.90
2024-02-10T17:59:19.883Z,13.90
2024-02-10T18:01:48.540Z,13.90
2024-02-10T18:04:18.301Z,13.90
2024-02-10T18:06:48.196Z,14.00
2024-02-10T18:09:16.514Z,14.10
2024-02-10T18:11:46.197Z,14.10
2024-02-10T18:14:16.621Z,14.00
2024-02-10T18:16:46.735Z,14.00
2024-02-10T18:19:16.368Z,14.00
2024-02-10T18:21:45.656Z,14.00
2024-02-10T18:24:13.735Z,14.10
2024-02-10T18:26:41.866Z,14.10
2024-02-10T18:29:10.373Z,14.20
2024-02-10T18:31:38.597Z,14.20
2024-02-10T18:34:07.108Z,14.10
2024-02-10T18:36:37.864Z,14.10
2024-02-10T18:39:06.865Z,14.00
2024-02-10T18:41:38.456Z,14.00
2024-02-10T18:44:09.476Z,13.90
2024-02-10T18:46:38.178Z,13.90
2024-02-10T18:49:06.383Z,13.80
2024-02-10T18:51:37.118Z,13.80
2024-02-10T18:54:14.597Z,13.80
2024-02-10T18:56:43.808Z,13.80
2024-02-10T18:59:20.136Z,13.80
2024-02-10T19:01:58.728Z,13.80
2024-02-10T19:04:31.016Z,13.70
2024-02-10T19:06:59.529Z,13.70
2024-02-10T19:09:27.872Z,13.70
2024-02-10T19:11:57.774Z,13.64
2024-02-10T19:14:25.815Z,13.68
2024-02-10T19:16:55.956Z,13.68
2024-02-10T19:19:28.930Z,13.70
2024-02-10T19:21:57.443Z,13.80
2024-02-10T19:24:25.517Z,13.74
2024-02-10T19:26:54.465Z,13.68
2024-02-10T19:29:25.049Z,13.70
2024-02-10T19:31:54.322Z,13.60
2024-02-10T19:34:23.028Z,13.60
2024-02-10T19:36:51.346Z,13.60
2024-02-10T19:39:22.871Z,13.60
2024-02-10T19:41:51.278Z,13.60
2024-02-10T19:44:22.951Z,13.68
2024-02-10T19:46:51.252Z,13.70
2024-02-10T19:49:21.406Z,13.70
2024-02-10T19:51:50.348Z,13.70
2024-02-10T19:54:21.122Z,13.70
2024-02-10T19:56:49.390Z,13.70
2024-02-10T19:59:17.762Z,13.60
2024-02-10T20:01:46.753Z,13.60
2024-02-10T20:04:15.142Z,13.60
2024-02-10T20:06:43.741Z,13.70
2024-02-10T20:09:12.897Z,13.76
2024-02-10T20:11:41.504Z,13.80
2024-02-10T20:14:09.982Z,13.80
2024-02-10T20:16:38.255Z,13.88
2024-02-10T20:19:07.066Z,13.90
2024-02-10T20:21:37.071Z,13.90
2024-02-10T20:24:06.103Z,13.90
2024-02-10T20:26:34.238Z,13.98
2024-02-10T20:29:02.293Z,14.00
2024-02-10T20:31:30.621Z,14.00
2024-02-10T20:33:59.724Z,14.00
2024-02-10T20:36:28.647Z,14.06
2024-02-10T20:39:01.557Z,14.10
2024-02-10T20:41:29.852Z,14.10
2024-02-10T20:44:02.577Z,14.02
2024-02-10T20:46:32.368Z,14.00
2024-02-10T20:49:01.208Z,14.00
2024-02-10T20:51:29.651Z,14.00
2024-02-10T20:53:59.108Z,14.00
2024-02-10T20:56:27.308Z,14.00
2024-02-10T20:58:56.146Z,14.00
2024-02-10T21:01:27.816Z,14.00
2024-02-10T21:03:57.771Z,14.00
2024-02-10T21:06:28.150Z,14.00
2024-02-10T21:08:58.173Z,14.00
2024-02-10T21:11:26.301Z,14.00
2024-02-10T21:13:54.608Z,13.90
2024-02-10T21:16:22.701Z,13.80
2024-02-10T21:18:51.627Z,13.80
2024-02-10T21:21:21.875Z,13.80
2024-02-10T21:23:50.931Z,13.70
2024-02-10T21:26:20.855Z,13.60
2024-02-10T21:28:49.371Z,13.60
2024-02-10T21:31:20.890Z,13.50
2024-02-10T21:33:49.286Z,13.42
2024-02-10T21:36:20.100Z,13.40
2024-02-10T21:38:48.590Z,13.32
2024-02-10T21:41:19.071Z,13.30
2024-02-10T21:43:47.331Z,13.20
2024-02-10T21:46:18.067Z,13.08
2024-02-10T21:48:46.200Z,13.00
2024-02-10T21:51:14.537Z,13.00
2024-02-10T21:53:42.800Z,12.90
2024-02-10T21:56:14.648Z,13.00
2024-02-10T21:58:43.871Z,13.20
2024-02-10T22:01:18.464Z,13.34
2024-02-10T22:03:47.427Z,13.50
2024-02-10T22:06:16.239Z,13.50
2024-02-10T22:08:44.458Z,13.60
2024-02-10T22:11:13.713Z,13.70
2024-02-10T22:13:43.125Z,13.70
2024-02-10T22:16:11.521Z,13.60
2024-02-10T22:18:39.669Z,13.60
2024-02-10T22:21:08.340Z,13.70
2024-02-10T22:23:36.595Z,13.80
2024-02-10T22:26:09.104Z,13.80
2024-02-10T22:28:41.488Z,13.80
2024-02-10T22:31:09.534Z,13.80
2024-02-10T22:33:37.682Z,13.80
2024-02-10T22:36:08.973Z,13.80
2024-02-10T22:38:37.529Z,13.76
2024-02-10T22:41:07.072Z,13.74
2024-02-10T22:43:35.363Z,13.78
2024-02-10T22:46:06.780Z,13.70
2024-02-10T22:48:36.849Z,13.60
2024-02-10T22:51:05.142Z,13.60
2024-02-10T22:53:34.328Z,13.50
2024-02-10T22:56:08.970Z,13.50
2024-02-10T22:58:37.246Z,13.36
2024-02-10T23:01:07.120Z,13.30
2024-02-10T23:03:35.651Z,13.30
2024-02-10T23:06:04.358Z,13.30
2024-02-10T23:08:33.547Z,13.30
2024-02-10T23:11:02.632Z,13.24
2024-02-10T23:13:35.558Z,13.30
2024-02-10T23:16:11.831Z,13.34
2024-02-10T23:18:40.002Z,13.30
2024-02-10T23:21:08.334Z,13.30
2024-02-10T23:23:38.110Z,13.30
2024-02-10T23:26:12.223Z,13.30
2024-02-10T23:28:44.053Z,13.30
2024-02-10T23:31:12.876Z,13.20
2024-02-10T23:33:41.211Z,13.20
2024-02-10T23:36:21.639Z,13.20
2024-02-10T23:38:51.684Z,13.10
2024-02-10T23:41:20.540Z,13.04
2024-02-10T23:43:49.116Z,13.00
2024-02-10T23:46:18.228Z,13.10
2024-02-10T23:48:53.744Z,13.10
2024-02-10T23:51:23.441Z,13.04
2024-02-10T23:53:53.797Z,13.00
2024-02-10T23:56:23.000Z,12.90
2024-02-10T23:58:51.941Z,12.78
