createdAt,value
2023-01-17T00:00:01.180Z,71.3
2023-01-17T00:01:17.000Z,71.3
2023-01-17T00:02:33.758Z,71.5
2023-01-17T00:03:50.060Z,71.5
2023-01-17T00:05:06.000Z,71.6
2023-01-17T00:06:21.000Z,71.7
2023-01-17T00:07:37.000Z,71.9
2023-01-17T00:08:54.000Z,72
2023-01-17T00:10:10.000Z,71.9
2023-01-17T00:11:26.000Z,72
2023-01-17T00:12:43.000Z,72.3
2023-01-17T00:13:59.424Z,72.6
2023-01-17T00:15:15.713Z,72.7
2023-01-17T00:16:32.045Z,73
2023-01-17T00:17:48.000Z,73.3
2023-01-17T00:19:04.000Z,73.3
2023-01-17T00:20:20.000Z,73.7
2023-01-17T00:21:37.000Z,73.9
2023-01-17T00:22:52.000Z,74.1
2023-01-17T00:24:08.000Z,74.2
2023-01-17T00:25:25.079Z,74.3
2023-01-17T00:26:41.382Z,74.5
2023-01-17T00:27:57.000Z,74.6
2023-01-17T00:29:13.000Z,74.5
2023-01-17T00:30:29.000Z,74.7
2023-01-17T00:31:45.000Z,74.8
2023-01-17T00:33:01.000Z,75
2023-01-17T00:34:18.000Z,75.1
2023-01-17T00:35:34.000Z,75.3
2023-01-17T00:36:50.000Z,75.4
2023-01-17T00:38:07.046Z,75.5
2023-01-17T00:39:23.000Z,75.7
2023-01-17T00:40:39.000Z,76
2023-01-17T00:41:55.000Z,76
2023-01-17T00:43:12.000Z,76.2
2023-01-17T00:44:28.000Z,76.3
2023-01-17T00:45:44.801Z,76.5
2023-01-17T00:47:00.117Z,76.6
2023-01-17T00:48:16.413Z,76.3
2023-01-17T00:49:32.000Z,76.4
2023-01-17T00:50:49.000Z,76.5
2023-01-17T00:52:05.000Z,76.5
2023-01-17T00:53:21.000Z,76.8
2023-01-17T00:54:37.000Z,76.8
2023-01-17T00:55:54.000Z,76.8
2023-01-17T00:57:10.461Z,76.9
2023-01-17T00:58:26.750Z,76.9
2023-01-17T00:59:43.000Z,77
2023-01-17T01:00:59.000Z,76.9
2023-01-17T01:02:15.000Z,77.1
2023-01-17T01:03:30.000Z,77.1
2023-01-17T01:04:47.000Z,77.1
2023-01-17T01:06:03.000Z,77.1
2023-01-17T01:07:19.000Z,76.9
2023-01-17T01:08:36.000Z,77
2023-01-17T01:09:52.000Z,76.9
2023-01-17T01:11:08.704Z,77
2023-01-17T01:12:25.000Z,77.2
2023-01-17T01:13:41.000Z,77
2023-01-17T01:14:57.000Z,77.2
2023-01-17T01:16:13.893Z,77
2023-01-17T01:17:30.173Z,77.2
2023-01-17T01:18:46.485Z,77.2
2023-01-17T01:20:01.797Z,77.2
2023-01-17T01:21:18.000Z,77.2
2023-01-17T01:22:34.000Z,77.3
2023-01-17T01:23:50.000Z,77
2023-01-17T01:25:06.000Z,77.1
2023-01-17T01:26:23.000Z,77.3
2023-01-17T01:27:39.000Z,77.3
2023-01-17T01:28:55.842Z,77.4
2023-01-17T01:30:12.126Z,77.6
2023-01-17T01:31:28.000Z,77.7
2023-01-17T01:32:44.726Z,77.7
2023-01-17T01:34:01.000Z,78
2023-01-17T01:35:17.310Z,78.2
2023-01-17T01:36:32.000Z,78
2023-01-17T01:37:48.000Z,78
2023-01-17T01:39:05.214Z,78
2023-01-17T01:40:21.506Z,78
2023-01-17T01:41:37.000Z,78
2023-01-17T01:42:54.000Z,78
2023-01-17T01:44:10.000Z,78
2023-01-17T01:45:26.000Z,78.2
2023-01-17T01:46:43.000Z,78.2
2023-01-17T01:47:59.000Z,78.3
2023-01-17T01:49:15.545Z,78.3
2023-01-17T01:50:31.842Z,78.2
2023-01-17T01:51:48.000Z,78.2
2023-01-17T01:53:03.000Z,78.3
2023-01-17T01:54:19.000Z,78.3
2023-01-17T01:55:36.000Z,78.2
2023-01-17T01:56:52.000Z,78.2
2023-01-17T01:58:08.000Z,78
2023-01-17T01:59:24.000Z,78.2
2023-01-17T02:00:41.221Z,78
2023-01-17T02:01:57.500Z,78
2023-01-17T02:03:13.000Z,78
2023-01-17T02:04:30.000Z,78
2023-01-17T02:05:46.000Z,78
2023-01-17T02:07:02.000Z,78
2023-01-17T02:08:19.000Z,78
2023-01-17T02:09:34.000Z,78
2023-01-17T02:10:50.587Z,78.1
2023-01-17T02:12:06.870Z,78.2
2023-01-17T02:13:23.000Z,78.4
2023-01-17T02:14:39.000Z,78.5
2023-01-17T02:15:55.000Z,79.2
2023-01-17T02:17:12.000Z,79.7
2023-01-17T02:18:28.000Z,80
2023-01-17T02:19:44.000Z,80.4
2023-01-17T02:21:00.929Z,81.2
2023-01-17T02:22:17.212Z,81.5
2023-01-17T02:23:33.000Z,81.7
2023-01-17T02:24:49.000Z,82.2
2023-01-17T02:26:05.114Z,82.3
2023-01-17T02:27:21.000Z,82.9
2023-01-17T02:28:37.721Z,82.9
2023-01-17T02:29:54.002Z,82.5
2023-01-17T02:31:10.300Z,82.4
2023-01-17T02:32:26.591Z,82.9
2023-01-17T02:33:42.000Z,83.4
2023-01-17T02:34:59.000Z,83.3
2023-01-17T02:36:15.000Z,83.7
2023-01-17T02:37:31.000Z,83.8
2023-01-17T02:38:48.063Z,83.8
2023-01-17T02:40:04.360Z,83.8
2023-01-17T02:41:20.644Z,84
2023-01-17T02:42:35.958Z,84.1
2023-01-17T02:43:52.244Z,83.8
2023-01-17T02:45:08.000Z,83.8
2023-01-17T02:46:24.841Z,83.2
2023-01-17T02:47:41.134Z,82.7
2023-01-17T02:48:57.000Z,82.1
2023-01-17T02:50:13.709Z,81.5
2023-01-17T02:51:30.008Z,81.1
2023-01-17T02:52:46.300Z,81.1
2023-01-17T02:54:02.607Z,81.2
2023-01-17T02:55:18.000Z,81.2
2023-01-17T02:56:35.000Z,81.4
2023-01-17T02:57:51.000Z,81.2
2023-01-17T02:59:06.793Z,81.7
2023-01-17T03:00:23.000Z,81.7
2023-01-17T03:01:39.000Z,81.6
2023-01-17T03:02:55.661Z,81.8
2023-01-17T03:04:11.961Z,81.2
2023-01-17T03:05:28.265Z,81
2023-01-17T03:06:44.540Z,81.2
2023-01-17T03:08:00.000Z,80.9
2023-01-17T03:09:17.000Z,80.8
2023-01-17T03:10:33.000Z,80.7
2023-01-17T03:11:49.728Z,80.6
2023-01-17T03:13:06.000Z,80.6
2023-01-17T03:14:22.312Z,80.5
2023-01-17T03:15:37.620Z,80.5
2023-01-17T03:16:53.915Z,80.7
2023-01-17T03:18:10.202Z,80.5
2023-01-17T03:19:26.000Z,80.4
2023-01-17T03:20:42.000Z,80.7
2023-01-17T03:21:59.000Z,81.1
2023-01-17T03:23:15.000Z,80.4
2023-01-17T03:24:31.682Z,80.6
2023-01-17T03:25:47.981Z,80.7
2023-01-17T03:27:04.000Z,81.1
2023-01-17T03:28:20.000Z,81.4
2023-01-17T03:29:36.000Z,81
2023-01-17T03:30:53.000Z,81.2
2023-01-17T03:32:08.453Z,81.4
2023-01-17T03:33:24.000Z,81.7
2023-01-17T03:34:41.049Z,81.8
2023-01-17T03:35:57.336Z,81.9
2023-01-17T03:37:13.630Z,82.1
2023-01-17T03:38:29.000Z,81.9
2023-01-17T03:39:46.000Z,81.6
2023-01-17T03:41:02.000Z,81.9
2023-01-17T03:42:18.000Z,81.6
2023-01-17T03:43:35.000Z,81.6
2023-01-17T03:44:51.391Z,81.4
2023-01-17T03:46:07.695Z,81.1
2023-01-17T03:47:24.000Z,81.2
2023-01-17T03:48:39.000Z,80.8
2023-01-17T03:49:55.000Z,80.7
2023-01-17T03:51:11.000Z,80.7
2023-01-17T03:52:28.000Z,80.6
2023-01-17T03:53:44.000Z,80.3
2023-01-17T03:55:00.757Z,80.4
2023-01-17T03:56:17.054Z,80.2
2023-01-17T03:57:33.353Z,80
2023-01-17T03:58:49.000Z,79.3
2023-01-17T04:00:05.000Z,79.2
2023-01-17T04:01:22.000Z,78.9
2023-01-17T04:02:38.000Z,79.1
2023-01-17T04:03:54.000Z,79.1
2023-01-17T04:05:10.000Z,79.2
2023-01-17T04:06:26.418Z,79.1
2023-01-17T04:07:42.000Z,78.7
2023-01-17T04:08:59.000Z,78.7
2023-01-17T04:10:15.306Z,78.5
2023-01-17T04:11:31.000Z,78.4
2023-01-17T04:12:47.000Z,78.6
2023-01-17T04:14:04.000Z,78.5
2023-01-17T04:15:20.000Z,78.1
2023-01-17T04:16:36.771Z,78.2
2023-01-17T04:17:53.062Z,78.2
2023-01-17T04:19:09.000Z,78.1
2023-01-17T04:20:25.000Z,78
2023-01-17T04:21:40.000Z,77.9
2023-01-17T04:22:57.000Z,78.1
2023-01-17T04:24:13.000Z,78.1
2023-01-17T04:25:29.000Z,78.1
2023-01-17T04:26:46.130Z,77.8
2023-01-17T04:28:02.437Z,77.7
2023-01-17T04:29:18.000Z,78.1
2023-01-17T04:30:35.000Z,78.1
2023-01-17T04:31:51.000Z,78
2023-01-17T04:33:07.593Z,78.1
2023-01-17T04:34:23.000Z,78.3
2023-01-17T04:35:40.000Z,78.3
2023-01-17T04:36:56.000Z,78.2
2023-01-17T04:38:11.784Z,78
2023-01-17T04:39:28.084Z,78.1
2023-01-17T04:40:44.000Z,78
2023-01-17T04:42:00.000Z,78.2
2023-01-17T04:43:16.965Z,78.2
2023-01-17T04:44:33.000Z,78.3
2023-01-17T04:45:48.000Z,78.3
2023-01-17T04:47:04.000Z,78.2
2023-01-17T04:48:21.171Z,78
2023-01-17T04:49:37.459Z,77.8
2023-01-17T04:50:53.755Z,77.7
2023-01-17T04:52:10.000Z,77.8
2023-01-17T04:53:26.344Z,77.9
2023-01-17T04:54:42.000Z,77.8
2023-01-17T04:55:58.000Z,77.6
2023-01-17T04:57:15.000Z,77.7
2023-01-17T04:58:31.515Z,77.8
2023-01-17T04:59:47.806Z,77.8
2023-01-17T05:01:04.116Z,77.8
2023-01-17T05:02:19.403Z,78
2023-01-17T05:03:35.000Z,77.8
2023-01-17T05:04:52.000Z,77.9
2023-01-17T05:06:08.000Z,77.9
2023-01-17T05:07:24.000Z,77.9
2023-01-17T05:08:40.000Z,77.7
2023-01-17T05:09:57.168Z,78.1
2023-01-17T05:11:13.471Z,77.8
2023-01-17T05:12:29.000Z,78
2023-01-17T05:13:46.000Z,78
2023-01-17T05:15:02.000Z,78.2
2023-01-17T05:16:18.000Z,78.3
2023-01-17T05:17:34.000Z,78.2
2023-01-17T05:18:50.000Z,78.3
2023-01-17T05:20:06.547Z,78.4
2023-01-17T05:21:22.000Z,78.5
2023-01-17T05:22:39.127Z,78.7
2023-01-17T05:23:55.000Z,78.7
2023-01-17T05:25:11.000Z,78.4
2023-01-17T05:26:28.000Z,78.4
2023-01-17T05:27:44.000Z,78.5
2023-01-17T05:29:00.000Z,78.3
2023-01-17T05:30:16.886Z,78
2023-01-17T05:31:33.189Z,78
2023-01-17T05:32:49.000Z,78
2023-01-17T05:34:05.000Z,77.9
2023-01-17T05:35:21.000Z,78
2023-01-17T05:36:37.000Z,78
2023-01-17T05:37:53.000Z,78.2
2023-01-17T05:39:09.000Z,78.2
2023-01-17T05:40:26.000Z,78
2023-01-17T05:41:42.544Z,78.2
2023-01-17T05:42:58.000Z,78.3
2023-01-17T05:44:15.139Z,78.5
2023-01-17T05:45:31.000Z,78.5
2023-01-17T05:46:47.000Z,78.2
2023-01-17T05:48:04.000Z,78
2023-01-17T05:49:20.000Z,77.6
2023-01-17T05:50:36.000Z,77.7
2023-01-17T05:51:52.000Z,77.6
2023-01-17T05:53:08.202Z,77.4
2023-01-17T05:54:24.506Z,77.5
2023-01-17T05:55:40.000Z,77.4
2023-01-17T05:56:57.000Z,77.3
2023-01-17T05:58:13.000Z,77.4
2023-01-17T05:59:29.000Z,77.3
2023-01-17T06:00:45.973Z,77.3
2023-01-17T06:02:02.267Z,77.3
2023-01-17T06:03:18.560Z,77.2
2023-01-17T06:04:34.849Z,77.2
2023-01-17T06:05:51.156Z,77.4
2023-01-17T06:07:07.000Z,77.3
2023-01-17T06:08:23.000Z,77.3
2023-01-17T06:09:39.000Z,77.2
2023-01-17T06:10:55.000Z,77.3
2023-01-17T06:12:11.000Z,77.3
2023-01-17T06:13:27.000Z,77.2
2023-01-17T06:14:44.227Z,77.1
2023-01-17T06:16:00.522Z,77.3
2023-01-17T06:17:16.000Z,77.4
2023-01-17T06:18:33.000Z,77.3
2023-01-17T06:19:49.000Z,77.2
2023-01-17T06:21:05.000Z,77
2023-01-17T06:22:22.000Z,76.7
2023-01-17T06:23:38.276Z,76.8
2023-01-17T06:24:54.566Z,76.5
2023-01-17T06:26:09.894Z,76.5
2023-01-17T06:27:26.000Z,76.5
2023-01-17T06:28:42.000Z,76.3
2023-01-17T06:29:58.000Z,76
2023-01-17T06:31:15.000Z,75.8
2023-01-17T06:32:31.305Z,75.8
2023-01-17T06:33:47.000Z,76
2023-01-17T06:35:03.788Z,75.8
2023-01-17T06:36:20.035Z,75.5
2023-01-17T06:37:36.000Z,75.3
2023-01-17T06:38:52.000Z,75.2
2023-01-17T06:40:08.000Z,75.1
2023-01-17T06:41:25.000Z,75.2
2023-01-17T06:42:40.000Z,75.4
2023-01-17T06:43:56.000Z,75.4
2023-01-17T06:45:12.741Z,75
2023-01-17T06:46:28.995Z,74.9
2023-01-17T06:47:45.224Z,74.9
2023-01-17T06:49:01.000Z,74.7
2023-01-17T06:50:17.000Z,74.9
2023-01-17T06:51:33.000Z,74.9
2023-01-17T06:52:50.000Z,74.7
2023-01-17T06:54:06.000Z,74.7
2023-01-17T06:55:22.671Z,74.5
2023-01-17T06:56:38.913Z,74.6
2023-01-17T06:57:55.148Z,74.6
2023-01-17T06:59:10.000Z,74.8
2023-01-17T07:00:26.000Z,74.7
2023-01-17T07:01:42.000Z,74.3
2023-01-17T07:02:59.123Z,74.3
2023-01-17T07:04:15.000Z,74.5
2023-01-17T07:05:31.000Z,74.6
2023-01-17T07:06:47.846Z,74.7
2023-01-17T07:08:04.077Z,74.5
2023-01-17T07:09:20.322Z,74.6
2023-01-17T07:10:36.000Z,74.6
2023-01-17T07:11:52.000Z,74.3
2023-01-17T07:13:09.000Z,74.2
2023-01-17T07:14:25.000Z,74.3
2023-01-17T07:15:40.000Z,74.3
2023-01-17T07:16:56.000Z,74.3
2023-01-17T07:18:13.022Z,74.5
2023-01-17T07:19:29.259Z,74.6
2023-01-17T07:20:45.495Z,74.6
2023-01-17T07:22:01.000Z,74.5
2023-01-17T07:23:18.000Z,74.3
2023-01-17T07:24:34.000Z,74.4
2023-01-17T07:25:50.000Z,74.2
2023-01-17T07:27:06.000Z,74.4
2023-01-17T07:28:22.941Z,74.6
2023-01-17T07:29:39.000Z,74.5
2023-01-17T07:30:55.419Z,73.9
2023-01-17T07:32:10.000Z,74
2023-01-17T07:33:26.000Z,73.8
2023-01-17T07:34:43.000Z,74
2023-01-17T07:35:59.000Z,74.1
2023-01-17T07:37:15.000Z,74.1
2023-01-17T07:38:31.000Z,74.1
2023-01-17T07:39:48.113Z,74.1
2023-01-17T07:41:04.357Z,74
2023-01-17T07:42:20.000Z,73.7
2023-01-17T07:43:36.000Z,73.6
2023-01-17T07:44:53.000Z,73.3
2023-01-17T07:46:09.000Z,73.3
2023-01-17T07:47:25.000Z,73.2
2023-01-17T07:48:40.000Z,73.2
2023-01-17T07:49:57.000Z,72.9
2023-01-17T07:51:13.000Z,72.6
2023-01-17T07:52:29.000Z,72.1
2023-01-17T07:53:45.779Z,72
2023-01-17T07:55:02.000Z,71.8
2023-01-17T07:56:18.000Z,72
2023-01-17T07:57:34.000Z,71.7
2023-01-17T07:58:50.000Z,70.9
2023-01-17T08:00:06.965Z,71.2
2023-01-17T08:01:23.000Z,71.5
2023-01-17T08:02:39.000Z,71.7
2023-01-17T08:03:55.691Z,71.7
2023-01-17T08:05:10.944Z,72
2023-01-17T08:06:27.195Z,71.1
2023-01-17T08:07:43.000Z,70.9
2023-01-17T08:08:59.000Z,70.5
2023-01-17T08:10:15.000Z,70.8
2023-01-17T08:11:32.000Z,71.2
2023-01-17T08:12:48.000Z,71
2023-01-17T08:14:04.626Z,70.9
2023-01-17T08:15:20.000Z,70.5
2023-01-17T08:16:37.000Z,70.2
2023-01-17T08:17:53.000Z,70.5
2023-01-17T08:19:09.000Z,70.4
2023-01-17T08:20:25.000Z,69.9
2023-01-17T08:21:41.000Z,70
2023-01-17T08:22:57.000Z,70.2
2023-01-17T08:24:13.568Z,69.9
2023-01-17T08:25:29.000Z,69.7
2023-01-17T08:26:46.043Z,69.8
2023-01-17T08:28:02.296Z,69.8
2023-01-17T08:29:18.000Z,69.3
2023-01-17T08:30:34.000Z,69.3
2023-01-17T08:31:51.000Z,69.4
2023-01-17T08:33:07.000Z,68.8
2023-01-17T08:34:23.000Z,68.9
2023-01-17T08:35:39.721Z,69
2023-01-17T08:36:55.968Z,68.8
2023-01-17T08:38:11.213Z,68.3
2023-01-17T08:39:27.457Z,68.6
2023-01-17T08:40:43.000Z,68.9
2023-01-17T08:41:59.000Z,68.9
2023-01-17T08:43:16.000Z,68.8
2023-01-17T08:44:32.000Z,68.8
2023-01-17T08:45:48.000Z,68.6
2023-01-17T08:47:04.903Z,68.4
2023-01-17T08:48:21.139Z,68.2
2023-01-17T08:49:37.000Z,68
2023-01-17T08:50:53.615Z,68.3
2023-01-17T08:52:09.000Z,68.2
2023-01-17T08:53:26.000Z,67.8
2023-01-17T08:54:41.000Z,67.8
2023-01-17T08:55:57.000Z,67.8
2023-01-17T08:57:13.000Z,67.8
2023-01-17T08:58:30.089Z,67.6
2023-01-17T08:59:46.316Z,67.2
2023-01-17T09:01:01.000Z,67.2
2023-01-17T09:02:17.000Z,67.5
2023-01-17T09:03:34.000Z,66.8
2023-01-17T09:04:50.000Z,67.1
2023-01-17T09:06:06.000Z,67.2
2023-01-17T09:07:22.000Z,66.8
2023-01-17T09:08:39.000Z,67.1
2023-01-17T09:09:55.250Z,67.1
2023-01-17T09:11:11.496Z,67.2
2023-01-17T09:12:27.000Z,67.4
2023-01-17T09:13:44.000Z,67.1
2023-01-17T09:15:00.000Z,66.6
2023-01-17T09:16:16.000Z,67.3
2023-01-17T09:17:31.000Z,67.4
2023-01-17T09:18:47.000Z,67.4
2023-01-17T09:20:04.187Z,66.6
2023-01-17T09:21:20.443Z,66.6
2023-01-17T09:22:36.000Z,66.4
2023-01-17T09:23:52.000Z,66.4
2023-01-17T09:25:09.000Z,66.3
2023-01-17T09:26:25.000Z,66
2023-01-17T09:27:41.000Z,66.1
2023-01-17T09:28:57.000Z,66
2023-01-17T09:30:14.000Z,65.8
2023-01-17T09:31:30.000Z,66
2023-01-17T09:32:46.000Z,65.6
2023-01-17T09:34:01.000Z,65.5
2023-01-17T09:35:18.000Z,65.3
2023-01-17T09:36:34.000Z,65.3
2023-01-17T09:37:50.000Z,65.3
2023-01-17T09:39:06.000Z,65.3
2023-01-17T09:40:23.000Z,64.7
2023-01-17T09:41:39.000Z,64.4
2023-01-17T09:42:55.528Z,64.7
2023-01-17T09:44:11.000Z,65.1
2023-01-17T09:45:28.000Z,64.9
2023-01-17T09:46:44.000Z,64.9
2023-01-17T09:48:00.000Z,64
2023-01-17T09:49:16.000Z,64
2023-01-17T09:50:31.980Z,64
2023-01-17T09:51:48.225Z,64
2023-01-17T09:53:04.000Z,63.1
2023-01-17T09:54:20.693Z,62.9
2023-01-17T09:55:36.948Z,63.1
2023-01-17T09:56:53.000Z,62.9
2023-01-17T09:58:09.000Z,62.9
2023-01-17T09:59:25.000Z,62.9
2023-01-17T10:00:41.000Z,62.5
2023-01-17T10:01:58.000Z,63.3
2023-01-17T10:03:14.374Z,62.8
2023-01-17T10:04:30.000Z,62.3
2023-01-17T10:05:46.000Z,63
2023-01-17T10:07:02.000Z,62.8
2023-01-17T10:08:18.000Z,62.5
2023-01-17T10:09:34.000Z,62.5
2023-01-17T10:10:50.000Z,62.6
2023-01-17T10:12:07.000Z,62.2
2023-01-17T10:13:23.313Z,62.6
2023-01-17T10:14:39.000Z,62.9
2023-01-17T10:15:55.790Z,62.9
2023-01-17T10:17:12.000Z,63.4
2023-01-17T10:18:28.000Z,63.5
2023-01-17T10:19:44.000Z,63.5
2023-01-17T10:21:00.752Z,63.6
2023-01-17T10:22:17.000Z,63.2
2023-01-17T10:23:32.000Z,63.4
2023-01-17T10:24:48.000Z,63.3
2023-01-17T10:26:04.000Z,63.6
2023-01-17T10:27:20.000Z,63.2
2023-01-17T10:28:37.000Z,63
2023-01-17T10:29:53.000Z,62.1
2023-01-17T10:31:09.000Z,62.5
2023-01-17T10:32:25.000Z,62.5
2023-01-17T10:33:42.171Z,62.5
2023-01-17T10:34:58.000Z,62.5
2023-01-17T10:36:14.638Z,63.4
2023-01-17T10:37:30.000Z,63.1
2023-01-17T10:38:47.000Z,63.1
2023-01-17T10:40:02.384Z,63.1
2023-01-17T10:41:18.000Z,63.1
2023-01-17T10:42:34.000Z,63.2
2023-01-17T10:43:51.000Z,63.4
2023-01-17T10:45:07.000Z,63.2
2023-01-17T10:46:23.000Z,63.3
2023-01-17T10:47:39.824Z,63.5
2023-01-17T10:48:56.000Z,63.3
2023-01-17T10:50:12.000Z,63.2
2023-01-17T10:51:28.000Z,63.6
2023-01-17T10:52:44.000Z,63.6
2023-01-17T10:54:01.000Z,63.6
2023-01-17T10:55:17.000Z,63.6
2023-01-17T10:56:32.000Z,64.3
2023-01-17T10:57:48.000Z,64.3
2023-01-17T10:59:04.982Z,64.5
2023-01-17T11:00:21.000Z,64
2023-01-17T11:01:37.000Z,64.3
2023-01-17T11:02:53.000Z,64.2
2023-01-17T11:04:09.000Z,64.5
2023-01-17T11:05:26.000Z,65.1
2023-01-17T11:06:42.000Z,65
2023-01-17T11:07:58.663Z,64.9
2023-01-17T11:09:14.917Z,64.6
2023-01-17T11:10:31.000Z,64.7
2023-01-17T11:11:47.000Z,64.6
2023-01-17T11:13:02.000Z,64.6
2023-01-17T11:14:18.000Z,64.6
2023-01-17T11:15:35.000Z,64.5
2023-01-17T11:16:51.000Z,64.6
2023-01-17T11:18:07.000Z,64.3
2023-01-17T11:19:23.000Z,64.2
2023-01-17T11:20:40.000Z,64.1
2023-01-17T11:21:56.321Z,64.2
2023-01-17T11:23:12.000Z,64.3
2023-01-17T11:24:28.000Z,64.3
2023-01-17T11:25:45.000Z,64.6
2023-01-17T11:27:01.000Z,63.9
2023-01-17T11:28:17.000Z,63.8
2023-01-17T11:29:32.000Z,64.1
2023-01-17T11:30:49.000Z,64.1
2023-01-17T11:32:05.000Z,64
2023-01-17T11:33:21.000Z,64.1
2023-01-17T11:34:37.000Z,63.8
2023-01-17T11:35:54.000Z,64.2
2023-01-17T11:37:10.000Z,64.4
2023-01-17T11:38:26.000Z,64.4
2023-01-17T11:39:42.000Z,64.2
2023-01-17T11:40:58.000Z,64.2
2023-01-17T11:42:15.000Z,64.4
2023-01-17T11:43:31.000Z,64.7
2023-01-17T11:44:47.667Z,64.4
2023-01-17T11:46:02.000Z,64.5
2023-01-17T11:47:19.000Z,64.7
2023-01-17T11:48:35.000Z,64.7
2023-01-17T11:49:51.000Z,64
2023-01-17T11:51:07.000Z,64.4
2023-01-17T11:52:24.000Z,64.7
2023-01-17T11:53:40.000Z,64.4
2023-01-17T11:54:56.000Z,64.7
2023-01-17T11:56:12.825Z,64.8
2023-01-17T11:57:29.000Z,64.4
2023-01-17T11:58:45.000Z,64.5
2023-01-17T12:00:01.549Z,64.5
2023-01-17T12:01:17.000Z,64.3
2023-01-17T12:02:33.000Z,63.2
2023-01-17T12:03:49.000Z,63.1
2023-01-17T12:05:05.000Z,62.8
2023-01-17T12:06:21.000Z,62.6
2023-01-17T12:07:38.005Z,62.2
2023-01-17T12:08:54.000Z,62
2023-01-17T12:10:10.000Z,61.8
2023-01-17T12:11:26.000Z,62.2
2023-01-17T12:12:42.000Z,61.4
2023-01-17T12:13:59.000Z,61.5
2023-01-17T12:15:15.450Z,61.6
2023-01-17T12:16:31.000Z,61.9
2023-01-17T12:17:47.000Z,61.9
2023-01-17T12:19:03.000Z,60.9
2023-01-17T12:20:19.000Z,60.6
2023-01-17T12:21:35.000Z,60.8
2023-01-17T12:22:51.000Z,60.6
2023-01-17T12:24:08.000Z,60.8
2023-01-17T12:25:24.000Z,61.1
2023-01-17T12:26:40.000Z,61.2
2023-01-17T12:27:56.864Z,61.5
2023-01-17T12:29:13.000Z,61.2
2023-01-17T12:30:29.000Z,61.7
2023-01-17T12:31:45.000Z,60.9
2023-01-17T12:33:01.000Z,60.9
2023-01-17T12:34:18.000Z,60.9
2023-01-17T12:35:33.000Z,61.1
2023-01-17T12:36:49.000Z,60.5
2023-01-17T12:38:05.804Z,60.2
2023-01-17T12:39:22.038Z,60
2023-01-17T12:40:38.000Z,60.1
2023-01-17T12:41:54.000Z,59.6
2023-01-17T12:43:10.000Z,59.6
2023-01-17T12:44:27.000Z,59.7
2023-01-17T12:45:43.000Z,59.8
2023-01-17T12:46:59.000Z,59.6
2023-01-17T12:48:15.000Z,59.8
2023-01-17T12:49:31.956Z,60.2
2023-01-17T12:50:48.000Z,60.7
2023-01-17T12:52:03.000Z,60.8
2023-01-17T12:53:19.000Z,60.7
2023-01-17T12:54:35.000Z,61.3
2023-01-17T12:55:52.000Z,61.2
2023-01-17T12:57:08.000Z,61.2
2023-01-17T12:58:24.000Z,61.8
2023-01-17T12:59:40.888Z,61.9
2023-01-17T13:00:57.136Z,62
2023-01-17T13:02:13.000Z,60.9
2023-01-17T13:03:29.000Z,60.7
2023-01-17T13:04:45.000Z,60.7
2023-01-17T13:06:02.000Z,61
2023-01-17T13:07:18.000Z,60.9
2023-01-17T13:08:33.000Z,61.2
2023-01-17T13:09:49.831Z,61.1
2023-01-17T13:11:06.000Z,60.8
2023-01-17T13:12:22.000Z,60.9
2023-01-17T13:13:38.000Z,60.9
2023-01-17T13:14:54.000Z,60.7
2023-01-17T13:16:10.000Z,61
2023-01-17T13:17:26.000Z,60.7
2023-01-17T13:18:42.000Z,61.1
2023-01-17T13:19:58.777Z,61.1
2023-01-17T13:21:15.000Z,61.2
2023-01-17T13:22:31.000Z,61.8
2023-01-17T13:23:47.490Z,61.6
2023-01-17T13:25:03.000Z,61
2023-01-17T13:26:19.000Z,61.2
2023-01-17T13:27:36.000Z,61.4
2023-01-17T13:28:52.000Z,61.2
2023-01-17T13:30:08.000Z,61.4
2023-01-17T13:31:24.000Z,61.3
2023-01-17T13:32:40.000Z,61.5
2023-01-17T13:33:56.000Z,61.2
2023-01-17T13:35:12.000Z,61.1
2023-01-17T13:36:28.000Z,61
2023-01-17T13:37:45.000Z,61.2
2023-01-17T13:39:01.000Z,61.5
2023-01-17T13:40:17.000Z,61.6
2023-01-17T13:41:33.000Z,61.4
2023-01-17T13:42:50.000Z,61.4
2023-01-17T13:44:06.344Z,62
2023-01-17T13:45:22.000Z,62
2023-01-17T13:46:38.000Z,61.9
2023-01-17T13:47:55.000Z,62.4
2023-01-17T13:49:10.000Z,62.2
2023-01-17T13:50:26.000Z,61.8
2023-01-17T13:51:42.000Z,61.4
2023-01-17T13:52:59.000Z,61.5
2023-01-17T13:54:15.000Z,60.9
2023-01-17T13:55:31.000Z,60.5
2023-01-17T13:56:47.750Z,59.8
2023-01-17T13:58:04.000Z,59.9
2023-01-17T13:59:20.000Z,59.9
2023-01-17T14:00:36.000Z,59.9
2023-01-17T14:01:52.000Z,60.4
2023-01-17T14:03:08.000Z,60.2
2023-01-17T14:04:25.000Z,60.2
2023-01-17T14:05:40.000Z,60
2023-01-17T14:06:56.678Z,60.5
2023-01-17T14:08:12.000Z,60.3
2023-01-17T14:09:29.000Z,60.1
2023-01-17T14:10:45.000Z,60.1
2023-01-17T14:12:01.000Z,59.7
2023-01-17T14:13:17.000Z,59.6
2023-01-17T14:14:34.000Z,59.5
2023-01-17T14:15:50.000Z,59.6
2023-01-17T14:17:06.593Z,59.7
2023-01-17T14:18:22.000Z,59.8
2023-01-17T14:19:39.000Z,60.1
2023-01-17T14:20:55.000Z,60.3
2023-01-17T14:22:10.000Z,60.5
2023-01-17T14:23:26.000Z,60.4
2023-01-17T14:24:43.000Z,60.6
2023-01-17T14:25:59.000Z,60.9
2023-01-17T14:27:15.000Z,60.7
2023-01-17T14:28:31.000Z,60.9
2023-01-17T14:29:48.000Z,61
2023-01-17T14:31:04.000Z,61.3
2023-01-17T14:32:20.000Z,61.6
2023-01-17T14:33:36.000Z,61.8
2023-01-17T14:34:53.000Z,62
2023-01-17T14:36:09.000Z,61.4
2023-01-17T14:37:25.459Z,61.1
2023-01-17T14:38:40.000Z,61.1
2023-01-17T14:39:56.000Z,61.4
2023-01-17T14:41:13.000Z,61.7
2023-01-17T14:42:29.000Z,61.3
2023-01-17T14:43:45.000Z,60.7
2023-01-17T14:45:01.000Z,60.7
2023-01-17T14:46:18.000Z,60.5
2023-01-17T14:47:34.000Z,60.9
2023-01-17T14:48:50.000Z,61.6
2023-01-17T14:50:06.000Z,62.1
2023-01-17T14:51:23.000Z,61.8
2023-01-17T14:52:39.000Z,61.8
2023-01-17T14:53:55.000Z,61.3
2023-01-17T14:55:10.000Z,61.3
2023-01-17T14:56:27.000Z,61.8
2023-01-17T14:57:43.000Z,61.9
2023-01-17T14:58:59.000Z,61.5
2023-01-17T15:00:15.000Z,61.6
2023-01-17T15:01:32.000Z,61.6
2023-01-17T15:02:48.000Z,61.7
2023-01-17T15:04:04.000Z,62
2023-01-17T15:05:20.000Z,62.3
2023-01-17T15:06:37.000Z,62.2
2023-01-17T15:07:53.000Z,62
2023-01-17T15:09:09.000Z,62.2
2023-01-17T15:10:25.712Z,62.3
2023-01-17T15:11:41.000Z,62.3
2023-01-17T15:12:57.000Z,62.4
2023-01-17T15:14:13.000Z,62.5
2023-01-17T15:15:29.000Z,62.3
2023-01-17T15:16:45.000Z,61.5
2023-01-17T15:18:02.000Z,61.6
2023-01-17T15:19:18.000Z,62.1
2023-01-17T15:20:34.000Z,62
2023-01-17T15:21:50.000Z,61.5
2023-01-17T15:23:07.140Z,61.4
2023-01-17T15:24:23.000Z,61.7
2023-01-17T15:25:39.000Z,61.7
2023-01-17T15:26:55.000Z,61.9
2023-01-17T15:28:11.000Z,61.7
2023-01-17T15:29:27.000Z,62.2
2023-01-17T15:30:43.580Z,63
2023-01-17T15:31:59.000Z,62.4
2023-01-17T15:33:16.000Z,62.5
2023-01-17T15:34:32.000Z,62.6
2023-01-17T15:35:48.000Z,62.4
2023-01-17T15:37:04.000Z,62.8
2023-01-17T15:38:21.000Z,62.5
2023-01-17T15:39:37.000Z,62.6
2023-01-17T15:40:53.000Z,62.2
2023-01-17T15:42:09.000Z,62.4
2023-01-17T15:43:26.000Z,62.4
2023-01-17T15:44:41.000Z,62.6
2023-01-17T15:45:57.000Z,62.8
2023-01-17T15:47:13.000Z,62
2023-01-17T15:48:29.000Z,62.6
2023-01-17T15:49:46.000Z,63
2023-01-17T15:51:02.000Z,63.4
2023-01-17T15:52:18.000Z,63.6
2023-01-17T15:53:34.925Z,63.8
2023-01-17T15:54:51.162Z,63.9
2023-01-17T15:56:07.000Z,64
2023-01-17T15:57:23.000Z,63.9
2023-01-17T15:58:39.000Z,63.9
2023-01-17T15:59:56.000Z,63.6
2023-01-17T16:01:11.000Z,64
2023-01-17T16:02:27.000Z,64.3
2023-01-17T16:03:43.914Z,64.7
2023-01-17T16:05:00.000Z,64.7
2023-01-17T16:06:16.000Z,64.6
2023-01-17T16:07:32.000Z,65.2
2023-01-17T16:08:48.000Z,65
2023-01-17T16:10:05.000Z,65
2023-01-17T16:11:21.000Z,65.5
2023-01-17T16:12:37.000Z,65.7
2023-01-17T16:13:54.000Z,65.5
2023-01-17T16:15:10.000Z,65.2
2023-01-17T16:16:26.682Z,64.7
2023-01-17T16:17:42.000Z,64.4
2023-01-17T16:18:58.000Z,64.7
2023-01-17T16:20:14.000Z,64.7
2023-01-17T16:21:30.000Z,64.5
2023-01-17T16:22:47.000Z,64.7
2023-01-17T16:24:03.000Z,65
2023-01-17T16:25:19.769Z,65
2023-01-17T16:26:36.066Z,65
2023-01-17T16:27:52.000Z,64.6
2023-01-17T16:29:08.000Z,64.4
2023-01-17T16:30:24.951Z,65.2
2023-01-17T16:31:41.000Z,64.8
2023-01-17T16:32:57.000Z,64.6
2023-01-17T16:34:12.000Z,64.3
2023-01-17T16:35:29.000Z,64.6
2023-01-17T16:36:45.000Z,64.3
2023-01-17T16:38:01.724Z,64.1
2023-01-17T16:39:18.000Z,64.3
2023-01-17T16:40:34.000Z,64.7
2023-01-17T16:41:50.000Z,64
2023-01-17T16:43:06.000Z,64.3
2023-01-17T16:44:23.000Z,64
2023-01-17T16:45:39.000Z,64.3
2023-01-17T16:46:55.769Z,64.6
2023-01-17T16:48:12.000Z,64.8
2023-01-17T16:49:28.000Z,64.9
2023-01-17T16:50:43.688Z,63.5
2023-01-17T16:51:59.000Z,63.5
2023-01-17T16:53:16.000Z,63.6
2023-01-17T16:54:32.000Z,63.8
2023-01-17T16:55:48.000Z,64.3
2023-01-17T16:57:05.000Z,65
2023-01-17T16:58:21.000Z,65.7
2023-01-17T16:59:37.000Z,65.7
2023-01-17T17:00:54.000Z,66.2
2023-01-17T17:02:10.000Z,66.1