createdAt,value
2019-01-27T00:01:16.436Z,2.00
2019-01-27T00:06:26.554Z,4.27
2019-01-27T00:11:33.409Z,2.67
2019-01-27T00:16:39.409Z,2.47
2019-01-27T00:21:47.213Z,0.40
2019-01-27T00:26:54.498Z,3.63
2019-01-27T00:32:00.173Z,0.30
2019-01-27T00:37:07.443Z,2.47
2019-01-27T00:42:14.689Z,2.07
2019-01-27T00:47:21.919Z,2.87
2019-01-27T00:52:28.756Z,0.53
2019-01-27T00:57:43.064Z,0.90
2019-01-27T01:02:51.345Z,1.33
2019-01-27T01:07:58.617Z,0.53
2019-01-27T01:13:05.356Z,2.00
2019-01-27T01:18:12.582Z,1.57
2019-01-27T01:23:21.000Z,2.70
2019-01-27T01:28:28.262Z,2.17
2019-01-27T01:33:35.547Z,2.90
2019-01-27T01:38:42.949Z,2.70
2019-01-27T01:43:49.119Z,2.87
2019-01-27T01:48:55.338Z,3.67
2019-01-27T01:54:01.749Z,1.87
2019-01-27T01:59:09.640Z,1.97
2019-01-27T02:04:19.361Z,3.17
2019-01-27T02:09:25.599Z,3.00
2019-01-27T02:14:32.238Z,3.50
2019-01-27T02:19:38.321Z,4.67
2019-01-27T02:24:44.706Z,2.63
2019-01-27T02:29:50.826Z,1.37
2019-01-27T02:34:57.028Z,2.17
2019-01-27T02:40:03.312Z,2.10
2019-01-27T02:45:11.043Z,2.40
2019-01-27T02:50:17.414Z,1.93
2019-01-27T02:55:23.470Z,3.03
2019-01-27T03:00:29.611Z,2.77
2019-01-27T03:06:24.222Z,2.37
2019-01-27T03:11:47.749Z,2.13
2019-01-27T03:16:54.631Z,3.23
2019-01-27T03:22:02.181Z,1.87
2019-01-27T03:27:09.483Z,2.50
2019-01-27T03:32:17.186Z,1.53
2019-01-27T03:37:24.381Z,2.10
2019-01-27T03:42:32.968Z,1.73
2019-01-27T03:47:40.594Z,4.00
2019-01-27T03:52:48.433Z,1.57
2019-01-27T03:57:55.894Z,0.43
2019-01-27T04:03:02.840Z,0.20
2019-01-27T04:08:09.027Z,0.40
2019-01-27T04:13:15.919Z,0.73
2019-01-27T04:18:22.831Z,0.63
2019-01-27T04:23:30.344Z,0.00
2019-01-27T04:28:38.013Z,0.00
2019-01-27T04:33:45.798Z,0.63
2019-01-27T04:38:52.022Z,1.30
2019-01-27T04:43:58.193Z,0.50
2019-01-27T04:49:04.465Z,0.27
2019-01-27T04:54:14.143Z,0.33
2019-01-27T04:59:21.961Z,0.37
2019-01-27T05:04:36.617Z,0.40
2019-01-27T05:09:43.399Z,0.53
2019-01-27T05:14:49.470Z,0.63
2019-01-27T05:19:55.499Z,1.43
2019-01-27T05:25:01.642Z,0.90
2019-01-27T05:30:11.308Z,1.53
2019-01-27T05:35:17.444Z,1.23
2019-01-27T05:40:25.096Z,1.70
2019-01-27T05:45:32.561Z,1.00
2019-01-27T05:50:38.595Z,0.33
2019-01-27T05:55:44.641Z,0.73
2019-01-27T06:00:50.690Z,0.00
2019-01-27T06:05:57.897Z,0.20
2019-01-27T06:11:04.663Z,0.63
2019-01-27T06:16:11.855Z,1.10
2019-01-27T06:21:17.637Z,0.90
2019-01-27T06:26:27.179Z,1.23
2019-01-27T06:31:34.259Z,0.90
2019-01-27T06:36:41.876Z,0.73
2019-01-27T06:41:48.710Z,1.70
2019-01-27T06:52:10.255Z,2.30
2019-01-27T06:57:17.659Z,2.00
2019-01-27T07:02:31.364Z,2.13
2019-01-27T07:08:02.986Z,1.33
2019-01-27T07:13:31.617Z,0.47
2019-01-27T07:18:55.106Z,1.23
2019-01-27T07:24:24.032Z,1.20
2019-01-27T07:29:52.637Z,0.67
2019-01-27T07:35:16.849Z,0.40
2019-01-27T07:40:44.927Z,1.97
2019-01-27T07:45:56.584Z,1.43
2019-01-27T07:51:13.665Z,1.00
2019-01-27T07:56:38.249Z,2.50
2019-01-27T08:02:07.237Z,0.67
2019-01-27T08:07:40.992Z,0.83
2019-01-27T08:13:04.857Z,7.77
2019-01-27T08:18:44.273Z,2.83
2019-01-27T08:24:06.329Z,2.10
2019-01-27T08:29:32.038Z,3.10
2019-01-27T08:34:51.532Z,2.60
2019-01-27T08:40:06.739Z,5.20
2019-01-27T08:45:17.037Z,2.87
2019-01-27T08:50:23.051Z,2.60
2019-01-27T08:55:30.373Z,1.83
2019-01-27T09:00:39.618Z,3.10
2019-01-27T09:05:52.361Z,2.30
2019-01-27T09:11:21.618Z,3.43
2019-01-27T09:16:45.147Z,1.87
2019-01-27T09:22:13.333Z,1.13
2019-01-27T09:27:24.514Z,2.10
2019-01-27T09:32:43.582Z,3.37
2019-01-27T09:37:58.702Z,2.40
2019-01-27T09:43:35.658Z,3.03
2019-01-27T09:48:56.045Z,3.67
2019-01-27T09:54:33.320Z,3.23
2019-01-27T10:00:04.768Z,3.27
2019-01-27T10:05:23.976Z,4.23
2019-01-27T10:10:56.448Z,1.93
2019-01-27T10:16:25.649Z,1.47
2019-01-27T10:21:50.783Z,2.27
2019-01-27T10:27:20.624Z,1.83
2019-01-27T10:32:45.674Z,2.47
2019-01-27T10:38:02.289Z,4.30
2019-01-27T10:43:27.400Z,2.73
2019-01-27T10:48:52.027Z,2.03
2019-01-27T10:54:16.339Z,4.73
2019-01-27T10:59:30.213Z,2.93
2019-01-27T11:04:54.125Z,2.47
2019-01-27T11:10:23.209Z,4.23
2019-01-27T11:16:03.822Z,3.37
2019-01-27T11:21:41.140Z,3.17
2019-01-27T11:26:57.776Z,2.67
2019-01-27T11:32:23.470Z,2.27
2019-01-27T11:37:49.142Z,2.67
2019-01-27T11:43:32.648Z,0.77
2019-01-27T11:49:12.645Z,3.23
2019-01-27T11:54:21.332Z,5.93
2019-01-27T11:59:28.368Z,4.03
2019-01-27T12:04:34.420Z,4.83
2019-01-27T12:09:41.683Z,3.13
2019-01-27T12:14:49.641Z,4.97
2019-01-27T12:19:55.695Z,2.40
2019-01-27T12:25:02.580Z,4.17
2019-01-27T12:30:16.493Z,4.93
2019-01-27T12:35:23.929Z,2.83
2019-01-27T12:40:30.846Z,3.10
2019-01-27T12:45:37.595Z,3.73
2019-01-27T12:50:45.146Z,3.17
2019-01-27T12:55:51.305Z,3.10
2019-01-27T13:01:01.201Z,2.53
2019-01-27T13:06:10.415Z,4.90
2019-01-27T13:11:17.644Z,10.77
2019-01-27T13:16:24.866Z,5.43
2019-01-27T13:21:31.213Z,4.43
2019-01-27T13:26:38.594Z,4.03
2019-01-27T13:31:45.997Z,4.37
2019-01-27T13:36:53.502Z,2.90
2019-01-27T13:41:59.601Z,1.73
2019-01-27T13:47:05.669Z,0.77
2019-01-27T13:52:13.178Z,0.57
2019-01-27T13:57:21.455Z,2.27
2019-01-27T14:02:27.299Z,1.47
2019-01-27T14:07:33.390Z,1.00
2019-01-27T14:12:41.724Z,1.47
2019-01-27T14:17:49.771Z,1.17
2019-01-27T14:22:57.061Z,1.90
2019-01-27T14:28:04.860Z,1.27
2019-01-27T14:33:12.288Z,3.70
2019-01-27T14:38:18.397Z,2.20
2019-01-27T14:43:25.797Z,1.33
2019-01-27T14:48:34.492Z,1.20
2019-01-27T14:53:40.541Z,0.90
2019-01-27T14:58:46.651Z,1.20
2019-01-27T15:03:52.889Z,2.30
2019-01-27T15:09:01.555Z,1.63
2019-01-27T15:14:08.249Z,1.10
2019-01-27T15:19:14.632Z,2.77
2019-01-27T15:24:22.599Z,1.70
2019-01-27T15:29:28.821Z,1.60
2019-01-27T15:34:36.436Z,4.27
2019-01-27T15:39:42.567Z,1.93
2019-01-27T15:44:48.447Z,3.37
2019-01-27T15:49:55.116Z,2.87
2019-01-27T15:55:01.232Z,2.33
2019-01-27T16:00:11.938Z,2.83
2019-01-27T16:05:19.418Z,5.57
2019-01-27T16:10:26.938Z,4.53
2019-01-27T16:15:34.758Z,2.33
2019-01-27T16:20:42.472Z,5.67
2019-01-27T16:25:48.637Z,3.60
2019-01-27T16:31:20.085Z,4.20
2019-01-27T16:36:28.297Z,5.40
2019-01-27T16:41:35.686Z,5.73
2019-01-27T16:46:41.669Z,6.83
2019-01-27T16:51:49.083Z,6.03
2019-01-27T16:56:55.222Z,5.33
2019-01-27T17:02:01.846Z,2.40
2019-01-27T17:07:10.868Z,3.50
2019-01-27T17:12:18.402Z,4.47
2019-01-27T17:17:24.241Z,3.13
2019-01-27T17:22:30.456Z,3.30
2019-01-27T17:27:37.225Z,3.50
2019-01-27T17:32:43.678Z,2.47
2019-01-27T17:37:49.720Z,0.97
2019-01-27T17:42:56.714Z,0.77
2019-01-27T17:48:07.697Z,0.60
2019-01-27T17:53:13.769Z,0.33
2019-01-27T17:58:43.318Z,0.20
2019-01-27T18:04:11.720Z,0.20
2019-01-27T18:09:24.600Z,0.07
2019-01-27T18:14:34.495Z,0.20
2019-01-27T18:19:42.000Z,0.10
2019-01-27T18:24:54.391Z,0.60
2019-01-27T18:30:00.552Z,0.10
2019-01-27T18:35:06.926Z,0.20
2019-01-27T18:40:14.294Z,0.00
2019-01-27T18:45:28.652Z,0.00
2019-01-27T18:50:34.875Z,0.00
2019-01-27T18:55:50.021Z,0.00
2019-01-27T19:01:17.557Z,0.00
2019-01-27T19:06:34.832Z,0.20
2019-01-27T19:11:57.824Z,0.70
2019-01-27T19:17:23.145Z,0.10
2019-01-27T19:22:44.426Z,0.67
2019-01-27T19:28:22.227Z,0.10
2019-01-27T19:33:53.369Z,0.20
2019-01-27T19:39:17.351Z,0.40
2019-01-27T19:44:54.685Z,0.00
2019-01-27T19:50:13.039Z,0.00
2019-01-27T19:55:36.907Z,0.20
2019-01-27T20:01:14.690Z,1.60
2019-01-27T20:06:47.207Z,0.00
2019-01-27T20:12:21.327Z,0.10
2019-01-27T20:17:47.586Z,0.30
2019-01-27T20:23:12.241Z,0.10
2019-01-27T20:28:41.144Z,0.17
2019-01-27T20:34:05.271Z,0.10
2019-01-27T20:39:37.212Z,0.30
2019-01-27T20:45:10.943Z,0.17
2019-01-27T20:50:25.245Z,0.10
2019-01-27T20:55:48.869Z,0.10
2019-01-27T21:01:12.889Z,0.00
2019-01-27T21:06:46.599Z,0.23
2019-01-27T21:12:27.604Z,0.83
2019-01-27T21:17:40.895Z,0.50
2019-01-27T21:22:48.275Z,0.57
2019-01-27T21:27:55.236Z,0.20
2019-01-27T21:33:01.349Z,0.43
2019-01-27T21:38:08.395Z,0.40
2019-01-27T21:43:16.988Z,0.00
2019-01-27T21:48:24.424Z,0.57
2019-01-27T21:53:32.156Z,0.20
2019-01-27T21:58:38.437Z,0.40
2019-01-27T22:03:44.606Z,0.30
2019-01-27T22:08:51.664Z,0.77
2019-01-27T22:13:59.258Z,0.10
2019-01-27T22:19:07.011Z,0.27
2019-01-27T22:24:14.280Z,0.37
2019-01-27T22:29:21.013Z,0.00
2019-01-27T22:34:27.479Z,0.67
2019-01-27T22:39:34.847Z,0.10
2019-01-27T22:44:41.026Z,0.10
2019-01-27T22:49:47.235Z,0.10
2019-01-27T22:54:53.322Z,0.20
2019-01-27T22:59:59.182Z,0.20
2019-01-27T23:05:07.332Z,0.07
2019-01-27T23:10:14.043Z,0.20
2019-01-27T23:15:20.175Z,0.10
2019-01-27T23:20:26.570Z,0.70
2019-01-27T23:25:32.649Z,0.10
2019-01-27T23:30:38.605Z,0.23
2019-01-27T23:35:44.915Z,0.30
2019-01-27T23:40:51.657Z,0.33
2019-01-27T23:45:57.749Z,1.07
2019-01-27T23:51:04.548Z,0.30
2019-01-27T23:56:10.311Z,0.20
