createdAt,value
2023-03-17T00:01:33.617Z,6.13
2023-03-17T00:04:24.733Z,5.95
2023-03-17T00:07:15.373Z,6.40
2023-03-17T00:10:02.292Z,6.38
2023-03-17T00:12:51.293Z,5.90
2023-03-17T00:15:38.740Z,6.50
2023-03-17T00:18:25.789Z,6.50
2023-03-17T00:21:17.515Z,6.50
2023-03-17T00:24:04.436Z,6.60
2023-03-17T00:26:51.364Z,6.25
2023-03-17T00:29:39.080Z,6.50
2023-03-17T00:32:26.479Z,7.25
2023-03-17T00:35:17.756Z,6.78
2023-03-17T00:38:05.156Z,6.05
2023-03-17T00:40:52.056Z,6.78
2023-03-17T00:43:39.912Z,6.75
2023-03-17T00:46:35.540Z,6.85
2023-03-17T00:49:23.670Z,6.97
2023-03-17T00:52:10.545Z,7.00
2023-03-17T00:54:57.811Z,6.80
2023-03-17T00:57:44.611Z,7.03
2023-03-17T01:00:32.723Z,6.90
2023-03-17T01:03:20.592Z,7.03
2023-03-17T01:06:10.965Z,6.65
2023-03-17T01:08:58.009Z,7.18
2023-03-17T01:11:45.074Z,8.25
2023-03-17T01:14:31.902Z,6.75
2023-03-17T01:17:19.439Z,7.22
2023-03-17T01:20:08.336Z,7.22
2023-03-17T01:22:55.846Z,7.30
2023-03-17T01:25:43.312Z,5.93
2023-03-17T01:28:30.234Z,6.47
2023-03-17T01:31:17.348Z,6.60
2023-03-17T01:34:04.336Z,6.15
2023-03-17T01:36:51.282Z,6.38
2023-03-17T01:39:38.108Z,6.43
2023-03-17T01:42:25.480Z,6.60
2023-03-17T01:45:50.001Z,6.03
2023-03-17T01:48:40.694Z,6.35
2023-03-17T01:51:41.444Z,6.50
2023-03-17T01:54:51.060Z,6.60
2023-03-17T01:57:41.421Z,6.40
2023-03-17T02:00:29.693Z,6.22
2023-03-17T02:03:17.667Z,5.90
2023-03-17T02:06:05.327Z,6.70
2023-03-17T02:08:52.233Z,6.15
2023-03-17T02:11:39.198Z,6.10
2023-03-17T02:14:26.138Z,6.07
2023-03-17T02:17:13.011Z,5.82
2023-03-17T02:20:15.469Z,5.95
2023-03-17T02:23:04.072Z,6.07
2023-03-17T02:25:53.084Z,6.13
2023-03-17T02:28:40.453Z,6.13
2023-03-17T02:31:27.861Z,6.22
2023-03-17T02:34:15.764Z,6.00
2023-03-17T02:37:02.612Z,6.22
2023-03-17T02:39:49.474Z,5.93
2023-03-17T02:42:36.698Z,5.60
2023-03-17T02:45:23.583Z,5.75
2023-03-17T02:48:10.601Z,5.30
2023-03-17T02:50:57.612Z,5.93
2023-03-17T02:53:44.511Z,5.68
2023-03-17T02:56:31.425Z,5.10
2023-03-17T02:59:18.355Z,4.95
2023-03-17T03:02:05.729Z,5.25
2023-03-17T03:04:53.023Z,5.28
2023-03-17T03:07:39.839Z,5.40
2023-03-17T03:10:27.084Z,5.85
2023-03-17T03:13:13.942Z,5.18
2023-03-17T03:16:01.078Z,4.97
2023-03-17T03:18:48.103Z,5.50
2023-03-17T03:21:35.416Z,4.68
2023-03-17T03:24:22.929Z,4.78
2023-03-17T03:27:09.860Z,5.05
2023-03-17T03:29:56.710Z,4.63
2023-03-17T03:32:43.692Z,4.82
2023-03-17T03:35:31.248Z,5.13
2023-03-17T03:38:18.160Z,4.53
2023-03-17T03:41:06.365Z,5.13
2023-03-17T03:43:53.388Z,4.53
2023-03-17T03:46:40.516Z,4.40
2023-03-17T03:49:27.424Z,4.50
2023-03-17T03:52:14.297Z,4.97
2023-03-17T03:55:01.164Z,4.68
2023-03-17T03:57:48.081Z,4.63
2023-03-17T04:00:34.905Z,5.03
2023-03-17T04:03:21.830Z,4.30
2023-03-17T04:06:08.735Z,4.88
2023-03-17T04:08:57.868Z,4.55
2023-03-17T04:11:45.931Z,4.50
2023-03-17T04:14:33.549Z,4.45
2023-03-17T04:17:20.379Z,4.32
2023-03-17T04:20:07.741Z,4.82
2023-03-17T04:22:54.557Z,4.30
2023-03-17T04:25:41.462Z,4.18
2023-03-17T04:28:28.283Z,4.60
2023-03-17T04:31:15.732Z,4.03
2023-03-17T04:34:02.580Z,3.90
2023-03-17T04:36:49.488Z,3.95
2023-03-17T04:39:37.036Z,4.07
2023-03-17T04:42:23.947Z,4.20
2023-03-17T04:45:12.434Z,4.20
2023-03-17T04:47:59.343Z,4.35
2023-03-17T04:50:47.876Z,4.45
2023-03-17T04:53:35.014Z,3.92
2023-03-17T04:56:21.877Z,4.18
2023-03-17T04:59:09.114Z,4.00
2023-03-17T05:01:56.018Z,4.40
2023-03-17T05:04:43.337Z,4.63
2023-03-17T05:07:32.665Z,4.45
2023-03-17T05:10:21.064Z,3.78
2023-03-17T05:13:08.062Z,4.57
2023-03-17T05:15:55.678Z,4.28
2023-03-17T05:18:43.647Z,4.25
2023-03-17T05:21:32.522Z,4.13
2023-03-17T05:24:19.558Z,4.03
2023-03-17T05:27:06.401Z,4.10
2023-03-17T05:29:53.242Z,4.07
2023-03-17T05:32:40.390Z,4.03
2023-03-17T05:35:27.601Z,4.03
2023-03-17T05:38:15.960Z,4.20
2023-03-17T05:41:04.218Z,3.90
2023-03-17T05:43:51.167Z,4.30
2023-03-17T05:46:37.994Z,4.10
2023-03-17T05:49:25.096Z,3.90
2023-03-17T05:52:12.013Z,4.00
2023-03-17T05:54:58.895Z,4.10
2023-03-17T05:57:46.070Z,4.30
2023-03-17T06:00:33.302Z,4.20
2023-03-17T06:03:24.685Z,4.15
2023-03-17T06:06:12.513Z,4.00
2023-03-17T06:08:59.734Z,4.20
2023-03-17T06:11:46.617Z,4.78
2023-03-17T06:14:33.408Z,3.72
2023-03-17T06:17:20.437Z,4.30
2023-03-17T06:20:07.985Z,4.05
2023-03-17T06:23:03.899Z,4.55
2023-03-17T06:25:52.185Z,4.60
2023-03-17T06:28:39.086Z,4.25
2023-03-17T06:31:26.583Z,3.97
2023-03-17T06:34:13.593Z,4.43
2023-03-17T06:37:00.695Z,4.00
2023-03-17T06:39:48.205Z,4.60
2023-03-17T06:42:35.605Z,4.45
2023-03-17T06:45:22.444Z,4.32
2023-03-17T06:48:09.415Z,4.30
2023-03-17T06:50:56.276Z,3.92
2023-03-17T06:53:43.103Z,3.90
2023-03-17T06:56:30.820Z,4.35
2023-03-17T06:59:18.735Z,3.97
2023-03-17T07:02:05.951Z,3.95
2023-03-17T07:04:53.471Z,4.32
2023-03-17T07:07:41.002Z,4.38
2023-03-17T07:10:28.189Z,3.70
2023-03-17T07:13:15.213Z,4.10
2023-03-17T07:16:05.503Z,4.03
2023-03-17T07:18:52.397Z,3.65
2023-03-17T07:21:44.882Z,4.25
2023-03-17T07:24:39.706Z,3.80
2023-03-17T07:27:26.714Z,3.80
2023-03-17T07:30:19.466Z,3.70
2023-03-17T07:33:08.532Z,3.92
2023-03-17T07:35:56.488Z,3.72
2023-03-17T07:38:43.829Z,3.47
2023-03-17T07:41:32.101Z,3.80
2023-03-17T07:44:19.733Z,3.40
2023-03-17T07:47:06.802Z,3.20
2023-03-17T07:49:55.385Z,3.00
2023-03-17T07:52:43.829Z,3.17
2023-03-17T07:55:31.913Z,3.65
2023-03-17T07:58:19.383Z,3.53
2023-03-17T08:01:11.051Z,3.33
2023-03-17T08:03:59.014Z,3.10
2023-03-17T08:06:49.805Z,3.00
2023-03-17T08:09:38.125Z,3.53
2023-03-17T08:12:25.627Z,3.90
2023-03-17T08:15:13.134Z,3.38
2023-03-17T08:18:02.962Z,3.55
2023-03-17T08:20:51.309Z,3.28
2023-03-17T08:23:40.153Z,3.60
2023-03-17T08:26:27.044Z,3.35
2023-03-17T08:29:13.928Z,3.53
2023-03-17T08:32:01.218Z,3.25
2023-03-17T08:34:49.249Z,3.83
2023-03-17T08:37:37.840Z,3.38
2023-03-17T08:40:25.071Z,3.10
2023-03-17T08:43:11.999Z,3.20
2023-03-17T08:46:04.190Z,3.25
2023-03-17T08:48:52.180Z,2.58
2023-03-17T08:51:39.307Z,2.97
2023-03-17T08:54:26.536Z,2.45
2023-03-17T08:57:15.611Z,2.65
2023-03-17T09:02:53.778Z,2.60
2023-03-17T09:05:42.468Z,2.50
2023-03-17T09:08:29.297Z,2.60
2023-03-17T09:11:20.334Z,2.10
2023-03-17T09:14:10.082Z,2.33
2023-03-17T09:16:57.655Z,2.30
2023-03-17T09:19:46.797Z,2.55
2023-03-17T09:25:20.766Z,2.40
2023-03-17T09:28:07.875Z,2.28
2023-03-17T09:31:01.495Z,2.28
2023-03-17T09:33:48.434Z,1.90
2023-03-17T09:36:35.236Z,1.92
2023-03-17T09:39:22.946Z,1.70
2023-03-17T09:42:33.408Z,1.60
2023-03-17T09:45:34.412Z,1.45
2023-03-17T09:48:37.285Z,1.45
2023-03-17T09:51:26.340Z,1.58
2023-03-17T09:54:33.731Z,1.40
2023-03-17T09:57:30.858Z,1.77
2023-03-17T10:00:24.351Z,1.50
2023-03-17T10:03:11.789Z,1.40
2023-03-17T10:06:21.946Z,1.48
2023-03-17T10:09:21.873Z,1.50
2023-03-17T10:12:22.333Z,1.40
2023-03-17T10:15:38.451Z,1.20
2023-03-17T10:18:29.826Z,1.52
2023-03-17T10:21:20.918Z,1.38
2023-03-17T10:24:11.728Z,1.40
2023-03-17T10:27:02.982Z,1.20
2023-03-17T10:29:50.941Z,1.48
2023-03-17T10:32:39.715Z,1.20
2023-03-17T10:35:27.681Z,1.42
2023-03-17T10:38:21.470Z,1.40
2023-03-17T10:41:12.430Z,1.45
2023-03-17T10:43:59.526Z,1.38
2023-03-17T10:46:53.249Z,1.38
2023-03-17T10:49:41.347Z,1.70
2023-03-17T10:52:31.478Z,1.40
2023-03-17T10:55:21.433Z,1.33
2023-03-17T10:58:19.557Z,1.25
2023-03-17T11:01:14.837Z,1.15
2023-03-17T11:04:09.759Z,1.30
2023-03-17T11:06:58.669Z,1.13
2023-03-17T11:09:50.712Z,1.30
2023-03-17T11:12:40.321Z,1.30
2023-03-17T11:15:42.359Z,1.13
2023-03-17T11:18:34.926Z,1.10
2023-03-17T11:21:32.314Z,1.30
2023-03-17T11:24:27.124Z,1.20
2023-03-17T11:27:30.891Z,1.30
2023-03-17T11:30:29.277Z,1.20
2023-03-17T11:33:40.542Z,1.20
2023-03-17T11:36:41.266Z,1.15
2023-03-17T11:40:08.470Z,1.30
2023-03-17T11:43:08.334Z,1.30
2023-03-17T11:46:09.831Z,1.17
2023-03-17T11:49:16.925Z,1.20
2023-03-17T11:52:10.989Z,1.17
2023-03-17T11:55:07.815Z,1.50
2023-03-17T11:58:01.689Z,1.20
2023-03-17T12:00:57.386Z,1.40
2023-03-17T12:04:11.176Z,1.40
2023-03-17T12:07:04.322Z,1.15
2023-03-17T12:09:59.160Z,1.40
2023-03-17T12:13:19.297Z,1.27
2023-03-17T12:16:29.491Z,1.13
2023-03-17T12:19:20.003Z,1.05
2023-03-17T12:22:16.917Z,1.30
2023-03-17T12:25:18.200Z,1.40
2023-03-17T12:28:15.970Z,1.10
2023-03-17T12:31:06.858Z,1.13
2023-03-17T12:34:06.499Z,1.30
2023-03-17T12:36:53.841Z,1.10
2023-03-17T12:39:44.078Z,1.17
2023-03-17T12:42:36.860Z,1.27
2023-03-17T12:45:39.066Z,1.20
2023-03-17T12:48:48.351Z,1.35
2023-03-17T12:52:02.772Z,1.00
2023-03-17T12:54:51.978Z,1.20
2023-03-17T12:57:58.040Z,1.15
2023-03-17T13:00:50.711Z,1.30
2023-03-17T13:04:02.410Z,1.20
2023-03-17T13:07:12.944Z,1.33
2023-03-17T13:10:02.807Z,1.30
2023-03-17T13:13:05.703Z,1.30
2023-03-17T13:15:55.180Z,1.45
2023-03-17T13:18:41.997Z,1.20
2023-03-17T13:21:32.651Z,1.30
2023-03-17T13:24:23.381Z,1.17
2023-03-17T13:27:12.218Z,1.30
2023-03-17T13:30:18.761Z,1.30
2023-03-17T13:33:09.616Z,1.30
2023-03-17T13:36:20.568Z,1.40
2023-03-17T13:39:26.597Z,1.40
2023-03-17T13:42:18.001Z,1.23
2023-03-17T13:45:27.163Z,1.40
2023-03-17T13:48:34.353Z,1.23
2023-03-17T13:51:24.361Z,1.50
2023-03-17T13:54:26.473Z,1.50
2023-03-17T13:57:35.607Z,1.30
2023-03-17T14:00:27.243Z,1.35
2023-03-17T14:03:30.413Z,1.40
2023-03-17T14:06:20.021Z,1.50
2023-03-17T14:09:23.993Z,1.52
2023-03-17T14:12:33.550Z,1.40
2023-03-17T14:15:27.590Z,1.42
2023-03-17T14:18:17.498Z,1.30
2023-03-17T14:21:10.512Z,1.30
2023-03-17T14:24:00.875Z,1.58
2023-03-17T14:26:48.809Z,1.50
2023-03-17T14:29:37.188Z,1.33
2023-03-17T14:32:24.431Z,1.60
2023-03-17T14:35:14.963Z,1.50
2023-03-17T14:38:02.702Z,1.50
2023-03-17T14:40:50.980Z,1.50
2023-03-17T14:43:37.989Z,1.50
2023-03-17T14:46:33.743Z,1.52
2023-03-17T14:49:21.233Z,1.60
2023-03-17T14:52:17.819Z,1.80
2023-03-17T14:55:06.174Z,1.77
2023-03-17T14:57:53.130Z,1.60
2023-03-17T15:00:45.966Z,1.73
2023-03-17T15:03:34.398Z,1.90
2023-03-17T15:06:24.789Z,1.80
2023-03-17T15:09:33.403Z,1.60
2023-03-17T15:12:23.973Z,1.75
2023-03-17T15:15:26.092Z,1.63
2023-03-17T15:18:14.517Z,1.80
2023-03-17T15:21:01.485Z,1.70
2023-03-17T15:23:48.807Z,1.77
2023-03-17T15:26:37.111Z,1.60
2023-03-17T15:29:23.994Z,1.67
2023-03-17T15:32:22.560Z,1.60
2023-03-17T15:35:13.525Z,1.60
2023-03-17T15:38:00.352Z,1.80
2023-03-17T15:40:47.283Z,1.60
2023-03-17T15:43:34.893Z,1.60
2023-03-17T15:46:25.309Z,1.60
2023-03-17T15:49:12.583Z,1.80
2023-03-17T15:51:59.600Z,1.58
2023-03-17T15:54:46.810Z,1.60
2023-03-17T15:57:33.681Z,1.67
2023-03-17T16:00:21.845Z,1.67
2023-03-17T16:03:27.320Z,1.53
2023-03-17T16:06:19.270Z,1.80
2023-03-17T16:09:09.665Z,1.65
2023-03-17T16:11:56.490Z,1.70
2023-03-17T16:14:43.438Z,1.70
2023-03-17T16:17:32.195Z,1.77
2023-03-17T16:20:27.806Z,1.50
2023-03-17T16:23:17.424Z,1.48
2023-03-17T16:26:14.837Z,1.58
2023-03-17T16:31:54.246Z,1.33
2023-03-17T16:34:41.244Z,1.63
2023-03-17T16:37:28.061Z,1.50
2023-03-17T16:40:22.570Z,1.58
2023-03-17T16:43:25.126Z,1.50
2023-03-17T16:46:12.712Z,1.40
2023-03-17T16:48:59.538Z,1.50
2023-03-17T16:51:47.386Z,1.40
2023-03-17T16:54:35.360Z,1.48
2023-03-17T16:57:22.175Z,1.40
2023-03-17T17:00:12.211Z,1.50
2023-03-17T17:02:59.235Z,1.50
2023-03-17T17:05:46.479Z,1.40
2023-03-17T17:08:33.512Z,1.48
2023-03-17T17:11:20.803Z,1.48
2023-03-17T17:14:07.692Z,1.50
2023-03-17T17:16:54.548Z,1.75
2023-03-17T17:19:41.791Z,1.70
2023-03-17T17:22:29.576Z,1.80
2023-03-17T17:25:17.333Z,2.17
2023-03-17T17:28:04.432Z,2.00
2023-03-17T17:30:52.056Z,2.00
2023-03-17T17:33:39.128Z,2.40
2023-03-17T17:36:26.475Z,2.35
2023-03-17T17:39:13.801Z,2.42
2023-03-17T17:42:02.320Z,2.00
2023-03-17T17:44:58.506Z,1.90
2023-03-17T17:47:49.089Z,2.10
2023-03-17T17:50:42.844Z,2.05
2023-03-17T17:53:29.814Z,2.40
2023-03-17T17:56:17.783Z,2.33
2023-03-17T17:59:04.656Z,2.47
2023-03-17T18:01:51.656Z,2.13
2023-03-17T18:04:39.080Z,2.13
2023-03-17T18:07:26.114Z,2.50
2023-03-17T18:10:18.913Z,2.30
2023-03-17T18:13:06.117Z,2.30
2023-03-17T18:15:53.020Z,2.50
2023-03-17T18:18:42.398Z,2.40
2023-03-17T18:21:29.298Z,2.63
2023-03-17T18:24:16.443Z,2.50
2023-03-17T18:27:03.870Z,2.40
2023-03-17T18:29:50.977Z,2.90
2023-03-17T18:32:38.112Z,2.60
2023-03-17T18:35:27.081Z,2.60
2023-03-17T18:41:01.358Z,2.30
2023-03-17T18:43:48.201Z,2.40
2023-03-17T18:46:35.069Z,2.90
2023-03-17T18:49:25.176Z,2.47
2023-03-17T18:52:13.480Z,2.50
2023-03-17T18:55:00.359Z,2.65
2023-03-17T18:57:47.219Z,2.50
2023-03-17T19:00:34.266Z,2.65
2023-03-17T19:03:21.369Z,2.75
2023-03-17T19:06:15.303Z,2.70
2023-03-17T19:09:04.386Z,2.92
2023-03-17T19:14:42.287Z,2.97
2023-03-17T19:17:29.205Z,2.80
2023-03-17T19:20:16.057Z,3.05
2023-03-17T19:23:06.987Z,2.60
2023-03-17T19:25:54.253Z,2.80
2023-03-17T19:28:41.320Z,3.20
2023-03-17T19:31:29.095Z,3.45
2023-03-17T19:34:16.302Z,2.80
2023-03-17T19:37:03.816Z,3.05
2023-03-17T19:39:50.763Z,3.03
2023-03-17T19:42:37.663Z,3.22
2023-03-17T19:45:26.099Z,3.15
2023-03-17T19:48:13.035Z,3.40
2023-03-17T19:51:00.213Z,3.20
2023-03-17T19:53:47.057Z,3.38
2023-03-17T19:56:34.230Z,3.10
2023-03-17T19:59:21.228Z,3.40
2023-03-17T20:02:08.569Z,3.35
2023-03-17T20:04:55.539Z,3.85
2023-03-17T20:07:42.932Z,3.45
2023-03-17T20:10:29.936Z,3.30
2023-03-17T20:13:16.902Z,3.67
2023-03-17T20:16:05.733Z,3.55
2023-03-17T20:18:52.545Z,3.60
2023-03-17T20:21:40.182Z,3.58
2023-03-17T20:24:29.068Z,3.90
2023-03-17T20:27:17.381Z,3.67
2023-03-17T20:30:05.788Z,3.58
2023-03-17T20:32:52.655Z,4.30
2023-03-17T20:35:42.003Z,4.65
2023-03-17T20:38:29.229Z,4.80
2023-03-17T20:41:18.212Z,4.97
2023-03-17T20:44:05.135Z,4.75
2023-03-17T20:46:53.488Z,5.20
2023-03-17T20:49:40.527Z,5.18
2023-03-17T20:52:30.067Z,5.35
2023-03-17T20:55:17.638Z,5.53
2023-03-17T20:58:04.476Z,5.80
2023-03-17T21:00:51.581Z,5.15
2023-03-17T21:03:42.377Z,5.75
2023-03-17T21:06:29.418Z,5.78
2023-03-17T21:09:16.308Z,6.50
2023-03-17T21:12:03.239Z,5.90
2023-03-17T21:14:50.636Z,6.82
2023-03-17T21:17:42.163Z,7.10
2023-03-17T21:20:29.627Z,7.20
2023-03-17T21:23:17.076Z,6.97
2023-03-17T21:26:04.319Z,7.88
2023-03-17T21:28:52.547Z,7.50
2023-03-17T21:31:39.413Z,7.75
2023-03-17T21:34:26.928Z,7.70
2023-03-17T21:37:16.042Z,8.18
2023-03-17T21:42:54.263Z,7.95
2023-03-17T21:45:42.262Z,8.30
2023-03-17T21:48:29.113Z,8.15
2023-03-17T21:51:15.992Z,8.65
2023-03-17T21:54:03.831Z,9.20
2023-03-17T21:56:51.416Z,8.02
2023-03-17T21:59:38.604Z,8.35
2023-03-17T22:02:25.532Z,8.75
2023-03-17T22:05:12.378Z,8.90
2023-03-17T22:07:59.547Z,9.45
2023-03-17T22:10:46.363Z,9.65
2023-03-17T22:13:33.189Z,9.48
2023-03-17T22:16:20.380Z,9.60
2023-03-17T22:19:09.891Z,9.77
2023-03-17T22:21:56.728Z,10.02
2023-03-17T22:24:43.599Z,10.32
2023-03-17T22:27:30.424Z,9.88
2023-03-17T22:30:17.506Z,10.20
2023-03-17T22:33:04.343Z,9.98
2023-03-17T22:35:51.277Z,10.45
2023-03-17T22:38:38.366Z,10.05
2023-03-17T22:41:27.739Z,10.60
2023-03-17T22:44:14.692Z,10.73
2023-03-17T22:47:01.613Z,10.32
2023-03-17T22:49:48.465Z,10.07
2023-03-17T22:52:35.631Z,10.38
2023-03-17T22:55:22.657Z,10.23
2023-03-17T22:58:09.515Z,10.45
2023-03-17T23:00:56.858Z,10.27
2023-03-17T23:03:44.466Z,9.93
2023-03-17T23:06:31.309Z,9.95
2023-03-17T23:09:18.698Z,9.70
2023-03-17T23:12:06.407Z,9.30
2023-03-17T23:14:53.634Z,9.45
2023-03-17T23:17:40.457Z,9.38
2023-03-17T23:20:27.776Z,9.88
2023-03-17T23:23:14.936Z,9.68
2023-03-17T23:26:01.770Z,10.05
2023-03-17T23:28:49.603Z,9.48
2023-03-17T23:31:37.105Z,9.60
2023-03-17T23:34:24.296Z,9.65
2023-03-17T23:37:11.267Z,9.45
2023-03-17T23:39:58.170Z,10.45
2023-03-17T23:42:46.044Z,10.05
2023-03-17T23:45:34.315Z,9.60
2023-03-17T23:48:21.463Z,9.60
2023-03-17T23:51:10.165Z,9.93
2023-03-17T23:53:58.149Z,9.25
2023-03-17T23:56:45.239Z,9.98
2023-03-17T23:59:32.359Z,9.73
