createdAt,value
2023-05-07T00:04:38.641Z,13.10
2023-05-07T00:09:40.979Z,12.60
2023-05-07T00:14:42.895Z,12.13
2023-05-07T00:19:44.562Z,13.05
2023-05-07T00:24:46.254Z,13.63
2023-05-07T00:29:48.078Z,15.88
2023-05-07T00:34:50.282Z,13.90
2023-05-07T00:39:51.891Z,14.07
2023-05-07T00:44:53.564Z,14.60
2023-05-07T00:49:55.444Z,15.18
2023-05-07T00:54:57.140Z,15.93
2023-05-07T00:59:58.796Z,16.38
2023-05-07T01:05:01.434Z,13.75
2023-05-07T01:10:04.592Z,13.85
2023-05-07T01:15:07.261Z,13.68
2023-05-07T01:20:11.398Z,13.13
2023-05-07T01:25:14.613Z,12.82
2023-05-07T01:30:22.479Z,13.10
2023-05-07T01:35:28.626Z,12.55
2023-05-07T01:40:30.243Z,12.40
2023-05-07T01:45:32.717Z,12.98
2023-05-07T01:50:34.848Z,12.65
2023-05-07T01:55:37.766Z,13.65
2023-05-07T02:00:40.608Z,12.90
2023-05-07T02:05:43.104Z,13.38
2023-05-07T02:11:06.044Z,12.75
2023-05-07T02:16:08.278Z,13.13
2023-05-07T02:21:09.990Z,12.93
2023-05-07T02:26:12.045Z,11.93
2023-05-07T02:31:13.797Z,12.25
2023-05-07T02:36:15.678Z,11.85
2023-05-07T02:41:26.955Z,12.35
2023-05-07T02:46:28.693Z,11.52
2023-05-07T02:51:38.205Z,11.95
2023-05-07T02:56:46.160Z,9.80
2023-05-07T03:01:48.073Z,9.90
2023-05-07T03:06:49.808Z,9.60
2023-05-07T03:11:51.921Z,8.48
2023-05-07T03:16:53.878Z,8.60
2023-05-07T03:21:55.519Z,8.82
2023-05-07T03:26:58.562Z,10.57
2023-05-07T03:32:00.854Z,10.13
2023-05-07T03:37:03.213Z,10.75
2023-05-07T03:42:04.885Z,11.43
2023-05-07T03:47:08.918Z,10.30
2023-05-07T03:52:10.717Z,12.50
2023-05-07T03:57:12.404Z,11.90
2023-05-07T04:02:15.283Z,11.27
2023-05-07T04:07:17.258Z,10.95
2023-05-07T04:12:23.400Z,10.57
2023-05-07T04:17:25.599Z,12.88
2023-05-07T04:22:27.703Z,11.32
2023-05-07T04:27:30.709Z,10.00
2023-05-07T04:32:32.755Z,10.32
2023-05-07T04:37:34.495Z,10.27
2023-05-07T04:42:36.605Z,10.40
2023-05-07T04:47:39.286Z,12.25
2023-05-07T04:52:41.013Z,11.80
2023-05-07T04:57:42.758Z,9.90
2023-05-07T05:02:47.297Z,11.15
2023-05-07T05:07:52.964Z,10.20
2023-05-07T05:12:55.678Z,10.35
2023-05-07T05:17:58.788Z,9.88
2023-05-07T05:23:00.438Z,11.25
2023-05-07T05:28:02.400Z,10.25
2023-05-07T05:33:04.742Z,10.70
2023-05-07T05:38:06.791Z,11.23
2023-05-07T05:43:09.434Z,11.40
2023-05-07T05:48:13.385Z,12.02
2023-05-07T05:53:16.409Z,10.93
2023-05-07T05:58:19.593Z,11.80
2023-05-07T06:03:27.443Z,9.30
2023-05-07T06:08:31.313Z,9.10
2023-05-07T06:13:33.940Z,11.10
2023-05-07T06:18:37.065Z,7.97
2023-05-07T06:23:40.733Z,8.43
2023-05-07T06:28:42.819Z,8.65
2023-05-07T06:33:48.099Z,8.13
2023-05-07T06:38:50.721Z,8.05
2023-05-07T06:43:52.714Z,10.93
2023-05-07T06:49:17.618Z,8.20
2023-05-07T06:54:21.288Z,7.82
2023-05-07T06:59:23.039Z,6.55
2023-05-07T07:04:25.468Z,8.93
2023-05-07T07:09:35.313Z,8.15
2023-05-07T07:14:38.770Z,7.60
2023-05-07T07:19:40.611Z,6.43
2023-05-07T07:24:42.322Z,5.90
2023-05-07T07:29:46.606Z,6.18
2023-05-07T07:34:48.198Z,5.28
2023-05-07T07:39:49.977Z,4.68
2023-05-07T07:44:51.999Z,4.50
2023-05-07T07:49:56.800Z,4.38
2023-05-07T07:54:58.520Z,4.50
2023-05-07T08:00:00.706Z,3.90
2023-05-07T08:05:03.637Z,4.22
2023-05-07T08:10:05.679Z,8.27
2023-05-07T08:15:08.013Z,3.80
2023-05-07T08:20:10.675Z,3.80
2023-05-07T08:25:13.474Z,4.20
2023-05-07T08:30:15.409Z,4.38
2023-05-07T08:35:17.179Z,4.00
2023-05-07T08:40:19.430Z,4.63
2023-05-07T08:45:24.383Z,4.10
2023-05-07T08:50:27.692Z,4.30
2023-05-07T08:55:29.894Z,4.65
2023-05-07T09:00:31.861Z,5.38
2023-05-07T09:05:35.416Z,5.82
2023-05-07T09:10:37.273Z,6.30
2023-05-07T09:15:40.494Z,7.05
2023-05-07T09:20:42.698Z,7.07
2023-05-07T09:25:45.087Z,7.65
2023-05-07T09:30:53.987Z,7.63
2023-05-07T09:35:56.128Z,6.80
2023-05-07T09:41:07.208Z,6.95
2023-05-07T09:46:15.381Z,6.70
2023-05-07T09:51:41.184Z,5.90
2023-05-07T09:56:44.333Z,6.20
2023-05-07T10:01:46.815Z,7.20
2023-05-07T10:06:49.967Z,7.57
2023-05-07T10:11:52.303Z,7.10
2023-05-07T10:16:55.684Z,6.22
2023-05-07T10:22:04.120Z,8.60
2023-05-07T10:27:12.239Z,6.93
2023-05-07T10:32:37.170Z,6.50
2023-05-07T10:37:39.548Z,6.38
2023-05-07T10:42:57.550Z,7.28
2023-05-07T10:53:29.720Z,6.53
2023-05-07T10:58:40.961Z,6.10
2023-05-07T11:04:15.891Z,5.57
2023-05-07T11:09:52.661Z,5.13
2023-05-07T11:14:58.581Z,5.65
2023-05-07T11:20:07.696Z,5.97
2023-05-07T11:25:31.274Z,5.80
2023-05-07T11:30:40.892Z,5.65
2023-05-07T11:35:46.577Z,5.80
2023-05-07T11:40:53.995Z,5.60
2023-05-07T11:45:56.029Z,6.10
2023-05-07T11:51:02.813Z,6.00
2023-05-07T11:56:11.788Z,5.55
2023-05-07T12:01:14.422Z,5.43
2023-05-07T12:06:17.257Z,6.25
2023-05-07T12:11:26.239Z,5.45
2023-05-07T12:16:28.684Z,5.97
2023-05-07T12:21:30.651Z,5.53
2023-05-07T12:26:32.283Z,6.28
2023-05-07T12:31:34.007Z,5.57
2023-05-07T12:36:39.692Z,5.47
2023-05-07T12:41:59.504Z,5.57
2023-05-07T12:47:04.083Z,4.88
2023-05-07T12:52:06.181Z,5.32
2023-05-07T12:57:09.700Z,4.80
2023-05-07T13:02:11.593Z,5.53
2023-05-07T13:07:15.259Z,5.53
2023-05-07T13:12:17.108Z,5.13
2023-05-07T13:17:19.708Z,4.72
2023-05-07T13:22:21.377Z,5.13
2023-05-07T13:27:22.945Z,4.75
2023-05-07T13:32:24.587Z,5.22
2023-05-07T13:37:26.227Z,4.38
2023-05-07T13:42:27.792Z,4.28
2023-05-07T13:47:29.476Z,4.10
2023-05-07T13:52:31.164Z,4.05
2023-05-07T13:57:32.769Z,4.82
2023-05-07T14:02:34.558Z,5.15
2023-05-07T14:07:36.792Z,4.60
2023-05-07T14:12:38.434Z,4.05
2023-05-07T14:17:40.210Z,4.47
2023-05-07T14:22:41.858Z,3.92
2023-05-07T14:27:43.485Z,3.35
2023-05-07T14:32:45.285Z,3.80
2023-05-07T14:37:46.891Z,3.80
2023-05-07T14:42:48.477Z,3.00
2023-05-07T14:47:50.353Z,3.22
2023-05-07T14:52:52.008Z,3.60
2023-05-07T14:57:53.605Z,3.97
2023-05-07T15:02:58.200Z,3.92
2023-05-07T15:07:59.821Z,3.40
2023-05-07T15:13:01.418Z,3.50
2023-05-07T15:18:04.067Z,3.85
2023-05-07T15:23:06.923Z,4.50
2023-05-07T15:28:08.734Z,6.00
2023-05-07T15:33:10.536Z,5.28
2023-05-07T15:38:13.974Z,4.80
2023-05-07T15:43:15.661Z,5.40
2023-05-07T15:48:17.297Z,4.82
2023-05-07T15:53:18.936Z,4.90
2023-05-07T15:58:21.150Z,6.88
2023-05-07T16:03:23.431Z,4.80
2023-05-07T16:08:25.122Z,5.38
2023-05-07T16:13:26.830Z,5.07
2023-05-07T16:18:28.667Z,4.72
2023-05-07T16:23:31.439Z,5.45
2023-05-07T16:28:33.060Z,5.47
2023-05-07T16:33:35.498Z,4.75
2023-05-07T16:38:37.218Z,8.30
2023-05-07T16:43:38.802Z,5.00
2023-05-07T16:48:40.453Z,4.78
2023-05-07T16:53:42.031Z,5.25
2023-05-07T16:58:43.639Z,4.78
2023-05-07T17:03:45.926Z,4.78
2023-05-07T17:08:47.691Z,5.75
2023-05-07T17:13:49.419Z,5.32
2023-05-07T17:18:51.059Z,5.03
2023-05-07T17:23:52.820Z,5.00
2023-05-07T17:28:54.431Z,5.05
2023-05-07T17:33:55.954Z,5.05
2023-05-07T17:38:57.532Z,4.60
2023-05-07T17:43:59.136Z,4.82
2023-05-07T17:49:00.817Z,7.00
2023-05-07T17:54:02.596Z,4.80
2023-05-07T17:59:04.289Z,4.47
2023-05-07T18:04:05.886Z,4.45
2023-05-07T18:09:08.257Z,4.25
2023-05-07T18:14:09.935Z,4.70
2023-05-07T18:19:12.084Z,4.18
2023-05-07T18:24:13.755Z,4.65
2023-05-07T18:29:15.493Z,5.05
2023-05-07T18:34:17.534Z,6.15
2023-05-07T18:39:19.192Z,5.20
2023-05-07T18:44:20.789Z,4.93
2023-05-07T18:49:22.374Z,4.97
2023-05-07T18:54:24.028Z,5.47
2023-05-07T18:59:25.676Z,5.18
2023-05-07T19:04:27.376Z,5.60
2023-05-07T19:09:28.969Z,5.65
2023-05-07T19:14:30.652Z,5.40
2023-05-07T19:19:32.289Z,5.95
2023-05-07T19:24:34.398Z,5.40
2023-05-07T19:29:35.996Z,5.68
2023-05-07T19:34:37.669Z,5.70
2023-05-07T19:39:39.241Z,5.70
2023-05-07T19:44:41.180Z,5.47
2023-05-07T19:49:42.782Z,6.20
2023-05-07T19:54:44.336Z,6.00
2023-05-07T19:59:46.894Z,6.15
2023-05-07T20:04:48.611Z,6.07
2023-05-07T20:09:50.267Z,5.85
2023-05-07T20:14:51.918Z,5.43
2023-05-07T20:19:54.632Z,5.50
2023-05-07T20:24:56.191Z,6.40
2023-05-07T20:29:57.775Z,5.07
2023-05-07T20:34:59.406Z,4.78
2023-05-07T20:40:01.293Z,4.95
2023-05-07T20:45:04.162Z,5.05
2023-05-07T20:50:06.464Z,5.53
2023-05-07T20:55:08.689Z,4.45
2023-05-07T21:00:11.026Z,4.60
2023-05-07T21:05:12.761Z,4.25
2023-05-07T21:10:14.449Z,4.38
2023-05-07T21:15:16.260Z,4.30
2023-05-07T21:20:17.895Z,5.18
2023-05-07T21:25:19.532Z,4.15
2023-05-07T21:30:21.316Z,5.30
2023-05-07T21:35:23.192Z,5.03
2023-05-07T21:40:24.858Z,4.07
2023-05-07T21:45:26.618Z,4.75
2023-05-07T21:50:28.292Z,4.90
2023-05-07T21:55:29.909Z,4.47
2023-05-07T22:00:32.009Z,4.07
2023-05-07T22:05:33.573Z,5.05
2023-05-07T22:10:36.533Z,4.53
2023-05-07T22:15:49.169Z,4.75
2023-05-07T22:20:58.118Z,5.20
2023-05-07T22:25:59.717Z,4.45
2023-05-07T22:31:01.323Z,4.90
2023-05-07T22:36:03.231Z,4.07
2023-05-07T22:41:04.887Z,4.90
2023-05-07T22:46:06.517Z,4.50
2023-05-07T22:51:15.593Z,5.50
2023-05-07T22:56:18.286Z,4.63
2023-05-07T23:01:19.978Z,4.85
2023-05-07T23:06:21.556Z,4.82
2023-05-07T23:11:23.118Z,4.55
2023-05-07T23:16:24.761Z,4.35
2023-05-07T23:21:27.017Z,5.85
2023-05-07T23:26:28.593Z,6.43
2023-05-07T23:31:30.524Z,4.82
2023-05-07T23:36:32.743Z,5.32
2023-05-07T23:41:34.318Z,5.32
2023-05-07T23:46:35.984Z,5.20
2023-05-07T23:51:37.906Z,6.88
2023-05-07T23:56:39.493Z,4.55
