createdAt,value
2023-12-20T01:29:34.957Z,32.20
2023-12-20T01:32:02.006Z,28.65
2023-12-20T01:34:28.993Z,28.65
2023-12-20T01:36:55.915Z,28.20
2023-12-20T01:39:28.077Z,26.42
2023-12-20T01:41:56.938Z,29.58
2023-12-20T01:44:23.815Z,27.95
2023-12-20T01:46:50.681Z,34.25
2023-12-20T01:49:17.887Z,30.25
2023-12-20T01:54:11.925Z,34.55
2023-12-20T01:56:39.493Z,36.20
2023-12-20T01:59:06.905Z,33.50
2023-12-20T02:01:33.989Z,30.73
2023-12-20T02:04:01.643Z,32.88
2023-12-20T02:06:32.494Z,31.05
2023-12-20T02:09:00.298Z,27.90
2023-12-20T02:11:27.521Z,25.40
2023-12-20T02:16:21.706Z,29.88
2023-12-20T02:18:48.648Z,29.23
2023-12-20T02:21:16.234Z,29.45
2023-12-20T02:23:43.051Z,25.80
2023-12-20T02:26:10.094Z,25.98
2023-12-20T02:28:37.031Z,27.85
2023-12-20T02:31:04.204Z,29.45
2023-12-20T02:33:31.111Z,26.40
2023-12-20T02:35:58.238Z,29.30
2023-12-20T02:38:25.061Z,27.42
2023-12-20T02:40:51.922Z,24.38
2023-12-20T02:43:19.016Z,27.38
2023-12-20T02:48:13.183Z,26.33
2023-12-20T02:50:40.215Z,25.98
2023-12-20T02:53:07.091Z,29.38
2023-12-20T02:55:33.956Z,25.35
2023-12-20T02:58:00.834Z,23.63
2023-12-20T03:00:27.688Z,21.73
2023-12-20T03:02:54.528Z,26.08
2023-12-20T03:05:21.982Z,23.75
2023-12-20T03:07:49.152Z,22.08
2023-12-20T03:10:20.595Z,22.88
2023-12-20T03:12:53.440Z,25.45
2023-12-20T03:15:20.260Z,25.42
2023-12-20T03:17:47.529Z,24.75
2023-12-20T03:20:14.924Z,24.17
2023-12-20T03:25:09.063Z,24.75
2023-12-20T03:27:39.871Z,25.15
2023-12-20T03:30:07.632Z,28.02
2023-12-20T03:32:34.742Z,25.15
2023-12-20T03:35:01.899Z,21.38
2023-12-20T03:37:29.679Z,24.05
2023-12-20T03:39:56.528Z,23.60
2023-12-20T03:42:23.381Z,30.73
2023-12-20T03:44:50.487Z,21.42
2023-12-20T03:47:17.473Z,23.50
2023-12-20T03:49:44.318Z,26.95
2023-12-20T03:52:11.211Z,23.27
2023-12-20T03:54:38.054Z,22.33
2023-12-20T03:57:05.417Z,21.92
2023-12-20T03:59:37.233Z,20.35
2023-12-20T04:02:04.875Z,25.73
2023-12-20T04:04:31.940Z,22.30
2023-12-20T04:09:25.832Z,24.88
2023-12-20T04:11:52.680Z,23.38
2023-12-20T04:14:19.421Z,23.83
2023-12-20T04:16:47.845Z,22.75
2023-12-20T04:19:15.212Z,23.58
2023-12-20T04:21:42.278Z,23.85
2023-12-20T04:24:09.414Z,25.10
2023-12-20T04:26:36.321Z,22.15
2023-12-20T04:29:03.301Z,23.60
2023-12-20T04:31:30.105Z,22.42
2023-12-20T04:33:56.891Z,22.77
2023-12-20T04:36:23.805Z,20.90
2023-12-20T04:38:50.612Z,18.60
2023-12-20T04:41:19.880Z,17.70
2023-12-20T04:43:46.739Z,22.67
2023-12-20T04:46:13.592Z,23.17
2023-12-20T04:48:40.549Z,17.08
2023-12-20T04:51:07.470Z,19.77
2023-12-20T04:53:34.337Z,17.30
2023-12-20T04:56:01.217Z,21.30
2023-12-20T04:58:28.169Z,17.40
2023-12-20T05:00:55.238Z,20.48
2023-12-20T05:03:22.155Z,22.95
2023-12-20T05:05:49.358Z,17.95
2023-12-20T05:08:16.575Z,15.80
2023-12-20T05:10:43.611Z,15.68
2023-12-20T05:13:10.518Z,17.95
2023-12-20T05:15:37.462Z,17.98
2023-12-20T05:18:04.800Z,17.15
2023-12-20T05:20:31.668Z,17.55
2023-12-20T05:22:58.763Z,17.75
2023-12-20T05:25:25.694Z,18.10
2023-12-20T05:27:52.502Z,16.17
2023-12-20T05:30:19.320Z,19.08
2023-12-20T05:32:46.181Z,16.92
2023-12-20T05:35:13.305Z,15.93
2023-12-20T05:37:40.249Z,16.55
2023-12-20T05:40:07.908Z,18.85
2023-12-20T05:42:34.852Z,15.80
2023-12-20T05:45:01.685Z,17.25
2023-12-20T05:47:28.512Z,18.42
2023-12-20T05:49:55.489Z,16.50
2023-12-20T05:52:23.128Z,16.90
2023-12-20T05:54:50.199Z,16.73
2023-12-20T05:57:17.004Z,17.38
2023-12-20T05:59:43.808Z,16.35
2023-12-20T06:02:10.707Z,18.90
2023-12-20T06:04:37.638Z,16.27
2023-12-20T06:07:05.058Z,16.50
2023-12-20T06:09:32.399Z,19.13
2023-12-20T06:11:59.372Z,17.27
2023-12-20T06:14:26.166Z,19.55
2023-12-20T06:16:52.958Z,20.42
2023-12-20T06:19:19.918Z,19.50
2023-12-20T06:21:46.960Z,17.00
2023-12-20T06:24:13.869Z,17.50
2023-12-20T06:26:40.773Z,16.70
2023-12-20T06:29:07.876Z,19.88
2023-12-20T06:31:34.781Z,18.88
2023-12-20T06:34:02.390Z,18.83
2023-12-20T06:36:29.283Z,18.23
2023-12-20T06:38:56.124Z,16.02
2023-12-20T06:41:25.418Z,18.98
2023-12-20T06:43:55.461Z,19.65
2023-12-20T06:46:22.459Z,20.00
2023-12-20T06:48:49.416Z,19.95
2023-12-20T06:51:18.200Z,19.10
2023-12-20T06:53:45.124Z,21.65
2023-12-20T06:56:16.080Z,17.65
2023-12-20T06:58:44.884Z,16.40
2023-12-20T07:01:15.382Z,22.48
2023-12-20T07:03:42.802Z,25.90
2023-12-20T07:06:10.062Z,17.20
2023-12-20T07:11:03.920Z,19.00
2023-12-20T07:13:31.558Z,17.10
2023-12-20T07:15:58.642Z,16.38
2023-12-20T07:18:25.759Z,16.77
2023-12-20T07:23:21.052Z,16.30
2023-12-20T07:25:47.994Z,23.85
2023-12-20T07:28:14.859Z,17.55
2023-12-20T07:30:41.809Z,20.77
2023-12-20T07:33:10.157Z,18.80
2023-12-20T07:35:37.510Z,15.35
2023-12-20T07:38:04.912Z,16.27
2023-12-20T07:40:31.779Z,21.10
2023-12-20T07:42:59.485Z,16.90
2023-12-20T07:45:26.367Z,16.50
2023-12-20T07:47:53.441Z,17.98
2023-12-20T07:52:47.291Z,17.80
2023-12-20T07:55:14.173Z,19.00
2023-12-20T07:57:41.132Z,18.35
2023-12-20T08:00:08.559Z,17.40
2023-12-20T08:02:35.413Z,15.73
2023-12-20T08:05:02.277Z,16.30
2023-12-20T08:07:29.200Z,18.27
2023-12-20T08:09:58.028Z,22.65
2023-12-20T08:12:24.994Z,17.50
2023-12-20T08:14:51.774Z,18.70
2023-12-20T08:17:20.048Z,16.48
2023-12-20T08:19:46.998Z,19.33
2023-12-20T08:22:13.858Z,16.35
2023-12-20T08:24:40.661Z,18.35
2023-12-20T08:27:07.535Z,21.13
2023-12-20T08:29:34.369Z,19.77
2023-12-20T08:32:01.555Z,20.00
2023-12-20T08:36:55.690Z,32.03
2023-12-20T08:39:22.609Z,23.25
2023-12-20T08:41:49.537Z,27.60
2023-12-20T08:44:16.489Z,24.90
2023-12-20T08:46:44.103Z,25.92
2023-12-20T08:49:11.393Z,24.73
2023-12-20T08:51:41.450Z,25.15
2023-12-20T08:54:11.343Z,25.55
2023-12-20T08:56:38.249Z,35.60
2023-12-20T08:59:05.076Z,25.40
2023-12-20T09:01:32.077Z,31.45
2023-12-20T09:06:26.243Z,32.42
2023-12-20T09:11:19.905Z,24.20
2023-12-20T09:13:47.496Z,36.13
2023-12-20T09:18:41.672Z,26.55
2023-12-20T09:21:08.591Z,35.55
2023-12-20T09:23:35.490Z,30.42
2023-12-20T09:26:02.544Z,32.33
2023-12-20T09:30:56.498Z,34.05
2023-12-20T09:35:50.343Z,32.22
2023-12-20T09:38:18.596Z,27.10
2023-12-20T09:40:45.723Z,35.92
2023-12-20T09:45:42.929Z,34.63
2023-12-20T09:48:12.291Z,34.88
2023-12-20T09:50:39.469Z,37.22
2023-12-20T09:55:34.310Z,37.75
2023-12-20T09:58:01.574Z,30.33
2023-12-20T10:00:28.528Z,34.47
2023-12-20T10:03:00.239Z,32.38
2023-12-20T10:05:31.901Z,33.78
2023-12-20T10:08:00.497Z,38.45
2023-12-20T10:10:37.759Z,29.65
2023-12-20T10:13:12.168Z,28.05
2023-12-20T10:15:39.611Z,36.78
2023-12-20T10:18:07.068Z,33.28
2023-12-20T10:20:34.608Z,35.10
2023-12-20T10:23:02.686Z,34.20
2023-12-20T10:25:30.040Z,37.83
2023-12-20T10:28:29.857Z,33.10
2023-12-20T10:31:00.066Z,31.30
2023-12-20T10:33:29.750Z,27.27
2023-12-20T10:35:57.184Z,29.23
2023-12-20T10:38:25.095Z,31.50
2023-12-20T10:40:57.975Z,34.15
2023-12-20T10:43:30.154Z,28.50
2023-12-20T10:45:58.033Z,33.42
2023-12-20T10:48:30.818Z,36.85
2023-12-20T10:50:57.870Z,36.97
2023-12-20T10:53:26.229Z,32.53
2023-12-20T10:55:56.991Z,32.20
2023-12-20T10:58:25.545Z,44.20
2023-12-20T11:01:00.969Z,33.60
2023-12-20T11:03:30.576Z,38.53
2023-12-20T11:06:26.873Z,44.15
2023-12-20T11:09:14.092Z,36.85
2023-12-20T11:12:17.251Z,42.58
2023-12-20T11:15:01.604Z,38.28
2023-12-20T11:17:28.930Z,39.70
2023-12-20T11:19:58.924Z,41.00
2023-12-20T11:22:27.040Z,36.58
2023-12-20T11:24:54.660Z,36.00
2023-12-20T11:27:21.792Z,37.42
2023-12-20T11:32:30.694Z,36.47
2023-12-20T11:35:02.030Z,45.08
2023-12-20T11:37:33.529Z,36.58
2023-12-20T11:40:10.401Z,33.83
2023-12-20T11:42:44.645Z,34.80
2023-12-20T11:45:12.812Z,36.05
2023-12-20T11:47:39.868Z,28.85
2023-12-20T11:50:07.609Z,30.38
2023-12-20T11:52:34.667Z,34.30
2023-12-20T11:55:01.539Z,31.10
2023-12-20T11:57:29.009Z,35.88
2023-12-20T11:59:56.031Z,27.90
2023-12-20T12:02:23.159Z,30.77
2023-12-20T12:07:17.580Z,32.90
2023-12-20T12:09:45.071Z,27.88
2023-12-20T12:12:14.432Z,28.98
2023-12-20T12:14:44.041Z,34.67
2023-12-20T12:17:14.968Z,34.58
2023-12-20T12:19:43.120Z,30.63
2023-12-20T12:22:16.192Z,36.22
2023-12-20T12:24:47.020Z,30.55
2023-12-20T12:27:14.853Z,28.92
2023-12-20T12:29:41.804Z,29.83
2023-12-20T12:32:10.011Z,34.10
2023-12-20T12:34:37.890Z,45.80
2023-12-20T12:37:05.856Z,34.78
2023-12-20T12:39:32.824Z,36.63
2023-12-20T12:42:00.276Z,31.95
2023-12-20T12:44:27.428Z,31.05
2023-12-20T12:46:54.811Z,36.38
2023-12-20T12:49:25.254Z,36.35
2023-12-20T12:51:53.075Z,36.45
2023-12-20T12:54:19.985Z,36.88
2023-12-20T12:56:48.765Z,34.45
2023-12-20T12:59:15.679Z,35.83
2023-12-20T13:01:42.568Z,35.45
2023-12-20T13:04:12.463Z,38.83
2023-12-20T13:06:40.123Z,38.63
2023-12-20T13:09:07.167Z,32.38
2023-12-20T13:14:02.725Z,32.72
2023-12-20T13:16:29.667Z,34.63
2023-12-20T13:18:57.297Z,34.17
2023-12-20T13:21:24.214Z,33.83
2023-12-20T13:23:51.070Z,37.38
2023-12-20T13:26:18.699Z,34.17
2023-12-20T13:28:45.602Z,38.90
2023-12-20T13:31:12.541Z,39.00
2023-12-20T13:36:08.094Z,34.33
2023-12-20T13:38:35.358Z,37.75
2023-12-20T13:43:28.911Z,37.00
2023-12-20T13:45:57.303Z,37.50
2023-12-20T13:48:24.407Z,46.83
2023-12-20T13:50:51.435Z,40.20
2023-12-20T13:55:44.978Z,35.47
2023-12-20T13:58:11.905Z,37.47
2023-12-20T14:03:06.139Z,34.92
2023-12-20T14:08:00.932Z,36.30
2023-12-20T14:10:28.192Z,40.05
2023-12-20T14:12:56.207Z,41.38
2023-12-20T14:15:26.556Z,38.80
2023-12-20T14:17:53.949Z,40.45
2023-12-20T14:20:21.107Z,43.45
2023-12-20T14:22:48.018Z,39.08
2023-12-20T14:25:15.802Z,44.88
2023-12-20T14:27:45.509Z,46.08
2023-12-20T14:30:15.547Z,47.53
2023-12-20T14:32:43.018Z,42.13
2023-12-20T14:35:10.538Z,42.10
2023-12-20T14:37:40.353Z,43.38
2023-12-20T14:40:19.934Z,51.03
2023-12-20T14:42:47.448Z,41.40
2023-12-20T14:45:15.382Z,46.80
2023-12-20T14:47:42.208Z,42.80
2023-12-20T14:50:10.609Z,41.08
2023-12-20T14:52:38.142Z,40.92
2023-12-20T14:55:05.893Z,44.92
2023-12-20T14:57:33.425Z,43.00
2023-12-20T15:00:00.295Z,40.30
2023-12-20T15:02:27.159Z,49.10
2023-12-20T15:04:53.980Z,49.08
2023-12-20T15:07:21.045Z,48.10
2023-12-20T15:09:48.875Z,42.85
2023-12-20T15:12:16.187Z,45.42
2023-12-20T15:14:43.146Z,45.45
2023-12-20T15:19:37.703Z,44.10
2023-12-20T15:22:05.453Z,41.92
2023-12-20T15:24:39.553Z,47.38
2023-12-20T15:27:06.875Z,41.45
2023-12-20T15:29:34.569Z,47.17
2023-12-20T15:32:01.414Z,47.22
2023-12-20T15:34:28.594Z,44.35
2023-12-20T15:36:56.400Z,46.80
2023-12-20T15:39:23.474Z,39.22
2023-12-20T15:41:50.602Z,48.47
2023-12-20T15:44:17.452Z,46.67
2023-12-20T15:46:44.570Z,52.80
2023-12-20T15:49:16.248Z,44.03
2023-12-20T15:51:43.107Z,48.28
2023-12-20T15:54:09.961Z,48.50
2023-12-20T15:56:37.903Z,47.65
2023-12-20T15:59:05.414Z,50.92
2023-12-20T16:01:32.961Z,44.33
2023-12-20T16:04:00.571Z,49.88
2023-12-20T16:06:28.379Z,45.05
2023-12-20T16:08:56.279Z,49.42
2023-12-20T16:11:23.861Z,51.80
2023-12-20T16:13:52.104Z,52.20
2023-12-20T16:16:19.012Z,45.92
2023-12-20T16:18:45.924Z,52.67
2023-12-20T16:21:13.048Z,56.88
2023-12-20T16:26:06.742Z,63.28
2023-12-20T16:31:00.497Z,43.58
2023-12-20T16:33:27.602Z,41.58
2023-12-20T16:38:23.552Z,49.70
2023-12-20T16:40:50.428Z,44.05
2023-12-20T16:43:17.265Z,45.00
2023-12-20T16:45:44.283Z,47.00
2023-12-20T16:50:38.906Z,45.28
2023-12-20T16:53:05.839Z,42.80
2023-12-20T16:55:32.888Z,48.03
2023-12-20T16:57:59.867Z,42.92
2023-12-20T17:00:27.669Z,42.10
2023-12-20T17:02:54.675Z,47.72
2023-12-20T17:07:48.578Z,50.38
2023-12-20T17:10:15.820Z,49.80
2023-12-20T17:12:42.880Z,44.53
2023-12-20T17:17:37.396Z,42.70
2023-12-20T17:20:05.088Z,43.75
2023-12-20T17:22:32.034Z,36.97
2023-12-20T17:24:58.999Z,41.60
2023-12-20T17:27:25.866Z,36.45
2023-12-20T17:29:52.818Z,40.47
2023-12-20T17:32:19.662Z,43.03
2023-12-20T17:34:46.522Z,37.50
2023-12-20T17:37:13.463Z,41.70
2023-12-20T17:39:40.389Z,46.97
2023-12-20T17:42:07.494Z,41.17
2023-12-20T17:44:34.366Z,38.03
2023-12-20T17:47:01.372Z,42.95
2023-12-20T17:51:57.301Z,43.08
2023-12-20T17:54:25.224Z,36.97
2023-12-20T17:56:52.135Z,40.80
2023-12-20T17:59:18.962Z,38.45
2023-12-20T18:01:45.932Z,41.05
2023-12-20T18:06:39.901Z,41.20
2023-12-20T18:09:06.813Z,43.10
2023-12-20T18:11:33.657Z,36.70
2023-12-20T18:14:00.601Z,40.30
2023-12-20T18:16:27.589Z,38.13
2023-12-20T18:18:55.887Z,37.53
2023-12-20T18:21:24.050Z,37.78
2023-12-20T18:23:54.961Z,31.90
2023-12-20T18:26:28.318Z,30.67
2023-12-20T18:28:55.620Z,29.45
2023-12-20T18:31:22.585Z,33.65
2023-12-20T18:33:49.741Z,33.83
2023-12-20T18:36:16.657Z,29.25
2023-12-20T18:38:43.630Z,30.42
2023-12-20T18:41:10.621Z,36.72
2023-12-20T18:43:37.607Z,34.38
2023-12-20T18:48:34.286Z,36.28
2023-12-20T18:51:01.747Z,31.95
2023-12-20T18:53:29.093Z,25.88
2023-12-20T18:55:56.321Z,34.33
2023-12-20T18:58:26.243Z,31.92
2023-12-20T19:00:53.544Z,31.77
2023-12-20T19:03:21.178Z,32.15
2023-12-20T19:05:48.018Z,29.30
2023-12-20T19:08:15.028Z,31.85
2023-12-20T19:10:42.171Z,29.30
2023-12-20T19:13:09.566Z,32.97
2023-12-20T19:15:36.715Z,35.67
2023-12-20T19:20:30.461Z,30.02
2023-12-20T19:22:57.434Z,33.35
2023-12-20T19:25:24.447Z,35.40
2023-12-20T19:27:51.336Z,31.38
2023-12-20T19:30:18.233Z,31.60
2023-12-20T19:32:46.085Z,32.30
2023-12-20T19:35:13.157Z,37.97
2023-12-20T19:40:07.809Z,37.58
2023-12-20T19:42:37.384Z,34.90
2023-12-20T19:45:05.867Z,37.53
2023-12-20T19:47:32.721Z,39.75
2023-12-20T19:49:59.650Z,39.13
2023-12-20T19:52:26.570Z,43.00
2023-12-20T19:54:53.427Z,38.03
2023-12-20T19:57:20.276Z,40.13
2023-12-20T19:59:47.190Z,43.75
2023-12-20T20:02:14.084Z,48.92
2023-12-20T20:04:41.197Z,41.30
2023-12-20T20:09:41.388Z,38.60
2023-12-20T20:14:35.601Z,45.42
2023-12-20T20:17:02.620Z,49.45
2023-12-20T20:19:29.914Z,50.50
2023-12-20T20:21:56.757Z,46.60
2023-12-20T20:24:24.870Z,55.40
2023-12-20T20:26:52.647Z,53.67
2023-12-20T20:29:19.489Z,51.05
2023-12-20T20:31:46.475Z,47.78
2023-12-20T20:34:13.388Z,49.53
2023-12-20T20:36:40.226Z,46.15
2023-12-20T20:39:07.101Z,43.65
2023-12-20T20:41:33.916Z,44.47
2023-12-20T20:44:00.812Z,46.00
2023-12-20T20:46:29.719Z,44.63
2023-12-20T20:48:56.964Z,41.25
2023-12-20T20:51:23.924Z,42.53
2023-12-20T20:53:58.670Z,45.38
2023-12-20T20:56:32.731Z,44.15
2023-12-20T20:58:59.575Z,43.83
2023-12-20T21:01:26.564Z,39.10
2023-12-20T21:03:53.576Z,45.17
2023-12-20T21:06:21.792Z,39.25
2023-12-20T21:08:48.642Z,45.38
2023-12-20T21:11:19.478Z,39.45
2023-12-20T21:13:49.045Z,40.55
2023-12-20T21:16:16.023Z,42.03
2023-12-20T21:18:44.952Z,44.33
2023-12-20T21:21:13.044Z,40.10
2023-12-20T21:23:40.157Z,41.67
2023-12-20T21:26:08.379Z,44.75
2023-12-20T21:28:35.555Z,40.42
2023-12-20T21:33:29.692Z,39.55
2023-12-20T21:35:56.568Z,43.35
2023-12-20T21:38:23.383Z,42.03
2023-12-20T21:40:50.734Z,45.78
2023-12-20T21:43:17.709Z,41.90
2023-12-20T21:45:44.778Z,44.72
2023-12-20T21:48:11.644Z,40.33
2023-12-20T21:50:38.553Z,38.28
2023-12-20T21:53:11.226Z,39.80
2023-12-20T21:55:40.229Z,38.08
2023-12-20T21:58:09.126Z,37.28
2023-12-20T22:00:36.468Z,37.60
2023-12-20T22:05:40.417Z,40.55
2023-12-20T22:08:08.518Z,38.05
2023-12-20T22:10:35.684Z,41.42
2023-12-20T22:13:02.704Z,39.28
2023-12-20T22:15:29.561Z,39.85
2023-12-20T22:17:56.534Z,38.72
2023-12-20T22:20:23.928Z,39.45
2023-12-20T22:22:50.820Z,41.03
2023-12-20T22:25:17.783Z,46.25
2023-12-20T22:27:45.092Z,42.22
2023-12-20T22:30:12.703Z,45.33
2023-12-20T22:32:39.746Z,40.53
2023-12-20T22:35:10.620Z,40.75
2023-12-20T22:37:37.904Z,38.45
2023-12-20T22:40:05.310Z,43.13
2023-12-20T22:42:32.282Z,36.17
2023-12-20T22:44:59.166Z,42.08
2023-12-20T22:47:26.094Z,38.35
2023-12-20T22:49:54.306Z,36.42
2023-12-20T22:52:25.066Z,39.50
2023-12-20T22:54:52.137Z,38.58
2023-12-20T22:57:19.020Z,44.53
2023-12-20T22:59:47.188Z,38.90
2023-12-20T23:02:15.091Z,42.45
2023-12-20T23:04:43.256Z,38.65
2023-12-20T23:07:10.816Z,36.50
2023-12-20T23:09:38.470Z,36.30
2023-12-20T23:12:06.288Z,34.78
2023-12-20T23:14:33.115Z,36.88
2023-12-20T23:16:59.999Z,33.35
2023-12-20T23:19:30.299Z,35.58
2023-12-20T23:21:57.965Z,33.63
2023-12-20T23:24:24.996Z,30.55
2023-12-20T23:26:52.033Z,37.05
2023-12-20T23:29:18.833Z,35.55
2023-12-20T23:31:45.731Z,30.60
2023-12-20T23:34:14.424Z,34.38
2023-12-20T23:36:41.464Z,32.22
2023-12-20T23:39:08.362Z,34.03
2023-12-20T23:41:35.182Z,31.17
2023-12-20T23:44:02.079Z,33.35
2023-12-20T23:46:28.944Z,37.58
2023-12-20T23:48:55.813Z,38.25
2023-12-20T23:51:22.721Z,32.25
2023-12-20T23:53:49.604Z,33.50
2023-12-20T23:56:23.753Z,27.45
2023-12-20T23:58:58.113Z,32.40
