createdAt,value
2022-10-25T00:01:20.002Z,13.00
2022-10-25T00:03:48.232Z,12.90
2022-10-25T00:06:16.936Z,13.00
2022-10-25T00:08:45.027Z,13.20
2022-10-25T00:11:18.576Z,13.10
2022-10-25T00:13:46.580Z,13.10
2022-10-25T00:16:17.389Z,13.20
2022-10-25T00:18:45.491Z,13.10
2022-10-25T00:21:13.540Z,13.00
2022-10-25T00:23:41.592Z,13.00
2022-10-25T00:26:11.875Z,13.00
2022-10-25T00:28:40.361Z,13.00
2022-10-25T00:31:09.988Z,12.90
2022-10-25T00:33:40.188Z,12.90
2022-10-25T00:36:10.460Z,12.90
2022-10-25T00:38:39.377Z,12.80
2022-10-25T00:41:08.571Z,12.80
2022-10-25T00:43:39.848Z,12.70
2022-10-25T00:46:13.124Z,12.70
2022-10-25T00:48:45.369Z,12.80
2022-10-25T00:51:13.518Z,12.90
2022-10-25T00:53:42.510Z,12.90
2022-10-25T00:56:16.544Z,12.90
2022-10-25T00:58:48.297Z,12.80
2022-10-25T01:01:16.915Z,12.80
2022-10-25T01:03:49.256Z,12.90
2022-10-25T01:06:21.276Z,12.90
2022-10-25T01:08:50.305Z,12.90
2022-10-25T01:11:18.387Z,13.00
2022-10-25T01:13:46.496Z,13.00
2022-10-25T01:16:25.205Z,13.00
2022-10-25T01:19:03.205Z,13.00
2022-10-25T01:21:40.717Z,13.00
2022-10-25T01:24:52.341Z,13.10
2022-10-25T01:27:53.040Z,13.10
2022-10-25T01:30:23.916Z,13.10
2022-10-25T01:33:18.970Z,13.20
2022-10-25T01:35:55.634Z,13.10
2022-10-25T01:38:34.607Z,13.20
2022-10-25T01:41:12.772Z,13.10
2022-10-25T01:43:49.747Z,13.00
2022-10-25T01:46:25.805Z,13.10
2022-10-25T01:49:01.027Z,13.10
2022-10-25T01:51:29.842Z,13.00
2022-10-25T01:53:58.488Z,13.00
2022-10-25T01:56:30.962Z,13.00
2022-10-25T01:59:25.847Z,12.90
2022-10-25T02:02:02.410Z,12.90
2022-10-25T02:04:43.084Z,13.00
2022-10-25T02:07:16.904Z,13.00
2022-10-25T02:09:52.828Z,13.00
2022-10-25T02:12:26.496Z,13.00
2022-10-25T02:15:05.445Z,13.00
2022-10-25T02:17:35.070Z,13.00
2022-10-25T02:20:08.246Z,13.00
2022-10-25T02:22:38.606Z,13.10
2022-10-25T02:25:10.791Z,12.90
2022-10-25T02:27:40.300Z,12.90
2022-10-25T02:30:09.742Z,12.90
2022-10-25T02:32:38.349Z,12.90
2022-10-25T02:37:46.839Z,13.00
2022-10-25T02:40:15.421Z,13.10
2022-10-25T02:46:25.064Z,13.00
2022-10-25T02:48:53.432Z,12.90
2022-10-25T02:51:23.045Z,12.90
2022-10-25T02:53:51.569Z,12.90
2022-10-25T02:56:21.549Z,12.80
2022-10-25T02:58:51.085Z,12.80
2022-10-25T03:01:21.355Z,12.70
2022-10-25T03:03:49.665Z,12.70
2022-10-25T03:06:18.145Z,12.70
2022-10-25T03:08:47.803Z,12.70
2022-10-25T03:11:17.348Z,12.70
2022-10-25T03:13:45.610Z,12.60
2022-10-25T03:16:13.650Z,12.70
2022-10-25T03:18:41.764Z,12.50
2022-10-25T03:21:10.057Z,12.50
2022-10-25T03:23:38.195Z,12.50
2022-10-25T03:26:07.683Z,12.70
2022-10-25T03:28:35.789Z,12.70
2022-10-25T03:31:03.900Z,12.60
2022-10-25T03:33:31.951Z,12.70
2022-10-25T03:35:59.994Z,12.70
2022-10-25T03:38:28.286Z,12.70
2022-10-25T03:40:56.493Z,12.70
2022-10-25T03:43:26.057Z,12.70
2022-10-25T03:45:54.157Z,12.60
2022-10-25T03:48:22.205Z,12.70
2022-10-25T03:50:50.203Z,12.80
2022-10-25T03:53:18.235Z,12.70
2022-10-25T03:55:46.314Z,12.70
2022-10-25T03:58:14.370Z,12.60
2022-10-25T04:00:43.844Z,12.70
2022-10-25T04:03:11.989Z,12.70
2022-10-25T04:05:40.142Z,12.70
2022-10-25T04:08:08.293Z,12.70
2022-10-25T04:10:36.405Z,12.70
2022-10-25T04:13:04.436Z,12.80
2022-10-25T04:15:32.630Z,12.80
2022-10-25T04:18:02.023Z,12.80
2022-10-25T04:20:30.029Z,12.80
2022-10-25T04:22:58.920Z,12.80
2022-10-25T04:25:28.751Z,12.70
2022-10-25T04:27:58.781Z,12.80
2022-10-25T04:30:26.867Z,12.80
2022-10-25T04:32:54.891Z,12.80
2022-10-25T04:35:24.307Z,12.80
2022-10-25T04:37:52.898Z,12.80
2022-10-25T04:40:23.976Z,12.80
2022-10-25T04:42:52.957Z,12.90
2022-10-25T04:45:20.987Z,12.90
2022-10-25T04:47:49.193Z,12.90
2022-10-25T04:50:17.430Z,12.80
2022-10-25T04:52:47.181Z,12.80
2022-10-25T04:55:15.515Z,12.80
2022-10-25T04:57:43.526Z,12.70
2022-10-25T05:00:12.804Z,12.80
2022-10-25T05:02:41.064Z,12.80
2022-10-25T05:05:09.823Z,12.70
2022-10-25T05:07:37.949Z,12.70
2022-10-25T05:10:07.852Z,12.60
2022-10-25T05:12:35.856Z,12.60
2022-10-25T05:15:03.872Z,12.50
2022-10-25T05:17:31.861Z,12.70
2022-10-25T05:19:59.892Z,12.60
2022-10-25T05:22:29.211Z,12.70
2022-10-25T05:24:57.272Z,12.70
2022-10-25T05:27:26.768Z,12.60
2022-10-25T05:29:54.742Z,12.60
2022-10-25T05:32:22.778Z,12.60
2022-10-25T05:34:50.844Z,12.60
2022-10-25T05:37:18.912Z,12.60
2022-10-25T05:39:46.978Z,12.60
2022-10-25T05:42:15.073Z,12.60
2022-10-25T05:44:44.630Z,12.50
2022-10-25T05:47:13.658Z,12.60
2022-10-25T05:49:42.379Z,12.70
2022-10-25T05:52:11.229Z,12.60
2022-10-25T05:54:39.304Z,12.50
2022-10-25T05:57:07.470Z,12.50
2022-10-25T05:59:35.576Z,12.50
2022-10-25T06:02:05.351Z,12.50
2022-10-25T06:04:33.454Z,12.50
2022-10-25T06:07:01.595Z,12.60
2022-10-25T06:09:29.751Z,12.60
2022-10-25T06:11:59.575Z,12.50
2022-10-25T06:14:27.641Z,12.60
2022-10-25T06:16:55.675Z,12.60
2022-10-25T06:19:25.045Z,12.60
2022-10-25T06:21:56.306Z,12.60
2022-10-25T06:24:24.292Z,12.50
2022-10-25T06:26:52.314Z,12.50
2022-10-25T06:29:20.531Z,12.40
2022-10-25T06:31:49.503Z,12.40
2022-10-25T06:34:17.585Z,12.30
2022-10-25T06:36:47.049Z,12.40
2022-10-25T06:39:15.060Z,12.30
2022-10-25T06:41:43.170Z,12.40
2022-10-25T06:44:11.215Z,12.40
2022-10-25T06:47:11.491Z,12.40
2022-10-25T06:49:29.432Z,12.40
2022-10-25T06:51:58.968Z,12.50
2022-10-25T06:54:27.032Z,12.50
2022-10-25T06:57:12.723Z,12.60
2022-10-25T06:59:40.769Z,12.60
2022-10-25T07:02:10.202Z,12.80
2022-10-25T07:04:38.453Z,12.70
2022-10-25T07:07:07.947Z,12.80
2022-10-25T07:09:36.071Z,12.90
2022-10-25T07:12:07.649Z,13.00
2022-10-25T07:14:38.094Z,13.10
2022-10-25T07:17:06.133Z,13.10
2022-10-25T07:19:34.243Z,13.20
2022-10-25T07:22:02.347Z,13.40
2022-10-25T07:24:31.853Z,13.60
2022-10-25T07:27:00.102Z,13.80
2022-10-25T07:29:28.113Z,13.90
2022-10-25T07:31:56.162Z,14.10
2022-10-25T07:34:24.263Z,14.20
2022-10-25T07:36:52.328Z,14.40
2022-10-25T07:39:20.353Z,14.50
2022-10-25T07:41:49.973Z,14.60
2022-10-25T07:44:22.587Z,14.70
2022-10-25T07:46:54.014Z,14.90
2022-10-25T07:49:22.052Z,15.20
2022-10-25T07:51:50.663Z,15.30
2022-10-25T07:54:18.769Z,15.50
2022-10-25T07:56:46.828Z,15.60
2022-10-25T07:59:16.253Z,15.60
2022-10-25T08:01:44.398Z,15.90
2022-10-25T08:04:12.369Z,16.20
2022-10-25T08:06:40.499Z,16.40
2022-10-25T08:09:14.440Z,16.50
2022-10-25T08:11:43.430Z,16.80
2022-10-25T08:14:11.588Z,17.30
2022-10-25T08:16:41.045Z,17.70
2022-10-25T08:19:09.127Z,18.40
2022-10-25T08:21:37.110Z,19.00
2022-10-25T08:24:05.660Z,19.30
2022-10-25T08:26:36.759Z,20.00
2022-10-25T08:29:05.532Z,20.50
2022-10-25T08:31:33.823Z,20.80
2022-10-25T08:34:03.664Z,21.00
2022-10-25T08:36:31.992Z,21.10
2022-10-25T08:39:00.269Z,21.50
2022-10-25T08:41:39.432Z,21.80
2022-10-25T08:44:19.341Z,21.50
2022-10-25T08:46:56.866Z,20.70
2022-10-25T08:49:33.141Z,20.00
2022-10-25T08:52:02.582Z,19.40
2022-10-25T08:54:35.443Z,19.10
2022-10-25T08:57:16.221Z,18.90
2022-10-25T08:59:47.466Z,19.00
2022-10-25T09:02:21.538Z,19.10
2022-10-25T09:04:51.102Z,19.30
2022-10-25T09:07:53.100Z,19.90
2022-10-25T09:10:30.561Z,21.30
2022-10-25T09:13:09.877Z,21.90
2022-10-25T09:15:54.568Z,21.70
2022-10-25T09:18:31.639Z,21.30
2022-10-25T09:21:13.408Z,22.00
2022-10-25T09:23:50.092Z,22.80
2022-10-25T09:26:27.043Z,23.20
2022-10-25T09:29:02.735Z,23.60
2022-10-25T09:31:37.153Z,23.40
2022-10-25T09:34:08.670Z,23.30
2022-10-25T09:36:45.238Z,23.30
2022-10-25T09:39:19.980Z,23.20
2022-10-25T09:41:51.932Z,22.90
2022-10-25T09:44:32.820Z,23.00
2022-10-25T09:47:09.876Z,23.00
2022-10-25T09:49:45.500Z,23.10
2022-10-25T09:52:22.184Z,23.10
2022-10-25T09:54:54.871Z,23.30
2022-10-25T09:57:22.997Z,23.60
2022-10-25T09:59:52.577Z,24.10
2022-10-25T10:02:25.399Z,24.70
2022-10-25T10:04:54.374Z,24.70
2022-10-25T10:07:29.113Z,24.90
2022-10-25T10:10:01.334Z,25.60
2022-10-25T10:12:36.573Z,26.70
2022-10-25T10:15:09.666Z,28.20
2022-10-25T10:17:37.754Z,29.50
2022-10-25T10:20:14.105Z,30.40
2022-10-25T10:25:22.667Z,31.00
2022-10-25T10:27:53.650Z,31.30
2022-10-25T10:30:28.765Z,31.20
2022-10-25T10:33:00.292Z,31.10
2022-10-25T10:35:31.660Z,31.00
2022-10-25T10:38:23.575Z,31.10
2022-10-25T10:40:53.045Z,30.80
2022-10-25T10:43:32.551Z,31.10
2022-10-25T10:46:04.629Z,31.70
2022-10-25T10:48:41.931Z,32.00
2022-10-25T10:51:31.740Z,32.50
2022-10-25T10:54:24.647Z,31.90
2022-10-25T10:56:57.958Z,33.20
2022-10-25T10:59:41.808Z,33.40
2022-10-25T11:02:23.146Z,33.80
2022-10-25T11:04:53.325Z,34.60
2022-10-25T11:07:30.063Z,34.90
2022-10-25T11:10:23.640Z,34.30
2022-10-25T11:13:16.746Z,29.10
2022-10-25T11:16:02.149Z,26.20
2022-10-25T11:18:57.173Z,24.50
2022-10-25T11:21:40.132Z,23.70
2022-10-25T11:24:18.095Z,23.40
2022-10-25T11:27:01.051Z,23.40
2022-10-25T11:29:45.089Z,22.70
2022-10-25T11:32:38.329Z,22.70
2022-10-25T11:35:19.565Z,22.70
2022-10-25T11:37:52.564Z,22.80
2022-10-25T11:40:23.999Z,23.00
2022-10-25T11:43:06.837Z,22.60
2022-10-25T11:45:42.794Z,22.20
2022-10-25T11:48:38.788Z,22.20
2022-10-25T11:51:15.516Z,22.30
2022-10-25T11:54:01.961Z,22.50
2022-10-25T11:56:39.232Z,22.40
2022-10-25T11:59:17.338Z,22.20
2022-10-25T12:02:01.985Z,22.20
2022-10-25T12:04:46.951Z,22.10
2022-10-25T12:07:20.093Z,22.10
2022-10-25T12:10:00.509Z,22.00
2022-10-25T12:12:43.567Z,22.00
2022-10-25T12:15:19.965Z,21.50
2022-10-25T12:17:48.332Z,21.50
2022-10-25T12:20:23.697Z,21.40
2022-10-25T12:22:55.595Z,21.20
2022-10-25T12:25:27.421Z,21.30
2022-10-25T12:28:03.788Z,21.40
2022-10-25T12:30:35.207Z,21.30
2022-10-25T12:33:11.388Z,21.30
2022-10-25T12:35:49.315Z,21.10
2022-10-25T12:38:26.756Z,21.00
2022-10-25T12:40:59.721Z,21.00
2022-10-25T12:43:33.046Z,21.20
2022-10-25T12:46:46.198Z,21.30
2022-10-25T12:49:33.396Z,21.40
2022-10-25T12:52:27.815Z,21.60
2022-10-25T12:55:15.707Z,21.70
2022-10-25T12:57:52.704Z,21.70
2022-10-25T13:00:22.631Z,21.70
2022-10-25T13:03:28.408Z,21.60
2022-10-25T13:06:16.129Z,21.40
2022-10-25T13:08:45.157Z,21.30
2022-10-25T13:11:13.901Z,21.20
2022-10-25T13:13:49.674Z,21.30
2022-10-25T13:16:26.282Z,21.40
2022-10-25T13:19:30.643Z,21.40
2022-10-25T13:22:39.059Z,21.30
2022-10-25T13:25:18.327Z,21.20
2022-10-25T13:28:31.603Z,21.20
2022-10-25T13:31:47.698Z,21.00
2022-10-25T13:34:36.631Z,21.10
2022-10-25T13:37:07.367Z,21.00
2022-10-25T13:39:44.131Z,20.90
2022-10-25T13:42:24.830Z,21.00
2022-10-25T13:44:56.543Z,21.10
2022-10-25T13:47:43.349Z,20.70
2022-10-25T13:53:01.669Z,20.70
2022-10-25T13:55:35.253Z,20.50
2022-10-25T13:58:03.560Z,20.70
2022-10-25T14:00:41.559Z,20.90
2022-10-25T14:03:47.371Z,20.80
2022-10-25T14:06:37.333Z,20.80
2022-10-25T14:09:19.419Z,20.80
2022-10-25T14:11:52.619Z,20.80
2022-10-25T14:14:28.816Z,20.70
2022-10-25T14:17:06.563Z,20.80
2022-10-25T14:19:38.574Z,20.70
2022-10-25T14:22:15.628Z,20.60
2022-10-25T14:24:47.756Z,20.60
2022-10-25T14:27:30.961Z,20.60
2022-10-25T14:30:13.987Z,20.50
2022-10-25T14:32:50.796Z,20.50
2022-10-25T14:35:19.173Z,20.40
2022-10-25T14:37:47.335Z,20.50
2022-10-25T14:40:21.691Z,20.60
2022-10-25T14:42:51.467Z,20.50
2022-10-25T14:45:22.817Z,20.40
2022-10-25T14:47:51.146Z,20.50
2022-10-25T14:50:22.458Z,20.50
2022-10-25T14:52:52.681Z,20.60
2022-10-25T14:55:28.915Z,20.60
2022-10-25T14:58:04.011Z,20.70
2022-10-25T15:00:32.694Z,20.60
2022-10-25T15:03:04.772Z,20.50
2022-10-25T15:05:32.954Z,20.40
2022-10-25T15:08:01.860Z,20.30
2022-10-25T15:10:41.214Z,20.30
2022-10-25T15:13:17.479Z,20.30
2022-10-25T15:15:47.149Z,20.10
2022-10-25T15:18:36.149Z,20.20
2022-10-25T15:21:07.517Z,20.20
2022-10-25T15:23:36.543Z,20.10
2022-10-25T15:26:26.254Z,20.10
2022-10-25T15:28:58.685Z,20.00
2022-10-25T15:31:28.150Z,20.00
2022-10-25T15:33:58.386Z,19.80
2022-10-25T15:36:28.368Z,19.70
2022-10-25T15:39:08.233Z,19.70
2022-10-25T15:41:39.890Z,19.50
2022-10-25T15:44:09.481Z,19.50
2022-10-25T15:46:38.216Z,19.40
2022-10-25T15:49:08.563Z,19.30
2022-10-25T15:51:40.134Z,19.20
2022-10-25T15:54:14.806Z,19.10
2022-10-25T15:56:43.290Z,19.10
2022-10-25T15:59:13.543Z,19.00
2022-10-25T16:01:44.341Z,18.80
2022-10-25T16:04:15.612Z,18.70
2022-10-25T16:06:44.283Z,18.60
2022-10-25T16:09:12.926Z,18.60
2022-10-25T16:11:47.055Z,18.50
2022-10-25T16:14:22.478Z,18.40
2022-10-25T16:16:51.589Z,18.30
2022-10-25T16:19:21.573Z,18.30
2022-10-25T16:21:49.831Z,18.20
2022-10-25T16:24:18.091Z,18.10
2022-10-25T16:26:48.704Z,18.10
2022-10-25T16:29:20.045Z,18.00
2022-10-25T16:31:48.309Z,17.90
2022-10-25T16:34:17.379Z,17.90
2022-10-25T16:36:46.417Z,17.80
2022-10-25T16:39:14.994Z,17.80
2022-10-25T16:41:45.495Z,17.80
2022-10-25T16:44:15.591Z,17.70
2022-10-25T16:46:45.488Z,17.80
2022-10-25T16:49:13.795Z,17.80
2022-10-25T16:51:42.050Z,17.70
2022-10-25T16:54:11.497Z,17.60
2022-10-25T16:56:39.747Z,17.60
2022-10-25T16:59:07.924Z,17.60
2022-10-25T17:01:40.081Z,17.50
2022-10-25T17:04:12.531Z,17.40
2022-10-25T17:06:42.077Z,17.50
2022-10-25T17:09:10.951Z,17.50
2022-10-25T17:11:41.687Z,17.60
2022-10-25T17:14:10.985Z,17.70
2022-10-25T17:16:41.697Z,17.70
2022-10-25T17:19:12.451Z,17.70
2022-10-25T17:21:40.830Z,17.60
2022-10-25T17:24:09.707Z,17.50
2022-10-25T17:26:38.896Z,17.50
2022-10-25T17:29:07.016Z,17.40
2022-10-25T17:31:35.222Z,17.30
2022-10-25T17:34:04.365Z,17.40
2022-10-25T17:36:33.961Z,17.40
2022-10-25T17:39:02.296Z,17.30
2022-10-25T17:41:30.522Z,17.10
2022-10-25T17:43:59.030Z,16.90
2022-10-25T17:46:29.194Z,16.70
2022-10-25T17:49:01.909Z,16.70
2022-10-25T17:51:30.657Z,16.60
2022-10-25T17:54:00.597Z,16.60
2022-10-25T17:56:29.377Z,16.70
2022-10-25T17:58:58.900Z,16.50
2022-10-25T18:01:31.364Z,16.40
2022-10-25T18:03:59.757Z,16.40
2022-10-25T18:06:28.657Z,16.30
2022-10-25T18:08:58.915Z,16.20
2022-10-25T18:11:29.852Z,16.20
2022-10-25T18:13:59.797Z,16.40
2022-10-25T18:16:31.003Z,16.20
2022-10-25T18:19:00.920Z,16.20
2022-10-25T18:21:29.588Z,16.30
2022-10-25T18:23:59.101Z,16.20
2022-10-25T18:26:29.598Z,16.10
2022-10-25T18:28:58.912Z,16.10
2022-10-25T18:31:27.345Z,16.10
2022-10-25T18:33:58.846Z,15.90
2022-10-25T18:36:27.831Z,15.90
2022-10-25T18:38:56.506Z,15.90
2022-10-25T18:41:27.202Z,15.80
2022-10-25T18:43:57.663Z,15.70
2022-10-25T18:46:29.376Z,15.70
2022-10-25T18:48:57.653Z,15.70
2022-10-25T18:51:28.823Z,15.70
2022-10-25T18:53:57.723Z,15.60
2022-10-25T18:56:26.055Z,15.50
2022-10-25T18:58:58.904Z,15.40
2022-10-25T19:01:32.504Z,15.40
2022-10-25T19:04:02.338Z,15.60
2022-10-25T19:06:30.856Z,15.50
2022-10-25T19:08:58.891Z,15.40
2022-10-25T19:11:27.172Z,15.30
2022-10-25T19:13:57.553Z,15.30
2022-10-25T19:16:25.691Z,15.10
2022-10-25T19:18:54.031Z,15.20
2022-10-25T19:21:22.175Z,15.30
2022-10-25T19:23:50.329Z,15.20
2022-10-25T19:26:21.570Z,15.20
2022-10-25T19:28:55.723Z,15.20
2022-10-25T19:31:25.467Z,15.20
2022-10-25T19:33:56.280Z,15.40
2022-10-25T19:36:24.435Z,15.40
2022-10-25T19:38:52.499Z,15.50
2022-10-25T19:41:22.872Z,15.60
2022-10-25T19:43:51.710Z,15.30
2022-10-25T19:46:20.102Z,15.30
2022-10-25T19:48:49.594Z,15.20
2022-10-25T19:51:20.193Z,15.10
2022-10-25T19:53:49.699Z,15.00
2022-10-25T19:56:20.075Z,14.90
2022-10-25T19:58:48.461Z,14.90
2022-10-25T20:01:18.408Z,15.00
2022-10-25T20:03:50.383Z,14.90
2022-10-25T20:06:23.529Z,14.80
2022-10-25T20:08:53.702Z,14.80
2022-10-25T20:11:22.415Z,14.70
2022-10-25T20:13:53.937Z,14.70
2022-10-25T20:16:22.648Z,14.70
2022-10-25T20:18:52.196Z,14.70
2022-10-25T20:21:21.913Z,14.70
2022-10-25T20:23:55.038Z,14.70
2022-10-25T20:26:25.130Z,14.60
2022-10-25T20:28:54.339Z,14.70
2022-10-25T20:31:23.362Z,14.60
2022-10-25T20:33:53.424Z,14.60
2022-10-25T20:36:21.636Z,14.70
2022-10-25T20:38:50.019Z,14.70
2022-10-25T20:41:20.422Z,14.80
2022-10-25T20:43:49.679Z,14.70
2022-10-25T20:46:18.268Z,14.70
2022-10-25T20:48:46.848Z,14.80
2022-10-25T20:51:16.762Z,14.70
2022-10-25T20:53:45.815Z,14.60
2022-10-25T20:56:14.694Z,14.70
2022-10-25T20:58:43.059Z,14.60
2022-10-25T21:01:11.962Z,14.80
2022-10-25T21:03:40.292Z,14.90
2022-10-25T21:06:10.585Z,14.90
2022-10-25T21:08:40.430Z,14.80
2022-10-25T21:11:10.900Z,14.80
2022-10-25T21:13:39.281Z,14.90
2022-10-25T21:16:08.692Z,15.00
2022-10-25T21:18:37.585Z,14.80
2022-10-25T21:21:07.952Z,14.80
2022-10-25T21:23:36.612Z,14.80
2022-10-25T21:26:09.421Z,14.90
2022-10-25T21:28:38.472Z,14.90
2022-10-25T21:31:08.621Z,15.10
2022-10-25T21:33:36.659Z,15.10
2022-10-25T21:36:06.066Z,15.20
2022-10-25T21:38:34.217Z,15.00
2022-10-25T21:41:12.104Z,15.00
2022-10-25T21:43:44.285Z,15.00
2022-10-25T21:46:13.047Z,15.10
2022-10-25T21:48:41.351Z,15.30
2022-10-25T21:51:09.661Z,15.30
2022-10-25T21:53:37.816Z,15.10
2022-10-25T21:56:11.990Z,15.00
2022-10-25T21:58:40.595Z,15.10
2022-10-25T22:01:11.047Z,15.20
2022-10-25T22:03:39.302Z,15.30
2022-10-25T22:06:08.224Z,15.40
2022-10-25T22:08:39.343Z,15.40
2022-10-25T22:11:12.306Z,15.30
2022-10-25T22:13:40.496Z,15.30
2022-10-25T22:16:10.612Z,15.20
2022-10-25T22:18:38.864Z,15.30
2022-10-25T22:21:09.017Z,15.20
2022-10-25T22:23:37.492Z,15.20
2022-10-25T22:26:07.443Z,15.10
2022-10-25T22:28:40.678Z,15.10
2022-10-25T22:31:11.123Z,15.10
2022-10-25T22:33:39.745Z,15.10
2022-10-25T22:36:10.427Z,15.00
2022-10-25T22:38:38.840Z,15.00
2022-10-25T22:41:09.081Z,15.00
2022-10-25T22:43:39.605Z,15.00
2022-10-25T22:46:11.109Z,15.00
2022-10-25T22:48:41.555Z,14.90
2022-10-25T22:51:10.052Z,15.00
2022-10-25T22:53:39.405Z,15.00
2022-10-25T22:56:10.979Z,15.00
2022-10-25T22:58:41.674Z,15.10
2022-10-25T23:01:12.088Z,15.00
2022-10-25T23:03:41.455Z,14.90
2022-10-25T23:06:12.107Z,14.90
2022-10-25T23:08:40.293Z,15.00
2022-10-25T23:11:10.885Z,14.90
2022-10-25T23:13:40.448Z,14.80
2022-10-25T23:16:09.254Z,14.80
2022-10-25T23:18:38.386Z,14.80
2022-10-25T23:21:09.871Z,14.80
2022-10-25T23:23:39.728Z,14.80
2022-10-25T23:26:08.833Z,14.90
2022-10-25T23:28:36.912Z,15.10
2022-10-25T23:31:08.324Z,15.10
2022-10-25T23:33:36.938Z,15.00
2022-10-25T23:36:06.328Z,14.90
2022-10-25T23:38:34.434Z,14.80
2022-10-25T23:41:02.708Z,14.80
2022-10-25T23:43:30.861Z,14.80
2022-10-25T23:45:59.007Z,14.80
2022-10-25T23:48:28.456Z,14.80
2022-10-25T23:50:58.424Z,14.80
2022-10-25T23:53:26.957Z,14.70
2022-10-25T23:55:56.124Z,14.70
2022-10-25T23:58:24.734Z,15.00
