createdAt,value
2023-08-21T04:00:40.344Z,100.00
2023-08-21T04:04:52.027Z,100.00
2023-08-21T04:09:07.291Z,100.00
2023-08-21T04:13:26.736Z,100.00
2023-08-21T04:17:38.602Z,100.00
2023-08-21T04:21:50.221Z,100.00
2023-08-21T04:26:03.521Z,100.00
2023-08-21T04:30:15.115Z,100.00
2023-08-21T04:34:26.654Z,100.00
2023-08-21T04:38:38.252Z,100.00
2023-08-21T04:42:50.657Z,100.00
2023-08-21T04:47:22.748Z,100.00
2023-08-21T04:51:35.728Z,100.00
2023-08-21T04:55:48.682Z,100.00
2023-08-21T05:00:00.445Z,100.00
2023-08-21T05:04:19.071Z,100.00
2023-08-21T05:08:33.415Z,100.00
2023-08-21T05:12:46.083Z,100.00
2023-08-21T05:16:58.636Z,100.00
2023-08-21T05:21:10.541Z,100.00
2023-08-21T05:25:22.282Z,100.00
2023-08-21T05:29:33.983Z,100.00
2023-08-21T05:33:46.330Z,100.00
2023-08-21T05:37:59.137Z,100.00
2023-08-21T05:42:10.891Z,100.00
2023-08-21T05:46:22.801Z,100.00
2023-08-21T05:50:37.505Z,100.00
2023-08-21T05:54:50.011Z,100.00
2023-08-21T05:59:01.588Z,100.00
2023-08-21T06:03:13.313Z,100.00
2023-08-21T06:07:41.648Z,100.00
2023-08-21T06:11:53.319Z,100.00
2023-08-21T06:16:05.120Z,100.00
2023-08-21T06:20:19.796Z,100.00
2023-08-21T06:24:31.331Z,100.00
2023-08-21T06:28:48.288Z,83.74
2023-08-21T06:32:59.922Z,64.31
2023-08-21T06:37:13.838Z,53.86
2023-08-21T06:41:26.406Z,49.50
2023-08-21T06:45:37.981Z,46.60
2023-08-21T06:49:49.847Z,48.22
2023-08-21T06:54:01.406Z,47.56
2023-08-21T06:58:12.964Z,55.29
2023-08-21T07:02:24.582Z,60.11
2023-08-21T07:06:36.169Z,65.97
2023-08-21T07:10:47.719Z,71.70
2023-08-21T07:14:59.371Z,73.03
2023-08-21T07:19:10.907Z,75.14
2023-08-21T07:23:22.467Z,77.46
2023-08-21T07:27:34.726Z,77.69
2023-08-21T07:31:46.349Z,77.03
2023-08-21T07:36:03.048Z,79.06
2023-08-21T07:40:14.901Z,79.03
2023-08-21T07:44:27.372Z,76.58
2023-08-21T07:48:38.946Z,77.61
2023-08-21T07:52:50.698Z,78.50
2023-08-21T07:57:03.268Z,79.26
2023-08-21T08:01:18.624Z,79.85
2023-08-21T08:05:33.063Z,79.03
2023-08-21T08:09:47.982Z,79.86
2023-08-21T08:13:59.713Z,80.83
2023-08-21T08:18:14.698Z,81.48
2023-08-21T08:22:26.281Z,83.29
2023-08-21T08:26:37.913Z,81.67
2023-08-21T08:30:49.487Z,79.55
2023-08-21T08:35:01.013Z,79.57
2023-08-21T08:39:12.638Z,82.05
2023-08-21T08:43:26.236Z,82.36
2023-08-21T08:47:38.202Z,85.11
2023-08-21T08:51:51.751Z,85.18
2023-08-21T08:56:03.343Z,85.12
2023-08-21T09:00:15.350Z,87.07
2023-08-21T09:04:26.972Z,82.03
2023-08-21T09:08:38.537Z,81.34
2023-08-21T09:12:50.194Z,79.91
2023-08-21T09:17:05.399Z,78.63
2023-08-21T09:21:21.076Z,75.93
2023-08-21T09:25:39.711Z,72.80
2023-08-21T09:29:51.320Z,71.48
2023-08-21T09:34:07.265Z,68.73
2023-08-21T09:38:20.292Z,65.94
2023-08-21T09:42:31.887Z,65.25
2023-08-21T09:46:43.490Z,63.21
2023-08-21T09:50:55.464Z,61.55
2023-08-21T09:55:07.944Z,55.13
2023-08-21T09:59:19.788Z,51.88
2023-08-21T10:03:33.640Z,53.50
2023-08-21T10:07:51.039Z,50.32
2023-08-21T10:12:03.909Z,50.60
2023-08-21T10:16:15.600Z,48.27
2023-08-21T10:20:27.537Z,45.65
2023-08-21T10:24:39.532Z,48.56
2023-08-21T10:29:02.998Z,46.81
2023-08-21T10:33:14.582Z,47.27
2023-08-21T10:37:27.215Z,51.21
2023-08-21T10:41:38.780Z,51.33
2023-08-21T10:45:56.952Z,50.03
2023-08-21T10:50:09.677Z,50.85
2023-08-21T10:54:21.207Z,49.42
2023-08-21T10:58:39.752Z,51.01
2023-08-21T11:02:51.707Z,50.17
2023-08-21T11:07:04.621Z,51.90
2023-08-21T11:11:17.767Z,50.33
2023-08-21T11:15:30.977Z,48.74
2023-08-21T11:19:43.511Z,49.65
2023-08-21T11:23:55.057Z,48.23
2023-08-21T11:28:07.504Z,49.09
2023-08-21T11:32:25.549Z,48.68
2023-08-21T11:36:37.256Z,48.14
2023-08-21T11:41:02.255Z,47.55
2023-08-21T11:45:13.803Z,48.23
2023-08-21T11:49:25.502Z,49.96
2023-08-21T11:53:42.048Z,50.61
2023-08-21T11:57:54.373Z,48.44
2023-08-21T12:02:16.456Z,46.75
2023-08-21T12:06:29.738Z,49.61
2023-08-21T12:10:41.916Z,47.73
2023-08-21T12:14:53.721Z,49.30
2023-08-21T12:19:05.326Z,48.15
2023-08-21T12:23:16.890Z,48.53
2023-08-21T12:27:28.451Z,47.59
2023-08-21T12:31:40.091Z,47.15
2023-08-21T12:35:51.767Z,47.02
2023-08-21T12:40:03.470Z,46.15
2023-08-21T12:44:15.715Z,46.64
2023-08-21T12:48:27.284Z,45.51
2023-08-21T12:52:39.859Z,45.66
2023-08-21T12:56:51.433Z,47.46
2023-08-21T13:01:04.470Z,48.13
2023-08-21T13:05:16.800Z,47.93
2023-08-21T13:09:28.499Z,47.79
2023-08-21T13:13:40.085Z,48.33
2023-08-21T13:17:51.657Z,48.99
2023-08-21T13:22:03.401Z,48.57
2023-08-21T13:26:14.940Z,49.29
2023-08-21T13:30:26.496Z,48.47
2023-08-21T13:34:38.048Z,48.09
2023-08-21T13:38:49.679Z,46.91
2023-08-21T13:43:02.642Z,46.29
2023-08-21T13:47:14.615Z,48.00
2023-08-21T13:51:26.595Z,48.29
2023-08-21T13:55:39.176Z,49.63
2023-08-21T13:59:51.269Z,49.69
2023-08-21T14:04:06.439Z,50.18
2023-08-21T14:08:18.053Z,49.05
2023-08-21T14:12:30.767Z,47.81
2023-08-21T14:16:42.387Z,49.83
2023-08-21T14:20:54.061Z,49.09
2023-08-21T14:25:08.507Z,48.46
2023-08-21T14:29:20.096Z,47.85
2023-08-21T14:33:31.810Z,47.70
2023-08-21T14:37:43.433Z,47.29
2023-08-21T14:41:59.326Z,49.68
2023-08-21T14:46:11.437Z,48.67
2023-08-21T14:50:23.134Z,49.48
2023-08-21T14:54:36.427Z,49.64
2023-08-21T14:58:48.461Z,47.08
2023-08-21T15:03:01.492Z,47.60
2023-08-21T15:07:13.075Z,47.80
2023-08-21T15:11:24.657Z,47.01
2023-08-21T15:15:36.360Z,47.79
2023-08-21T15:19:50.234Z,47.86
2023-08-21T15:24:05.028Z,47.14
2023-08-21T15:28:17.080Z,46.18
2023-08-21T15:32:28.889Z,47.91
2023-08-21T15:36:40.506Z,46.36
2023-08-21T15:40:52.301Z,47.81
2023-08-21T15:45:04.831Z,48.66
2023-08-21T15:49:16.374Z,48.52
2023-08-21T15:53:27.952Z,47.92
2023-08-21T15:57:39.531Z,47.66
2023-08-21T16:01:51.134Z,48.53
2023-08-21T16:06:04.060Z,48.55
2023-08-21T16:10:15.673Z,49.26
2023-08-21T16:14:27.219Z,50.35
2023-08-21T16:18:38.898Z,50.51
2023-08-21T16:22:51.680Z,49.73
2023-08-21T16:27:03.606Z,49.32
2023-08-21T16:31:16.696Z,49.90
2023-08-21T16:35:28.308Z,50.31
2023-08-21T16:39:39.897Z,49.47
2023-08-21T16:43:51.805Z,50.14
2023-08-21T16:48:03.787Z,51.12
2023-08-21T16:52:15.412Z,50.91
2023-08-21T16:56:27.004Z,51.73
2023-08-21T17:00:38.541Z,51.62
2023-08-21T17:04:50.691Z,51.86
2023-08-21T17:09:02.394Z,51.77
2023-08-21T17:13:13.995Z,52.08
2023-08-21T17:17:25.695Z,52.71
2023-08-21T17:21:37.271Z,53.91
2023-08-21T17:25:48.876Z,55.28
2023-08-21T17:30:00.442Z,54.74
2023-08-21T17:34:11.980Z,55.07
2023-08-21T17:38:24.101Z,55.15
2023-08-21T17:42:36.108Z,55.57
2023-08-21T17:46:47.828Z,56.50
2023-08-21T17:51:00.453Z,57.56
2023-08-21T17:55:12.092Z,58.34
2023-08-21T17:59:23.674Z,58.92
2023-08-21T18:03:35.322Z,59.22
2023-08-21T18:07:47.089Z,59.14
2023-08-21T18:11:58.765Z,59.12
2023-08-21T18:16:11.301Z,60.16
2023-08-21T18:20:42.835Z,60.29
2023-08-21T18:24:54.406Z,61.00
2023-08-21T18:29:05.954Z,69.45
2023-08-21T18:33:17.877Z,74.87
2023-08-21T18:37:29.399Z,78.06
2023-08-21T18:41:43.889Z,80.76
2023-08-21T18:45:57.163Z,82.17
2023-08-21T18:50:09.194Z,83.78
2023-08-21T18:54:24.217Z,85.46
2023-08-21T18:58:37.273Z,86.71
2023-08-21T19:02:48.977Z,88.45
2023-08-21T19:07:06.473Z,89.28
2023-08-21T19:11:19.411Z,89.58
2023-08-21T19:15:31.058Z,89.65
2023-08-21T19:19:42.608Z,90.77
2023-08-21T19:23:54.178Z,91.65
2023-08-21T19:28:06.745Z,91.87
2023-08-21T19:32:18.521Z,93.12
2023-08-21T19:36:30.052Z,93.31
2023-08-21T19:40:44.387Z,94.35
2023-08-21T19:44:56.020Z,95.22
2023-08-21T19:49:07.583Z,96.44
2023-08-21T19:53:19.132Z,97.08
2023-08-21T19:57:30.702Z,97.32
2023-08-21T20:01:42.344Z,97.66
2023-08-21T20:06:04.338Z,98.35
2023-08-21T20:10:16.018Z,98.59
2023-08-21T20:14:27.675Z,98.78
2023-08-21T20:18:39.806Z,99.23
2023-08-21T20:22:51.332Z,100.00
2023-08-21T20:27:03.067Z,100.00
2023-08-21T20:31:14.786Z,100.00
2023-08-21T20:35:26.389Z,100.00
2023-08-21T20:39:37.928Z,100.00
2023-08-21T20:43:49.532Z,100.00
2023-08-21T20:48:01.166Z,100.00
2023-08-21T20:52:12.778Z,100.00
2023-08-21T20:56:24.360Z,100.00
2023-08-21T21:00:36.037Z,100.00
2023-08-21T21:04:47.622Z,100.00
2023-08-21T21:08:59.234Z,100.00
2023-08-21T21:13:10.774Z,100.00
2023-08-21T21:17:22.380Z,100.00
2023-08-21T21:21:33.939Z,100.00
2023-08-21T21:25:45.476Z,100.00
2023-08-21T21:29:57.301Z,100.00
