createdAt,value
2018-09-21T00:00:23.433Z,0.00
2018-09-21T00:01:23.417Z,0.00
2018-09-21T00:02:23.466Z,0.00
2018-09-21T00:03:23.417Z,0.00
2018-09-21T00:04:23.433Z,0.00
2018-09-21T00:05:23.424Z,0.00
2018-09-21T00:06:23.372Z,0.00
2018-09-21T00:07:23.366Z,0.00
2018-09-21T00:08:23.276Z,0.00
2018-09-21T00:09:23.281Z,0.00
2018-09-21T00:10:23.271Z,0.00
2018-09-21T00:11:23.244Z,0.00
2018-09-21T00:12:23.232Z,0.00
2018-09-21T00:13:23.216Z,0.00
2018-09-21T00:14:23.222Z,0.00
2018-09-21T00:15:23.188Z,0.00
2018-09-21T00:16:23.158Z,0.00
2018-09-21T00:17:23.128Z,0.00
2018-09-21T00:18:23.138Z,0.00
2018-09-21T00:19:23.119Z,0.00
2018-09-21T00:20:23.092Z,0.00
2018-09-21T00:21:23.105Z,0.00
2018-09-21T00:22:23.062Z,0.00
2018-09-21T00:23:23.041Z,0.00
2018-09-21T00:24:23.037Z,0.00
2018-09-21T00:25:23.006Z,0.00
2018-09-21T00:26:23.010Z,0.00
2018-09-21T00:27:22.997Z,0.00
2018-09-21T00:28:22.962Z,0.00
2018-09-21T00:29:22.950Z,0.00
2018-09-21T00:30:22.941Z,0.00
2018-09-21T00:31:22.922Z,0.00
2018-09-21T00:32:22.921Z,0.00
2018-09-21T00:33:22.898Z,0.00
2018-09-21T00:34:22.884Z,0.00
2018-09-21T00:35:22.858Z,0.00
2018-09-21T00:36:22.873Z,0.00
2018-09-21T00:37:22.837Z,0.00
2018-09-21T00:38:22.820Z,0.00
2018-09-21T00:39:22.791Z,0.00
2018-09-21T00:40:22.782Z,0.00
2018-09-21T00:41:22.772Z,0.00
2018-09-21T00:42:22.790Z,0.00
2018-09-21T00:43:22.754Z,0.00
2018-09-21T00:44:22.732Z,0.00
2018-09-21T00:45:22.714Z,0.00
2018-09-21T00:46:22.704Z,0.00
2018-09-21T00:47:22.676Z,0.00
2018-09-21T00:48:22.674Z,0.00
2018-09-21T00:49:22.655Z,0.00
2018-09-21T00:50:22.639Z,0.00
2018-09-21T00:51:22.646Z,0.00
2018-09-21T00:52:22.649Z,0.00
2018-09-21T00:53:22.667Z,0.00
2018-09-21T00:54:22.611Z,0.00
2018-09-21T00:55:22.599Z,0.00
2018-09-21T00:56:22.605Z,0.00
2018-09-21T00:57:22.539Z,0.00
2018-09-21T00:58:22.515Z,0.00
2018-09-21T00:59:22.493Z,0.00
2018-09-21T01:00:22.474Z,0.00
2018-09-21T01:01:22.479Z,0.00
2018-09-21T01:02:22.437Z,0.00
2018-09-21T01:03:22.439Z,0.00
2018-09-21T01:04:22.421Z,0.00
2018-09-21T01:05:22.395Z,0.00
2018-09-21T01:06:22.387Z,0.00
2018-09-21T01:07:22.363Z,0.00
2018-09-21T01:08:22.350Z,0.00
2018-09-21T01:09:22.355Z,0.00
2018-09-21T01:10:22.344Z,0.00
2018-09-21T01:11:22.295Z,0.00
2018-09-21T01:12:22.279Z,0.00
2018-09-21T01:13:22.288Z,0.00
2018-09-21T01:14:22.288Z,0.00
2018-09-21T01:15:22.238Z,0.00
2018-09-21T01:16:22.231Z,0.00
2018-09-21T01:17:22.201Z,0.00
2018-09-21T01:18:22.209Z,0.00
2018-09-21T01:19:22.200Z,0.00
2018-09-21T01:20:22.166Z,0.00
2018-09-21T01:21:22.156Z,0.00
2018-09-21T01:22:22.136Z,0.00
2018-09-21T01:23:22.138Z,0.00
2018-09-21T01:24:22.104Z,0.00
2018-09-21T01:25:22.084Z,0.00
2018-09-21T01:26:22.077Z,0.00
2018-09-21T01:27:22.052Z,0.00
2018-09-21T01:28:22.044Z,0.00
2018-09-21T01:29:22.011Z,0.00
2018-09-21T01:30:22.013Z,0.00
2018-09-21T01:31:21.998Z,0.00
2018-09-21T01:32:21.968Z,0.00
2018-09-21T01:33:21.948Z,0.00
2018-09-21T01:34:21.970Z,0.00
2018-09-21T01:35:21.948Z,0.00
2018-09-21T01:36:21.903Z,0.00
2018-09-21T01:37:21.911Z,0.00
2018-09-21T01:38:21.915Z,0.00
2018-09-21T01:39:21.907Z,0.00
2018-09-21T01:40:21.918Z,0.00
2018-09-21T01:41:21.897Z,0.00
2018-09-21T01:42:21.871Z,0.00
2018-09-21T01:43:21.864Z,0.00
2018-09-21T01:44:21.851Z,0.00
2018-09-21T01:45:21.768Z,0.00
2018-09-21T01:46:21.758Z,0.00
2018-09-21T01:47:21.734Z,0.00
2018-09-21T01:48:21.721Z,0.00
2018-09-21T01:49:21.709Z,0.00
2018-09-21T01:50:21.731Z,0.00
2018-09-21T01:51:21.687Z,0.00
2018-09-21T01:52:21.650Z,0.00
2018-09-21T01:53:21.633Z,0.00
2018-09-21T01:54:21.616Z,0.00
2018-09-21T01:55:21.643Z,0.00
2018-09-21T01:56:21.631Z,0.00
2018-09-21T01:57:21.573Z,0.00
2018-09-21T01:58:21.569Z,0.00
2018-09-21T01:59:21.546Z,0.00
2018-09-21T02:00:21.543Z,0.00
2018-09-21T02:01:21.508Z,0.00
2018-09-21T02:02:21.506Z,0.00
2018-09-21T02:03:21.465Z,0.00
2018-09-21T02:04:21.462Z,0.00
2018-09-21T02:05:21.444Z,0.00
2018-09-21T02:06:21.440Z,0.00
2018-09-21T02:07:21.437Z,0.00
2018-09-21T02:08:21.399Z,0.00
2018-09-21T02:09:21.391Z,0.00
2018-09-21T02:10:21.369Z,0.00
2018-09-21T02:11:21.357Z,0.00
2018-09-21T02:12:21.375Z,0.00
2018-09-21T02:13:21.331Z,0.00
2018-09-21T02:14:21.301Z,0.00
2018-09-21T02:15:21.290Z,0.00
2018-09-21T02:16:21.291Z,0.00
2018-09-21T02:17:21.277Z,0.00
2018-09-21T02:18:21.257Z,0.00
2018-09-21T02:19:21.225Z,0.00
2018-09-21T02:20:21.218Z,0.00
2018-09-21T02:21:21.205Z,0.00
2018-09-21T02:22:21.199Z,0.00
2018-09-21T02:23:21.169Z,0.00
2018-09-21T02:24:21.163Z,0.00
2018-09-21T02:25:21.163Z,0.00
2018-09-21T02:26:21.181Z,0.00
2018-09-21T02:27:21.182Z,0.00
2018-09-21T02:28:21.186Z,0.00
2018-09-21T02:29:21.150Z,0.00
2018-09-21T02:30:21.122Z,0.00
2018-09-21T02:31:21.041Z,0.00
2018-09-21T02:32:21.126Z,0.00
2018-09-21T02:33:21.033Z,0.00
2018-09-21T02:34:21.038Z,0.00
2018-09-21T02:35:20.981Z,0.00
2018-09-21T02:36:20.973Z,0.00
2018-09-21T02:37:20.982Z,0.00
2018-09-21T02:38:20.934Z,0.00
2018-09-21T02:39:20.945Z,0.00
2018-09-21T02:40:20.904Z,0.00
2018-09-21T02:41:20.920Z,0.00
2018-09-21T02:42:20.868Z,0.00
2018-09-21T02:43:20.847Z,0.00
2018-09-21T02:44:20.852Z,0.00
2018-09-21T02:45:29.091Z,0.00
2018-09-21T02:46:20.812Z,0.00
2018-09-21T02:47:20.795Z,0.00
2018-09-21T02:48:20.764Z,0.00
2018-09-21T02:49:20.766Z,0.00
2018-09-21T02:50:20.744Z,0.00
2018-09-21T02:51:20.717Z,0.00
2018-09-21T02:52:20.704Z,0.00
2018-09-21T02:53:20.685Z,0.00
2018-09-21T02:54:20.673Z,0.00
2018-09-21T02:55:20.667Z,0.00
2018-09-21T02:56:20.646Z,0.00
2018-09-21T02:57:20.647Z,0.00
2018-09-21T02:58:20.633Z,0.00
2018-09-21T02:59:20.595Z,0.00
2018-09-21T03:00:20.659Z,0.00
2018-09-21T03:01:20.564Z,0.00
2018-09-21T03:02:20.571Z,0.00
2018-09-21T03:03:20.532Z,0.00
2018-09-21T03:04:30.635Z,0.00
2018-09-21T03:05:20.510Z,0.00
2018-09-21T03:06:20.481Z,0.00
2018-09-21T03:07:20.472Z,0.00
2018-09-21T03:08:20.455Z,0.00
2018-09-21T03:09:20.449Z,0.00
2018-09-21T03:10:20.435Z,0.00
2018-09-21T03:11:20.430Z,0.00
2018-09-21T03:12:20.385Z,0.00
2018-09-21T03:13:20.448Z,0.00
2018-09-21T03:14:20.428Z,0.00
2018-09-21T03:15:20.422Z,0.00
2018-09-21T03:16:20.406Z,0.00
2018-09-21T03:17:20.374Z,0.00
2018-09-21T03:18:20.360Z,0.00
2018-09-21T03:19:20.284Z,0.00
2018-09-21T03:20:20.279Z,0.00
2018-09-21T03:21:20.270Z,0.00
2018-09-21T03:22:30.654Z,0.00
2018-09-21T03:23:20.225Z,0.00
2018-09-21T03:24:20.200Z,0.00
2018-09-21T03:25:20.193Z,0.00
2018-09-21T03:26:20.199Z,0.00
2018-09-21T03:27:20.161Z,0.00
2018-09-21T03:28:20.144Z,0.00
2018-09-21T03:29:20.141Z,0.00
2018-09-21T03:30:20.146Z,0.00
2018-09-21T03:31:20.108Z,0.00
2018-09-21T03:32:20.116Z,0.00
2018-09-21T03:33:20.090Z,0.00
2018-09-21T03:34:20.078Z,0.00
2018-09-21T03:35:20.091Z,0.00
2018-09-21T03:36:20.031Z,0.00
2018-09-21T03:37:20.015Z,0.00
2018-09-21T03:38:20.004Z,0.00
2018-09-21T03:39:20.008Z,0.00
2018-09-21T03:40:19.960Z,0.00
2018-09-21T03:41:30.199Z,0.00
2018-09-21T03:42:19.938Z,0.00
2018-09-21T03:43:19.906Z,0.00
2018-09-21T03:44:19.890Z,0.00
2018-09-21T03:45:19.874Z,0.00
2018-09-21T03:46:19.859Z,0.00
2018-09-21T03:47:19.852Z,0.00
2018-09-21T03:48:19.846Z,0.00
2018-09-21T03:49:19.814Z,0.00
2018-09-21T03:50:19.795Z,0.00
2018-09-21T03:51:19.790Z,0.00
2018-09-21T03:52:19.786Z,0.00
2018-09-21T03:53:19.772Z,0.00
2018-09-21T03:54:19.729Z,0.00
2018-09-21T03:55:19.715Z,0.00
2018-09-21T03:56:19.726Z,0.00
2018-09-21T03:57:19.710Z,0.00
2018-09-21T03:58:19.693Z,0.00
2018-09-21T03:59:19.663Z,0.00
2018-09-21T04:00:19.659Z,0.00
2018-09-21T04:01:19.657Z,0.00
2018-09-21T04:02:19.675Z,0.00
2018-09-21T04:03:19.688Z,0.00
2018-09-21T04:04:19.642Z,0.00
2018-09-21T04:05:19.628Z,0.00
2018-09-21T04:06:19.612Z,0.00
2018-09-21T04:07:19.537Z,0.00
2018-09-21T04:08:19.516Z,0.00
2018-09-21T04:09:19.509Z,0.00
2018-09-21T04:10:19.483Z,0.00
2018-09-21T04:11:19.469Z,0.00
2018-09-21T04:12:19.453Z,0.00
2018-09-21T04:13:19.439Z,0.00
2018-09-21T04:14:19.453Z,0.00
2018-09-21T04:15:19.414Z,0.00
2018-09-21T04:16:19.397Z,0.00
2018-09-21T04:17:19.382Z,0.00
2018-09-21T04:18:19.364Z,0.00
2018-09-21T04:19:19.363Z,0.00
2018-09-21T04:20:19.329Z,0.00
2018-09-21T04:21:19.313Z,0.00
2018-09-21T04:22:19.301Z,0.00
2018-09-21T04:23:19.284Z,0.00
2018-09-21T04:24:19.266Z,0.00
2018-09-21T04:25:19.258Z,0.00
2018-09-21T04:26:19.239Z,0.00
2018-09-21T04:27:19.222Z,0.00
2018-09-21T04:28:19.205Z,0.00
2018-09-21T04:29:19.193Z,0.00
2018-09-21T15:35:31.443Z,596.25
2018-09-21T15:36:31.410Z,573.75
2018-09-21T15:37:31.403Z,551.25
2018-09-21T15:38:31.374Z,500.63
2018-09-21T15:39:31.358Z,438.75
2018-09-21T15:40:31.339Z,410.63
2018-09-21T15:41:31.322Z,376.88
2018-09-21T15:42:31.342Z,360.00
2018-09-21T15:43:31.368Z,298.13
2018-09-21T15:44:31.269Z,348.75
2018-09-21T15:45:31.273Z,337.50
2018-09-21T15:46:31.276Z,337.50
2018-09-21T15:47:31.280Z,348.75
2018-09-21T15:48:31.280Z,337.50
2018-09-21T15:49:31.246Z,326.25
2018-09-21T15:50:31.229Z,337.50
2018-09-21T15:51:31.153Z,348.75
2018-09-21T15:52:31.140Z,343.13
2018-09-21T15:53:31.153Z,365.63
2018-09-21T15:54:31.109Z,365.63
2018-09-21T15:55:31.084Z,393.75
2018-09-21T15:56:31.073Z,354.38
2018-09-21T15:57:31.057Z,388.13
2018-09-21T15:58:31.055Z,399.38
2018-09-21T15:59:31.026Z,365.63
2018-09-21T16:00:31.005Z,388.13
2018-09-21T16:01:30.991Z,360.00
2018-09-21T16:02:30.974Z,382.50
2018-09-21T16:03:31.029Z,405.00
2018-09-21T16:04:30.968Z,286.88
2018-09-21T16:05:30.997Z,326.25
2018-09-21T16:06:30.913Z,337.50
2018-09-21T16:07:30.894Z,298.13
2018-09-21T16:08:30.886Z,309.38
2018-09-21T16:09:30.871Z,337.50
2018-09-21T16:10:30.870Z,320.63
2018-09-21T16:11:30.848Z,275.63
2018-09-21T16:12:30.835Z,275.63
2018-09-21T16:13:30.818Z,270.00
2018-09-21T16:14:30.846Z,275.63
2018-09-21T16:15:30.800Z,286.88
2018-09-21T16:16:30.774Z,320.63
2018-09-21T16:17:30.754Z,331.88
2018-09-21T16:18:30.741Z,303.75
2018-09-21T16:19:30.748Z,286.88
2018-09-21T16:20:30.696Z,303.75
2018-09-21T16:21:30.692Z,286.88
2018-09-21T16:22:30.668Z,270.00
2018-09-21T16:23:30.651Z,241.88
2018-09-21T16:24:30.638Z,241.88
2018-09-21T16:25:30.625Z,219.38
2018-09-21T16:26:30.601Z,219.38
2018-09-21T16:27:30.603Z,219.38
2018-09-21T16:28:30.582Z,213.75
2018-09-21T16:29:30.573Z,208.13
2018-09-21T16:30:30.545Z,213.75
2018-09-21T16:31:30.516Z,219.38
2018-09-21T16:32:30.515Z,241.88
2018-09-21T16:33:30.522Z,241.88
2018-09-21T16:34:30.530Z,236.25
2018-09-21T16:35:30.854Z,241.88
2018-09-21T16:36:30.495Z,236.25
2018-09-21T16:37:30.479Z,219.38
2018-09-21T16:38:30.401Z,236.25
2018-09-21T16:39:30.390Z,191.25
2018-09-21T16:40:30.369Z,180.00
2018-09-21T16:41:30.369Z,174.38
2018-09-21T16:42:30.334Z,163.13
2018-09-21T16:43:30.318Z,163.13
2018-09-21T16:44:30.314Z,157.50
2018-09-21T16:45:30.293Z,157.50
2018-09-21T16:46:30.281Z,151.88
2018-09-21T16:47:30.255Z,146.25
2018-09-21T16:48:30.244Z,146.25
2018-09-21T16:49:30.226Z,140.63
2018-09-21T16:50:30.211Z,140.63
2018-09-21T16:51:30.240Z,135.00
2018-09-21T16:52:30.190Z,135.00
2018-09-21T16:53:30.170Z,129.38
2018-09-21T16:54:30.147Z,135.00
2018-09-21T16:55:30.130Z,123.75
2018-09-21T16:56:30.106Z,118.13
2018-09-21T16:57:30.133Z,118.13
2018-09-21T16:58:30.078Z,118.13
2018-09-21T16:59:30.056Z,112.50
2018-09-21T17:00:30.041Z,112.50
2018-09-21T17:01:30.022Z,106.88
2018-09-21T17:02:30.031Z,106.88
2018-09-21T17:03:29.992Z,101.25
2018-09-21T17:04:30.057Z,95.63
2018-09-21T17:05:29.958Z,95.63
2018-09-21T17:06:29.942Z,90.00
2018-09-21T17:07:29.941Z,84.38
2018-09-21T17:08:29.906Z,84.38
2018-09-21T17:09:29.896Z,78.75
2018-09-21T17:10:29.878Z,73.13
2018-09-21T17:11:29.859Z,73.13
2018-09-21T17:12:29.838Z,67.50
2018-09-21T17:13:29.840Z,67.50
2018-09-21T17:14:29.809Z,61.88
2018-09-21T17:15:29.831Z,61.88
2018-09-21T17:16:29.778Z,56.25
2018-09-21T17:17:29.756Z,56.25
2018-09-21T17:18:29.750Z,50.63
2018-09-21T17:19:29.733Z,50.63
2018-09-21T17:20:29.739Z,45.00
2018-09-21T17:21:29.744Z,45.00
2018-09-21T17:22:29.744Z,39.38
2018-09-21T17:23:29.722Z,39.38
2018-09-21T17:24:29.692Z,33.75
2018-09-21T17:25:29.647Z,33.75
2018-09-21T17:26:29.607Z,28.13
2018-09-21T17:27:29.590Z,28.13
2018-09-21T17:28:29.587Z,28.13
2018-09-21T17:29:29.557Z,22.50
2018-09-21T17:30:29.539Z,22.50
2018-09-21T17:31:29.553Z,16.88
2018-09-21T17:32:29.511Z,16.88
2018-09-21T17:33:29.485Z,16.88
2018-09-21T17:34:29.481Z,11.25
2018-09-21T17:35:29.453Z,11.25
2018-09-21T17:36:29.438Z,11.25
2018-09-21T17:37:29.422Z,11.25
2018-09-21T17:38:29.402Z,5.63
2018-09-21T17:39:29.394Z,5.63
2018-09-21T17:40:29.371Z,5.63
2018-09-21T17:41:29.352Z,5.63
2018-09-21T17:42:29.333Z,5.63
2018-09-21T17:43:29.318Z,5.63
2018-09-21T17:44:29.311Z,0.00
2018-09-21T17:45:29.288Z,0.00
2018-09-21T17:46:29.267Z,0.00
2018-09-21T17:47:29.250Z,0.00
2018-09-21T17:48:29.227Z,0.00
2018-09-21T17:49:29.215Z,0.00
2018-09-21T17:50:29.207Z,0.00
2018-09-21T17:51:29.180Z,0.00
2018-09-21T17:52:29.195Z,0.00
2018-09-21T17:53:29.144Z,0.00
2018-09-21T17:54:29.126Z,0.00
2018-09-21T17:55:29.135Z,0.00
2018-09-21T17:56:29.091Z,0.00
2018-09-21T17:57:29.077Z,0.00
2018-09-21T17:58:29.075Z,0.00
2018-09-21T17:59:29.052Z,0.00
2018-09-21T18:00:29.039Z,0.00
2018-09-21T18:01:29.018Z,0.00
2018-09-21T18:02:28.991Z,0.00
2018-09-21T18:03:28.998Z,0.00
2018-09-21T18:04:29.001Z,0.00
2018-09-21T18:05:28.999Z,0.00
2018-09-21T18:06:29.000Z,0.00
2018-09-21T18:07:29.011Z,0.00
2018-09-21T18:08:28.950Z,0.00
2018-09-21T18:09:28.868Z,0.00
2018-09-21T18:10:28.859Z,0.00
2018-09-21T18:11:28.845Z,0.00
2018-09-21T18:12:28.815Z,0.00
2018-09-21T18:13:28.807Z,0.00
2018-09-21T18:14:28.783Z,0.00
2018-09-21T18:15:28.764Z,0.00
2018-09-21T18:16:28.820Z,0.00
2018-09-21T18:17:28.728Z,0.00
2018-09-21T18:18:28.711Z,0.00
2018-09-21T18:19:28.696Z,0.00
2018-09-21T18:20:28.679Z,0.00
2018-09-21T18:21:28.698Z,0.00
2018-09-21T18:22:28.643Z,0.00
2018-09-21T18:23:39.655Z,0.00
2018-09-21T18:24:28.608Z,0.00
2018-09-21T18:25:28.639Z,0.00
2018-09-21T18:26:28.572Z,0.00
2018-09-21T18:27:28.565Z,0.00
2018-09-21T18:28:28.539Z,0.00
2018-09-21T18:29:28.519Z,0.00
2018-09-21T18:30:28.502Z,0.00
2018-09-21T18:31:28.504Z,0.00
2018-09-21T18:32:28.478Z,0.00
2018-09-21T18:33:28.448Z,0.00
2018-09-21T18:34:28.435Z,0.00
2018-09-21T18:35:28.415Z,0.00
2018-09-21T18:36:28.397Z,0.00
2018-09-21T18:37:28.421Z,0.00
2018-09-21T18:38:28.361Z,0.00
2018-09-21T18:39:28.348Z,0.00
2018-09-21T18:40:28.328Z,0.00
2018-09-21T18:41:28.308Z,0.00
2018-09-21T18:42:28.291Z,0.00
2018-09-21T18:43:28.284Z,0.00
2018-09-21T18:44:28.256Z,0.00
2018-09-21T18:45:28.238Z,0.00
2018-09-21T18:46:28.222Z,0.00
2018-09-21T18:47:28.205Z,0.00
2018-09-21T18:48:28.210Z,0.00
2018-09-21T18:49:28.200Z,0.00
2018-09-21T18:50:28.263Z,0.00
2018-09-21T18:51:28.180Z,0.00
2018-09-21T18:52:28.160Z,0.00
2018-09-21T18:53:28.156Z,0.00
2018-09-21T18:54:28.077Z,0.00
2018-09-21T18:55:28.059Z,0.00
2018-09-21T18:56:28.047Z,0.00
2018-09-21T18:57:28.025Z,0.00
2018-09-21T18:58:28.022Z,0.00
2018-09-21T18:59:27.990Z,0.00
2018-09-21T19:00:27.971Z,0.00
2018-09-21T19:01:27.970Z,0.00
2018-09-21T19:02:27.934Z,0.00
2018-09-21T19:03:27.919Z,0.00
2018-09-21T19:04:27.908Z,0.00
2018-09-21T19:05:27.881Z,0.00
2018-09-21T19:06:27.864Z,0.00
2018-09-21T19:07:27.847Z,0.00
2018-09-21T19:08:27.829Z,0.00
2018-09-21T19:09:27.819Z,0.00
