createdAt,value
2018-10-16T00:01:30.736Z,23.20
2018-10-16T00:03:59.945Z,25.57
2018-10-16T00:06:29.192Z,20.10
2018-10-16T00:08:58.442Z,23.63
2018-10-16T00:11:27.870Z,19.17
2018-10-16T00:13:57.112Z,22.70
2018-10-16T00:16:26.368Z,22.93
2018-10-16T00:18:55.588Z,21.03
2018-10-16T00:21:24.804Z,19.63
2018-10-16T00:23:54.052Z,17.00
2018-10-16T00:26:23.281Z,25.50
2018-10-16T00:28:52.504Z,17.47
2018-10-16T00:31:21.767Z,22.03
2018-10-16T00:33:51.019Z,19.13
2018-10-16T00:36:20.310Z,26.37
2018-10-16T00:38:49.515Z,21.23
2018-10-16T00:41:18.786Z,20.70
2018-10-16T00:43:47.984Z,21.90
2018-10-16T00:46:17.224Z,21.17
2018-10-16T00:48:46.445Z,21.40
2018-10-16T00:51:15.697Z,21.53
2018-10-16T00:53:44.915Z,19.60
2018-10-16T00:56:14.197Z,20.30
2018-10-16T00:58:43.438Z,19.10
2018-10-16T01:01:12.768Z,31.83
2018-10-16T01:03:41.992Z,17.77
2018-10-16T01:06:11.214Z,22.93
2018-10-16T01:08:40.450Z,23.60
2018-10-16T01:11:10.990Z,19.23
2018-10-16T01:13:40.459Z,21.03
2018-10-16T01:16:09.748Z,17.67
2018-10-16T01:18:39.004Z,17.07
2018-10-16T01:21:08.241Z,23.23
2018-10-16T01:23:37.463Z,21.07
2018-10-16T01:26:07.190Z,17.90
2018-10-16T01:28:36.388Z,18.37
2018-10-16T01:31:05.672Z,18.83
2018-10-16T01:33:34.922Z,17.70
2018-10-16T01:36:04.209Z,22.80
2018-10-16T01:38:33.513Z,20.50
2018-10-16T01:41:02.724Z,20.50
2018-10-16T01:43:32.057Z,19.93
2018-10-16T01:46:01.429Z,20.60
2018-10-16T01:48:30.654Z,31.63
2018-10-16T01:50:59.971Z,17.03
2018-10-16T01:53:29.199Z,20.73
2018-10-16T01:55:58.418Z,20.13
2018-10-16T01:58:27.824Z,22.93
2018-10-16T02:00:57.316Z,20.00
2018-10-16T02:03:26.614Z,17.90
2018-10-16T02:05:55.838Z,24.77
2018-10-16T02:08:25.139Z,20.47
2018-10-16T02:10:54.383Z,22.13
2018-10-16T02:13:23.643Z,25.97
2018-10-16T02:15:52.903Z,20.00
2018-10-16T02:18:22.200Z,23.60
2018-10-16T02:20:51.444Z,30.10
2018-10-16T02:23:20.679Z,27.57
2018-10-16T02:25:49.935Z,20.43
2018-10-16T02:28:19.227Z,21.47
2018-10-16T02:30:48.477Z,21.53
2018-10-16T02:33:17.716Z,23.70
2018-10-16T02:35:46.915Z,22.17
2018-10-16T02:38:16.151Z,30.20
2018-10-16T02:40:45.398Z,21.50
2018-10-16T02:43:14.620Z,20.90
2018-10-16T02:45:43.933Z,24.30
2018-10-16T02:48:13.143Z,26.90
2018-10-16T02:50:42.489Z,25.10
2018-10-16T02:53:11.805Z,21.17
2018-10-16T02:55:41.068Z,23.37
2018-10-16T02:58:12.237Z,22.87
2018-10-16T03:00:41.461Z,22.80
2018-10-16T03:03:10.750Z,22.90
2018-10-16T03:05:40.001Z,22.97
2018-10-16T03:08:15.871Z,27.40
2018-10-16T03:10:45.200Z,24.10
2018-10-16T03:13:14.405Z,23.07
2018-10-16T03:15:43.632Z,24.40
2018-10-16T03:18:12.896Z,23.90
2018-10-16T03:20:42.161Z,24.80
2018-10-16T03:23:11.350Z,23.83
2018-10-16T03:25:40.603Z,26.73
2018-10-16T03:28:09.829Z,18.50
2018-10-16T03:30:39.125Z,20.67
2018-10-16T03:33:08.319Z,17.73
2018-10-16T03:35:37.581Z,22.10
2018-10-16T03:38:07.019Z,31.00
2018-10-16T03:40:36.217Z,22.20
2018-10-16T03:43:05.682Z,18.70
2018-10-16T03:45:34.921Z,22.60
2018-10-16T03:48:04.202Z,30.33
2018-10-16T03:50:33.388Z,28.80
2018-10-16T03:53:02.591Z,25.07
2018-10-16T03:55:31.843Z,18.97
2018-10-16T03:58:01.087Z,21.23
2018-10-16T04:00:30.362Z,22.87
2018-10-16T04:02:59.605Z,21.90
2018-10-16T04:05:29.073Z,22.20
2018-10-16T04:07:58.253Z,33.00
2018-10-16T04:10:27.416Z,22.67
2018-10-16T04:12:57.462Z,20.40
2018-10-16T04:15:26.740Z,31.30
2018-10-16T04:17:55.883Z,26.33
2018-10-16T04:20:24.984Z,21.93
2018-10-16T04:22:54.095Z,24.80
2018-10-16T04:25:23.198Z,26.43
2018-10-16T04:27:52.281Z,19.20
2018-10-16T04:30:21.389Z,27.90
2018-10-16T04:32:50.518Z,23.33
2018-10-16T04:35:19.627Z,21.03
2018-10-16T04:37:49.628Z,21.70
2018-10-16T04:40:18.739Z,19.33
2018-10-16T04:42:47.909Z,23.37
2018-10-16T04:45:17.021Z,23.63
2018-10-16T04:47:46.321Z,24.30
2018-10-16T04:50:15.395Z,25.13
2018-10-16T04:52:44.490Z,24.23
2018-10-16T04:55:13.632Z,25.97
2018-10-16T04:57:42.743Z,24.40
2018-10-16T05:00:11.941Z,25.50
2018-10-16T05:02:41.954Z,23.17
2018-10-16T05:05:17.591Z,23.30
2018-10-16T05:07:46.674Z,31.90
2018-10-16T05:10:15.822Z,22.67
2018-10-16T05:12:44.910Z,24.90
2018-10-16T05:15:21.990Z,29.73
2018-10-16T05:17:51.214Z,26.93
2018-10-16T05:20:20.310Z,30.40
2018-10-16T05:22:49.392Z,30.87
2018-10-16T05:25:18.495Z,30.03
2018-10-16T05:27:47.905Z,30.07
2018-10-16T05:30:17.163Z,27.10
2018-10-16T05:32:46.471Z,22.90
2018-10-16T05:35:15.564Z,27.77
2018-10-16T05:37:44.660Z,22.60
2018-10-16T05:40:13.769Z,36.30
2018-10-16T05:42:42.853Z,21.20
2018-10-16T05:45:13.293Z,34.83
2018-10-16T05:47:43.922Z,24.80
2018-10-16T05:50:13.092Z,32.87
2018-10-16T05:52:42.189Z,21.83
2018-10-16T05:55:11.613Z,29.67
2018-10-16T05:57:40.702Z,26.60
2018-10-16T06:00:27.147Z,26.03
2018-10-16T06:02:56.222Z,25.80
2018-10-16T06:05:25.381Z,32.93
2018-10-16T06:07:54.461Z,27.53
2018-10-16T06:10:23.529Z,32.93
2018-10-16T06:12:52.647Z,27.30
2018-10-16T06:15:21.758Z,33.27
2018-10-16T06:17:50.916Z,25.10
2018-10-16T06:20:20.066Z,29.00
2018-10-16T06:22:49.164Z,29.47
2018-10-16T06:25:18.234Z,32.23
2018-10-16T06:27:47.429Z,26.83
2018-10-16T06:30:16.551Z,32.60
2018-10-16T06:32:45.653Z,25.73
2018-10-16T06:35:14.757Z,28.00
2018-10-16T06:37:43.871Z,23.03
2018-10-16T06:40:12.962Z,23.87
2018-10-16T06:42:42.062Z,26.23
2018-10-16T06:45:11.689Z,30.93
2018-10-16T06:47:40.839Z,24.97
2018-10-16T06:50:10.960Z,33.73
2018-10-16T06:52:40.073Z,37.20
2018-10-16T06:55:09.239Z,30.43
2018-10-16T06:57:38.249Z,21.10
2018-10-16T07:00:08.261Z,26.50
2018-10-16T07:02:37.457Z,28.33
2018-10-16T07:05:08.124Z,29.80
2018-10-16T07:07:37.218Z,25.53
2018-10-16T07:10:08.031Z,30.43
2018-10-16T07:12:37.336Z,42.80
2018-10-16T07:15:07.186Z,31.67
2018-10-16T07:17:36.189Z,33.63
2018-10-16T07:20:06.730Z,36.50
2018-10-16T07:22:35.819Z,34.23
2018-10-16T07:25:05.978Z,29.90
2018-10-16T07:27:35.065Z,39.70
2018-10-16T07:30:04.288Z,28.80
2018-10-16T07:32:33.329Z,34.30
2018-10-16T07:35:02.650Z,32.23
2018-10-16T07:37:31.795Z,35.13
2018-10-16T07:40:00.881Z,26.53
2018-10-16T07:42:30.080Z,30.70
2018-10-16T07:44:59.201Z,27.53
2018-10-16T07:47:28.278Z,31.73
2018-10-16T07:49:57.390Z,37.70
2018-10-16T07:52:26.467Z,34.53
2018-10-16T07:54:55.565Z,29.50
2018-10-16T07:57:24.746Z,25.37
2018-10-16T07:59:53.793Z,29.53
2018-10-16T08:02:22.876Z,33.57
2018-10-16T08:04:52.032Z,21.00
2018-10-16T08:07:21.126Z,36.80
2018-10-16T08:09:50.252Z,41.53
2018-10-16T08:12:19.355Z,33.97
2018-10-16T08:14:48.440Z,34.77
2018-10-16T08:17:17.643Z,28.33
2018-10-16T08:19:46.708Z,42.07
2018-10-16T08:22:15.792Z,37.43
2018-10-16T08:24:44.893Z,28.27
2018-10-16T08:27:14.010Z,27.70
2018-10-16T08:29:43.090Z,40.23
2018-10-16T08:32:12.178Z,32.80
2018-10-16T08:34:41.323Z,29.50
2018-10-16T08:37:12.499Z,34.23
2018-10-16T08:39:43.753Z,25.07
2018-10-16T08:43:27.800Z,28.90
2018-10-16T08:46:14.048Z,34.27
2018-10-16T08:49:00.832Z,35.27
2018-10-16T08:51:53.344Z,34.13
2018-10-16T08:54:22.479Z,36.13
2018-10-16T08:56:51.586Z,31.53
2018-10-16T08:59:20.792Z,31.00
2018-10-16T09:01:49.903Z,33.93
2018-10-16T09:04:19.034Z,28.83
2018-10-16T09:06:48.217Z,22.80
2018-10-16T09:09:18.373Z,26.00
2018-10-16T09:11:48.583Z,29.67
2018-10-16T09:14:18.102Z,31.43
2018-10-16T09:16:47.215Z,30.50
2018-10-16T09:19:16.330Z,34.03
2018-10-16T09:21:45.427Z,30.90
2018-10-16T09:24:14.620Z,26.97
2018-10-16T09:26:43.720Z,24.53
2018-10-16T09:29:12.921Z,40.43
2018-10-16T09:31:42.027Z,22.90
2018-10-16T09:34:11.148Z,29.87
2018-10-16T09:36:40.276Z,28.00
2018-10-16T09:39:11.104Z,43.07
2018-10-16T09:41:40.233Z,27.90
2018-10-16T09:44:09.325Z,30.00
2018-10-16T09:46:39.003Z,28.47
2018-10-16T09:49:08.144Z,31.20
2018-10-16T09:51:37.310Z,30.00
2018-10-16T09:54:06.433Z,29.60
2018-10-16T09:56:35.531Z,33.53
2018-10-16T09:59:04.670Z,32.57
2018-10-16T10:01:39.024Z,28.67
2018-10-16T10:04:08.166Z,24.77
2018-10-16T10:06:37.273Z,29.37
2018-10-16T10:09:09.989Z,33.00
2018-10-16T10:11:39.154Z,26.27
2018-10-16T10:14:08.561Z,26.37
2018-10-16T10:16:37.882Z,29.40
2018-10-16T10:19:06.987Z,31.13
2018-10-16T10:21:36.086Z,26.60
2018-10-16T10:24:05.180Z,31.57
2018-10-16T10:26:34.259Z,34.00
2018-10-16T10:29:03.354Z,28.53
2018-10-16T10:31:32.475Z,27.23
2018-10-16T10:34:01.565Z,26.37
2018-10-16T10:36:30.661Z,24.57
2018-10-16T10:38:59.785Z,26.37
2018-10-16T10:41:28.872Z,26.97
2018-10-16T10:43:57.985Z,27.93
2018-10-16T10:46:27.353Z,29.23
2018-10-16T10:48:56.425Z,31.40
2018-10-16T10:51:25.756Z,25.67
2018-10-16T10:53:54.644Z,39.60
2018-10-16T10:56:23.794Z,34.33
2018-10-16T10:58:52.859Z,29.37
2018-10-16T11:01:21.961Z,22.70
2018-10-16T11:03:51.296Z,29.17
2018-10-16T11:06:20.728Z,27.87
2018-10-16T11:08:49.803Z,38.87
2018-10-16T11:11:18.898Z,33.90
2018-10-16T11:13:48.010Z,34.40
2018-10-16T11:16:17.127Z,28.43
2018-10-16T11:18:46.381Z,34.00
2018-10-16T11:21:15.521Z,38.00
2018-10-16T11:23:44.596Z,33.07
2018-10-16T11:26:13.729Z,26.50
2018-10-16T11:28:42.811Z,28.40
2018-10-16T11:31:11.909Z,27.03
2018-10-16T11:33:40.977Z,30.83
2018-10-16T11:36:10.097Z,23.33
2018-10-16T11:38:39.185Z,28.10
2018-10-16T11:41:08.275Z,23.33
2018-10-16T11:43:37.393Z,30.23
2018-10-16T11:46:06.688Z,25.20
2018-10-16T11:48:35.740Z,22.40
2018-10-16T11:51:04.976Z,30.70
2018-10-16T11:53:34.247Z,31.83
2018-10-16T11:56:03.407Z,21.87
2018-10-16T11:58:32.462Z,26.73
2018-10-16T12:01:01.546Z,30.47
2018-10-16T12:03:30.658Z,35.93
2018-10-16T12:05:59.966Z,27.60
2018-10-16T12:08:29.034Z,31.20
2018-10-16T12:10:58.186Z,27.27
2018-10-16T12:13:27.218Z,29.43
2018-10-16T12:15:56.330Z,25.07
2018-10-16T12:18:31.417Z,27.27
2018-10-16T12:21:04.454Z,26.63
2018-10-16T12:23:33.611Z,32.77
2018-10-16T12:26:02.637Z,22.23
2018-10-16T12:28:31.737Z,29.00
2018-10-16T12:31:00.835Z,37.50
2018-10-16T12:33:29.908Z,24.40
2018-10-16T12:35:58.997Z,33.10
2018-10-16T12:38:28.129Z,28.57
2018-10-16T12:40:57.181Z,30.57
2018-10-16T12:43:26.464Z,24.70
2018-10-16T12:45:56.120Z,21.87
2018-10-16T12:48:25.175Z,27.53
2018-10-16T12:50:54.315Z,26.33
2018-10-16T12:53:23.564Z,27.50
2018-10-16T12:55:52.754Z,24.63
2018-10-16T12:58:21.976Z,24.13
2018-10-16T13:00:51.097Z,28.57
2018-10-16T13:03:20.213Z,40.83
2018-10-16T13:05:49.294Z,31.60
2018-10-16T13:08:18.377Z,31.20
2018-10-16T13:10:47.452Z,23.07
2018-10-16T13:13:16.565Z,25.43
2018-10-16T13:15:45.652Z,25.37
2018-10-16T13:18:14.870Z,24.23
2018-10-16T13:20:43.981Z,22.63
2018-10-16T13:23:13.362Z,24.07
2018-10-16T13:25:42.445Z,24.47
2018-10-16T13:28:11.691Z,29.77
2018-10-16T13:30:40.647Z,26.97
2018-10-16T13:33:09.728Z,27.13
2018-10-16T13:35:38.908Z,27.77
2018-10-16T13:38:08.091Z,27.63
2018-10-16T13:40:37.115Z,33.37
2018-10-16T13:43:06.656Z,25.47
2018-10-16T13:45:35.735Z,22.80
2018-10-16T13:48:05.201Z,34.93
2018-10-16T13:50:34.607Z,20.40
2018-10-16T13:53:03.762Z,22.80
2018-10-16T13:55:32.867Z,24.63
2018-10-16T13:58:02.045Z,22.50
2018-10-16T14:00:31.077Z,26.30
2018-10-16T14:03:00.193Z,24.87
2018-10-16T14:05:29.307Z,28.23
2018-10-16T14:07:58.399Z,30.87
2018-10-16T14:10:27.489Z,21.80
2018-10-16T14:12:56.573Z,26.00
2018-10-16T14:15:25.710Z,18.80
2018-10-16T14:17:54.861Z,21.73
2018-10-16T14:20:23.971Z,15.97
2018-10-16T14:22:53.070Z,23.23
2018-10-16T14:25:22.149Z,17.87
2018-10-16T14:27:51.250Z,18.30
2018-10-16T14:30:20.336Z,17.27
2018-10-16T14:32:49.498Z,14.40
2018-10-16T14:35:18.569Z,22.97
2018-10-16T14:37:47.698Z,24.80
2018-10-16T14:40:17.162Z,26.20
2018-10-16T14:42:46.159Z,21.40
2018-10-16T14:45:15.500Z,23.13
2018-10-16T14:47:44.608Z,28.90
2018-10-16T14:50:14.581Z,30.50
2018-10-16T14:52:43.739Z,24.53
2018-10-16T14:55:12.821Z,24.43
2018-10-16T14:57:41.976Z,22.17
2018-10-16T15:00:12.881Z,17.73
2018-10-16T15:02:42.001Z,20.80
2018-10-16T15:05:12.106Z,19.20
2018-10-16T15:07:41.417Z,26.67
2018-10-16T15:10:10.989Z,16.37
2018-10-16T15:12:40.030Z,20.23
2018-10-16T15:15:09.742Z,18.00
2018-10-16T15:17:38.846Z,19.90
2018-10-16T15:20:10.117Z,23.50
2018-10-16T15:22:39.162Z,21.37
2018-10-16T15:25:09.482Z,15.50
2018-10-16T15:27:38.567Z,22.60
2018-10-16T15:30:09.388Z,18.93
2018-10-16T15:32:38.686Z,21.70
2018-10-16T15:35:09.262Z,18.43
2018-10-16T15:37:38.520Z,15.00
2018-10-16T15:40:09.738Z,14.50
2018-10-16T15:42:38.709Z,19.60
2018-10-16T15:45:10.200Z,16.10
2018-10-16T15:47:39.721Z,22.77
2018-10-16T15:50:09.516Z,19.37
2018-10-16T15:52:38.973Z,23.70
2018-10-16T15:55:09.059Z,24.43
2018-10-16T15:57:38.169Z,16.97
2018-10-16T16:00:11.954Z,21.33
2018-10-16T16:02:40.990Z,23.07
2018-10-16T16:05:10.069Z,24.70
2018-10-16T16:07:39.194Z,18.73
2018-10-16T16:10:11.133Z,16.93
2018-10-16T16:12:40.266Z,14.60
2018-10-16T16:15:10.751Z,20.20
2018-10-16T16:17:39.849Z,25.57
2018-10-16T16:20:11.248Z,19.97
2018-10-16T16:22:40.373Z,22.07
2018-10-16T16:25:11.106Z,16.73
2018-10-16T16:27:40.412Z,18.00
2018-10-16T16:30:14.060Z,37.37
2018-10-16T16:32:43.012Z,30.63
2018-10-16T16:35:12.148Z,29.20
2018-10-16T16:37:41.181Z,19.50
2018-10-16T16:40:12.628Z,24.97
2018-10-16T16:42:41.737Z,24.13
2018-10-16T16:45:11.677Z,38.73
2018-10-16T16:47:40.748Z,35.53
2018-10-16T16:50:11.555Z,21.53
2018-10-16T16:52:41.403Z,23.10
2018-10-16T16:55:12.533Z,28.13
2018-10-16T16:57:41.669Z,24.73
2018-10-16T17:00:12.156Z,37.13
2018-10-16T17:02:42.313Z,29.67
2018-10-16T17:05:11.993Z,20.00
2018-10-16T17:07:41.714Z,23.50
2018-10-16T17:10:10.802Z,17.27
2018-10-16T17:12:40.703Z,22.80
2018-10-16T17:15:14.084Z,27.20
2018-10-16T17:17:43.687Z,21.00
2018-10-16T17:20:12.718Z,20.43
2018-10-16T17:22:41.806Z,23.17
2018-10-16T17:25:13.028Z,40.50
2018-10-16T17:27:42.362Z,22.90
2018-10-16T17:30:14.231Z,27.60
2018-10-16T17:32:44.524Z,22.37
2018-10-16T17:35:14.213Z,18.93
2018-10-16T17:37:43.428Z,22.70
2018-10-16T17:40:15.110Z,28.10
2018-10-16T17:42:44.501Z,24.03
2018-10-16T17:45:15.231Z,24.00
2018-10-16T17:47:44.352Z,22.87
2018-10-16T17:50:15.888Z,20.87
2018-10-16T17:52:45.004Z,30.77
2018-10-16T17:55:14.901Z,19.00
2018-10-16T17:57:43.997Z,19.77
2018-10-16T18:00:18.653Z,26.43
2018-10-16T18:02:47.732Z,21.73
2018-10-16T18:05:17.001Z,21.87
2018-10-16T18:07:46.625Z,22.93
2018-10-16T18:10:15.688Z,28.37
2018-10-16T18:12:44.782Z,27.23
2018-10-16T18:15:14.811Z,29.23
2018-10-16T18:17:44.348Z,31.53
2018-10-16T18:20:15.264Z,24.73
2018-10-16T18:22:44.697Z,32.13
2018-10-16T18:25:13.780Z,24.67
2018-10-16T18:27:43.933Z,22.87
2018-10-16T18:30:13.191Z,26.40
2018-10-16T18:32:42.384Z,25.10
2018-10-16T18:35:11.842Z,36.73
2018-10-16T18:37:41.912Z,35.67
2018-10-16T18:40:11.725Z,28.73
2018-10-16T18:42:41.326Z,29.13
2018-10-16T18:45:12.172Z,21.03
2018-10-16T18:47:41.332Z,30.27
2018-10-16T18:50:11.393Z,23.00
2018-10-16T18:52:40.697Z,33.73
2018-10-16T18:55:11.441Z,41.70
2018-10-16T18:57:40.537Z,25.87
2018-10-16T19:00:13.626Z,34.33
2018-10-16T19:02:43.002Z,30.83
2018-10-16T19:05:12.142Z,26.60
2018-10-16T19:07:41.549Z,28.77
2018-10-16T19:10:10.666Z,25.27
2018-10-16T19:12:40.733Z,25.73
2018-10-16T19:15:12.026Z,33.73
2018-10-16T19:17:41.571Z,32.70
2018-10-16T19:20:12.044Z,29.93
2018-10-16T19:22:41.632Z,36.13
2018-10-16T19:25:11.409Z,38.53
2018-10-16T19:27:40.662Z,38.10
2018-10-16T19:30:11.141Z,37.93
2018-10-16T19:32:40.289Z,46.87
2018-10-16T19:35:10.589Z,37.43
2018-10-16T19:37:40.000Z,41.87
2018-10-16T19:40:09.057Z,41.77
2018-10-16T19:42:38.242Z,42.20
2018-10-16T19:45:08.382Z,36.93
2018-10-16T19:47:37.584Z,42.23
2018-10-16T19:50:07.796Z,43.43
2018-10-16T19:52:36.964Z,36.00
2018-10-16T19:55:06.413Z,39.07
2018-10-16T19:57:35.601Z,37.03
2018-10-16T20:00:05.306Z,43.10
2018-10-16T20:02:34.509Z,38.03
2018-10-16T20:05:03.629Z,35.03
2018-10-16T20:07:32.767Z,34.30
2018-10-16T20:10:01.993Z,50.97
2018-10-16T20:12:31.186Z,42.43
2018-10-16T20:15:00.325Z,35.23
2018-10-16T20:17:29.817Z,51.80
2018-10-16T20:19:58.936Z,37.43
2018-10-16T20:22:28.057Z,42.40
2018-10-16T20:24:57.426Z,35.73
2018-10-16T20:27:26.587Z,34.37
2018-10-16T20:29:55.720Z,39.93
2018-10-16T20:32:24.842Z,59.07
2018-10-16T20:34:54.020Z,78.60
2018-10-16T20:37:23.197Z,42.10
2018-10-16T20:39:52.349Z,51.93
2018-10-16T20:42:21.514Z,44.83
2018-10-16T20:44:50.776Z,44.10
2018-10-16T20:47:19.903Z,38.53
2018-10-16T20:49:49.055Z,33.77
2018-10-16T20:52:18.206Z,42.47
2018-10-16T20:54:47.376Z,37.93
2018-10-16T20:57:16.551Z,36.40
2018-10-16T20:59:46.432Z,33.70
2018-10-16T21:02:15.555Z,31.80
2018-10-16T21:04:44.767Z,36.90
2018-10-16T21:07:13.821Z,37.73
2018-10-16T21:09:42.961Z,37.03
2018-10-16T21:12:12.026Z,31.53
2018-10-16T21:14:41.163Z,31.60
2018-10-16T21:17:10.252Z,41.40
2018-10-16T21:19:39.447Z,34.03
2018-10-16T21:22:08.469Z,42.87
2018-10-16T21:24:37.627Z,36.27
2018-10-16T21:27:08.769Z,33.50
2018-10-16T21:29:37.853Z,34.07
2018-10-16T21:32:08.035Z,32.83
2018-10-16T21:34:37.133Z,39.70
2018-10-16T21:37:06.277Z,36.60
2018-10-16T21:39:35.460Z,30.23
2018-10-16T21:42:04.770Z,41.53
2018-10-16T21:44:33.869Z,51.20
2018-10-16T21:47:03.010Z,38.83
2018-10-16T21:49:32.059Z,34.13
2018-10-16T21:52:01.206Z,47.97
2018-10-16T21:54:30.265Z,33.50
2018-10-16T21:56:59.354Z,41.77
2018-10-16T21:59:28.540Z,42.57
2018-10-16T22:02:02.958Z,37.47
2018-10-16T22:04:32.202Z,40.37
2018-10-16T22:07:01.353Z,38.30
2018-10-16T22:09:30.486Z,40.03
2018-10-16T22:11:59.550Z,40.87
2018-10-16T22:14:29.051Z,47.20
2018-10-16T22:16:58.184Z,35.43
2018-10-16T22:19:27.255Z,39.80
2018-10-16T22:21:56.425Z,42.03
2018-10-16T22:24:25.527Z,38.00
2018-10-16T22:26:54.669Z,35.10
2018-10-16T22:29:23.782Z,46.90
2018-10-16T22:31:52.967Z,50.53
2018-10-16T22:34:22.075Z,37.70
2018-10-16T22:36:51.203Z,43.80
2018-10-16T22:39:20.281Z,36.30
2018-10-16T22:41:49.454Z,39.17
2018-10-16T22:44:18.546Z,40.23
2018-10-16T22:46:47.618Z,41.00
2018-10-16T22:49:16.729Z,38.73
2018-10-16T22:51:45.835Z,47.70
2018-10-16T22:54:14.912Z,43.47
2018-10-16T22:56:43.996Z,40.53
2018-10-16T22:59:13.247Z,44.03
2018-10-16T23:01:42.259Z,45.27
2018-10-16T23:04:11.384Z,44.13
2018-10-16T23:06:40.472Z,41.03
2018-10-16T23:09:09.981Z,42.47
2018-10-16T23:11:39.192Z,45.13
2018-10-16T23:14:08.208Z,48.23
2018-10-16T23:16:37.312Z,44.93
2018-10-16T23:19:06.513Z,46.40
2018-10-16T23:21:35.584Z,45.50
2018-10-16T23:24:04.673Z,43.20
2018-10-16T23:26:33.758Z,43.30
2018-10-16T23:29:02.903Z,45.93
2018-10-16T23:31:31.989Z,46.37
2018-10-16T23:34:01.051Z,40.50
2018-10-16T23:36:30.113Z,43.10
2018-10-16T23:38:59.227Z,48.90
2018-10-16T23:41:28.297Z,47.33
2018-10-16T23:43:57.462Z,56.13
2018-10-16T23:46:26.541Z,55.13
2018-10-16T23:48:55.650Z,48.73
2018-10-16T23:51:24.700Z,54.13
2018-10-16T23:53:53.770Z,46.67
2018-10-16T23:56:22.928Z,46.73
2018-10-16T23:58:52.046Z,49.20
