createdAt,value
2016-05-19T00:00:39.901Z,996.32
2016-05-19T00:01:39.934Z,996.34
2016-05-19T00:02:39.953Z,996.29
2016-05-19T00:03:39.971Z,996.34
2016-05-19T00:04:40.005Z,996.34
2016-05-19T00:05:40.023Z,996.28
2016-05-19T00:06:40.041Z,996.35
2016-05-19T00:07:40.075Z,996.33
2016-05-19T00:08:40.094Z,996.28
2016-05-19T00:09:40.112Z,996.32
2016-05-19T00:10:40.147Z,996.29
2016-05-19T00:11:40.164Z,996.3
2016-05-19T00:12:40.183Z,996.31
2016-05-19T00:13:40.201Z,996.31
2016-05-19T00:14:40.236Z,996.32
2016-05-19T00:15:40.269Z,996.29
2016-05-19T00:16:40.272Z,996.29
2016-05-19T00:17:40.306Z,996.31
2016-05-19T00:18:40.324Z,996.3
2016-05-19T00:19:40.342Z,996.3
2016-05-19T00:20:40.376Z,996.29
2016-05-19T00:21:40.394Z,996.3
2016-05-19T00:22:40.413Z,996.31
2016-05-19T00:23:40.446Z,996.31
2016-05-19T00:24:40.466Z,996.3
2016-05-19T00:25:40.483Z,996.28
2016-05-19T00:26:40.501Z,996.28
2016-05-19T00:27:40.535Z,996.26
2016-05-19T00:28:40.554Z,996.26
2016-05-19T00:29:40.573Z,996.26
2016-05-19T00:30:40.606Z,996.24
2016-05-19T00:31:40.624Z,996.24
2016-05-19T00:32:40.658Z,996.21
2016-05-19T00:33:40.661Z,996.22
2016-05-19T00:34:40.695Z,996.2
2016-05-19T00:35:40.714Z,996.22
2016-05-19T00:36:40.748Z,996.23
2016-05-19T00:37:40.765Z,996.2
2016-05-19T00:38:40.784Z,996.22
2016-05-19T00:39:40.803Z,996.22
2016-05-19T00:40:40.836Z,996.18
2016-05-19T00:41:40.855Z,996.17
2016-05-19T00:42:40.873Z,996.14
2016-05-19T00:43:40.906Z,996.16
2016-05-19T00:44:40.925Z,996.18
2016-05-19T00:45:40.944Z,996.19
2016-05-19T00:46:40.961Z,996.18
2016-05-19T00:47:40.996Z,996.15
2016-05-19T00:48:41.014Z,996.15
2016-05-19T00:49:41.032Z,996.15
2016-05-19T00:50:41.066Z,996.11
2016-05-19T00:51:41.085Z,996.12
2016-05-19T00:52:41.102Z,996.11
2016-05-19T00:53:41.121Z,996.1
2016-05-19T00:54:41.155Z,996.09
2016-05-19T00:55:41.174Z,996.06
2016-05-19T00:56:41.192Z,996.05
2016-05-19T00:57:41.226Z,996.06
2016-05-19T00:58:41.243Z,996.06
2016-05-19T00:59:41.263Z,996.01
2016-05-19T01:00:41.281Z,996.05
2016-05-19T01:01:41.314Z,996.03
2016-05-19T01:02:41.332Z,996.04
2016-05-19T01:03:41.351Z,996.01
2016-05-19T01:04:41.385Z,996.01
2016-05-19T01:05:41.404Z,995.99
2016-05-19T01:06:41.422Z,996
2016-05-19T01:07:41.440Z,996
2016-05-19T01:08:41.474Z,996
2016-05-19T01:09:41.492Z,995.98
2016-05-19T01:10:41.511Z,995.95
2016-05-19T01:11:41.544Z,995.92
2016-05-19T01:12:41.563Z,995.92
2016-05-19T01:13:41.581Z,995.93
2016-05-19T01:14:41.600Z,995.92
2016-05-19T01:15:41.633Z,995.89
2016-05-19T01:16:41.652Z,995.91
2016-05-19T01:17:41.670Z,995.87
2016-05-19T01:18:41.689Z,995.91
2016-05-19T01:19:41.722Z,995.89
2016-05-19T01:20:41.740Z,995.89
2016-05-19T01:21:41.759Z,995.9
2016-05-19T01:22:41.794Z,995.87
2016-05-19T01:23:41.811Z,995.9
2016-05-19T01:24:41.829Z,995.88
2016-05-19T01:25:41.848Z,995.91
2016-05-19T01:26:41.882Z,995.88
2016-05-19T01:27:41.900Z,995.88
2016-05-19T01:28:41.918Z,995.87
2016-05-19T01:29:41.937Z,995.89
2016-05-19T01:30:41.971Z,995.88
2016-05-19T01:31:41.989Z,995.86
2016-05-19T01:32:42.007Z,995.88
2016-05-19T01:33:42.041Z,995.92
2016-05-19T01:34:42.059Z,995.92
2016-05-19T01:35:42.078Z,995.9
2016-05-19T01:36:42.096Z,995.9
2016-05-19T01:37:42.130Z,995.88
2016-05-19T01:38:42.149Z,995.89
2016-05-19T01:39:42.166Z,995.89
2016-05-19T01:40:42.200Z,995.93
2016-05-19T01:41:42.234Z,995.92
2016-05-19T01:42:42.237Z,995.94
2016-05-19T01:43:42.272Z,995.97
2016-05-19T01:44:42.290Z,995.97
2016-05-19T01:45:42.308Z,995.95
2016-05-19T01:46:42.326Z,995.99
2016-05-19T01:47:42.344Z,996
2016-05-19T01:48:42.378Z,996.01
2016-05-19T01:49:42.397Z,995.98
2016-05-19T01:50:42.416Z,995.99
2016-05-19T01:51:42.433Z,996.02
2016-05-19T01:52:42.467Z,996.03
2016-05-19T01:53:42.486Z,995.99
2016-05-19T01:54:42.504Z,996.06
2016-05-19T01:55:42.538Z,996
2016-05-19T01:56:42.557Z,996
2016-05-19T01:57:42.574Z,996.03
2016-05-19T01:58:42.593Z,996.02
2016-05-19T01:59:42.611Z,995.98
2016-05-19T02:00:42.645Z,995.97
2016-05-19T02:01:42.663Z,996.01
2016-05-19T02:02:42.681Z,995.97
2016-05-19T02:03:42.700Z,995.99
2016-05-19T02:04:42.735Z,995.99
2016-05-19T02:05:42.752Z,995.96
2016-05-19T02:06:42.770Z,995.94
2016-05-19T02:07:42.804Z,995.95
2016-05-19T02:08:42.823Z,995.94
2016-05-19T02:09:42.842Z,995.91
2016-05-19T02:10:42.860Z,995.9
2016-05-19T02:11:42.878Z,995.92
2016-05-19T02:12:42.912Z,995.91
2016-05-19T02:13:42.931Z,995.88
2016-05-19T02:14:42.948Z,995.87
2016-05-19T02:15:42.967Z,995.89
2016-05-19T02:16:43.000Z,995.85
2016-05-19T02:17:43.019Z,995.86
2016-05-19T02:18:43.037Z,995.9
2016-05-19T02:19:43.071Z,995.85
2016-05-19T02:20:43.089Z,995.83
2016-05-19T02:21:43.124Z,995.83
2016-05-19T02:22:43.126Z,995.81
2016-05-19T02:23:43.144Z,995.81
2016-05-19T02:24:43.171Z,995.83
2016-05-19T02:25:43.205Z,995.81
2016-05-19T02:26:43.222Z,995.82
2016-05-19T02:27:43.241Z,995.83
2016-05-19T02:28:43.260Z,995.84
2016-05-19T02:29:43.294Z,995.82
2016-05-19T02:30:43.312Z,995.78
2016-05-19T02:31:43.330Z,995.79
2016-05-19T02:32:43.348Z,995.8
2016-05-19T02:33:43.366Z,995.8
2016-05-19T02:34:43.401Z,995.79
2016-05-19T02:35:43.419Z,995.81
2016-05-19T02:36:43.437Z,995.77
2016-05-19T02:37:43.487Z,995.8
2016-05-19T02:38:43.490Z,995.8
2016-05-19T02:39:43.507Z,995.82
2016-05-19T02:40:43.554Z,995.85
2016-05-19T02:41:43.616Z,995.83
2016-05-19T02:42:43.693Z,995.89
2016-05-19T02:43:43.756Z,995.84
2016-05-19T02:44:43.817Z,995.84
2016-05-19T02:45:43.860Z,995.88
2016-05-19T02:46:43.910Z,995.88
2016-05-19T02:47:43.943Z,995.87
2016-05-19T02:48:43.977Z,995.84
2016-05-19T02:49:44.011Z,995.84
2016-05-19T02:50:44.069Z,995.82
2016-05-19T02:51:44.078Z,995.83
2016-05-19T02:52:44.102Z,995.88
2016-05-19T02:53:44.125Z,995.86
2016-05-19T02:54:44.150Z,995.88
2016-05-19T02:55:44.187Z,995.86
2016-05-19T02:56:44.208Z,995.87
2016-05-19T02:57:44.227Z,995.88
2016-05-19T02:58:44.248Z,995.87
2016-05-19T02:59:44.284Z,995.9
2016-05-19T03:00:44.304Z,995.87
2016-05-19T03:01:44.322Z,995.93
2016-05-19T03:02:44.341Z,995.9
2016-05-19T03:03:44.361Z,995.88
2016-05-19T03:04:44.395Z,995.85
2016-05-19T03:05:44.414Z,995.87
2016-05-19T03:06:44.433Z,995.89
2016-05-19T03:07:44.451Z,995.91
2016-05-19T03:08:44.486Z,995.87
2016-05-19T03:09:44.504Z,995.88
2016-05-19T03:10:44.522Z,995.84
2016-05-19T03:11:44.541Z,995.86
2016-05-19T03:12:44.575Z,995.84
2016-05-19T03:13:44.594Z,995.87
2016-05-19T03:14:44.628Z,995.84
2016-05-19T03:15:44.661Z,995.84
2016-05-19T03:16:44.664Z,995.86
2016-05-19T03:17:44.683Z,995.85
2016-05-19T03:18:44.700Z,995.87
2016-05-19T03:19:44.719Z,995.84
2016-05-19T03:20:44.738Z,995.86
2016-05-19T03:21:44.771Z,995.87
2016-05-19T03:22:44.790Z,995.88
2016-05-19T03:23:44.807Z,995.92
2016-05-19T03:24:44.841Z,995.89
2016-05-19T03:25:44.860Z,995.91
2016-05-19T03:26:44.862Z,995.93
2016-05-19T03:27:44.912Z,995.9
2016-05-19T03:28:44.915Z,995.88
2016-05-19T03:29:44.949Z,995.92
2016-05-19T03:30:44.967Z,995.89
2016-05-19T03:31:44.985Z,995.94
2016-05-19T03:32:45.004Z,995.89
2016-05-19T03:33:45.023Z,995.93
2016-05-19T03:34:45.041Z,995.87
2016-05-19T03:35:45.075Z,995.89
2016-05-19T03:36:45.093Z,995.91
2016-05-19T03:37:45.111Z,995.92
2016-05-19T03:38:45.363Z,995.91
2016-05-19T03:39:45.148Z,995.92
2016-05-19T03:40:45.181Z,995.93
2016-05-19T03:41:45.200Z,995.9
2016-05-19T03:42:45.218Z,995.91
2016-05-19T03:43:45.236Z,995.91
2016-05-19T03:44:45.270Z,995.89
2016-05-19T03:45:45.288Z,995.94
2016-05-19T03:46:45.307Z,995.93
2016-05-19T03:47:45.325Z,995.97
2016-05-19T03:48:45.344Z,995.96
2016-05-19T03:49:45.363Z,995.98
2016-05-19T03:50:45.396Z,996.02
2016-05-19T03:51:45.414Z,996
2016-05-19T03:52:45.433Z,995.98
2016-05-19T03:53:45.452Z,995.96
2016-05-19T03:54:45.485Z,995.95
2016-05-19T03:55:45.504Z,995.98
2016-05-19T03:56:45.521Z,995.96
2016-05-19T03:57:45.540Z,995.97
2016-05-19T03:58:45.558Z,995.91
2016-05-19T03:59:45.592Z,995.99
2016-05-19T04:00:45.610Z,995.99
2016-05-19T04:01:45.628Z,995.97
2016-05-19T04:02:45.647Z,995.94
2016-05-19T04:03:45.681Z,995.95
2016-05-19T04:04:45.699Z,995.93
2016-05-19T04:05:45.717Z,995.96
2016-05-19T04:06:45.736Z,995.95
2016-05-19T04:07:45.770Z,995.92
2016-05-19T04:08:45.804Z,995.97
2016-05-19T04:09:45.807Z,995.96
2016-05-19T04:10:45.825Z,995.96
2016-05-19T04:11:45.843Z,995.97
2016-05-19T04:12:45.862Z,995.95
2016-05-19T04:13:45.895Z,995.98
2016-05-19T04:14:45.913Z,995.99
2016-05-19T04:15:45.932Z,995.98
2016-05-19T04:16:45.950Z,996.02
2016-05-19T04:17:45.969Z,996.01
2016-05-19T04:18:46.002Z,996
2016-05-19T04:19:46.021Z,996.06
2016-05-19T04:20:46.038Z,996.05
2016-05-19T04:21:46.073Z,996.04
2016-05-19T04:22:46.091Z,996.05
2016-05-19T04:23:46.110Z,996.07
2016-05-19T04:24:46.128Z,996.06
2016-05-19T04:25:46.146Z,996.08
2016-05-19T04:26:46.180Z,996.07
2016-05-19T04:27:46.199Z,996.04
2016-05-19T04:28:46.218Z,996.04
2016-05-19T04:29:46.235Z,996.04
2016-05-19T04:30:46.254Z,996.03
2016-05-19T04:31:46.288Z,996.04
2016-05-19T04:32:46.306Z,996.04
2016-05-19T04:33:46.324Z,996.03
2016-05-19T04:34:46.342Z,995.99
2016-05-19T04:35:46.361Z,996
2016-05-19T04:36:46.379Z,996.03
2016-05-19T04:37:46.412Z,996.04
2016-05-19T04:38:46.432Z,996.09
2016-05-19T04:39:46.450Z,996.04
2016-05-19T04:40:46.467Z,996.08
2016-05-19T04:41:46.503Z,996.05
2016-05-19T04:42:46.536Z,996.08
2016-05-19T04:43:46.539Z,996.05
2016-05-19T04:44:46.556Z,996.15
2016-05-19T04:45:46.575Z,996.1
2016-05-19T04:46:46.608Z,996.08
2016-05-19T04:47:46.628Z,996.09
2016-05-19T04:48:46.646Z,996.09
2016-05-19T04:49:46.664Z,996.07
2016-05-19T04:50:46.683Z,996.09
2016-05-19T04:51:46.716Z,996.09
2016-05-19T04:52:46.735Z,996.11
2016-05-19T04:53:46.877Z,996.12
2016-05-19T04:54:46.772Z,996.12
2016-05-19T04:55:46.790Z,996.15
2016-05-19T04:56:46.823Z,996.13
2016-05-19T04:57:46.842Z,996.14
2016-05-19T04:58:46.860Z,996.14
2016-05-19T04:59:46.879Z,996.17
2016-05-19T05:00:46.913Z,996.16
2016-05-19T05:01:46.931Z,996.16
2016-05-19T05:02:46.949Z,996.15
2016-05-19T05:03:46.967Z,996.17
2016-05-19T05:04:46.985Z,996.17
2016-05-19T05:05:47.020Z,996.18
2016-05-19T05:06:47.038Z,996.2
2016-05-19T05:07:47.056Z,996.21
2016-05-19T05:08:47.606Z,996.22
2016-05-19T05:09:47.093Z,996.19
2016-05-19T05:10:47.126Z,996.17
2016-05-19T05:11:47.145Z,996.21
2016-05-19T05:12:47.164Z,996.2
2016-05-19T05:13:47.182Z,996.19
2016-05-19T05:14:47.200Z,996.21
2016-05-19T05:15:47.234Z,996.24
2016-05-19T05:16:47.253Z,996.23
2016-05-19T05:17:47.270Z,996.25
2016-05-19T05:18:47.289Z,996.3
2016-05-19T05:19:47.308Z,996.26
2016-05-19T05:20:47.341Z,996.26
2016-05-19T05:21:47.360Z,996.24
2016-05-19T05:22:47.377Z,996.23
2016-05-19T05:23:47.427Z,996.24
2016-05-19T05:24:47.431Z,996.28
2016-05-19T05:25:47.449Z,996.26
2016-05-19T05:26:47.466Z,996.28
2016-05-19T05:27:47.485Z,996.28
2016-05-19T05:28:47.504Z,996.3
2016-05-19T05:29:47.538Z,996.27
2016-05-19T05:30:47.555Z,996.29
2016-05-19T05:31:47.574Z,996.3
2016-05-19T05:32:47.593Z,996.3
2016-05-19T05:33:47.610Z,996.3
2016-05-19T05:34:47.645Z,996.34
2016-05-19T05:35:47.663Z,996.34
2016-05-19T05:36:47.681Z,996.35
2016-05-19T05:37:47.699Z,996.38
2016-05-19T05:38:47.734Z,996.38
2016-05-19T05:39:47.752Z,996.34
2016-05-19T05:40:47.770Z,996.36
2016-05-19T05:41:47.789Z,996.35
2016-05-19T05:42:47.823Z,996.33
2016-05-19T05:43:47.841Z,996.35
2016-05-19T05:44:47.859Z,996.37
2016-05-19T05:45:47.878Z,996.37
2016-05-19T05:46:47.895Z,996.4
2016-05-19T05:47:47.930Z,996.39
2016-05-19T05:48:47.947Z,996.41
2016-05-19T05:49:47.967Z,996.43
2016-05-19T05:50:47.984Z,996.45
2016-05-19T05:51:48.003Z,996.48
2016-05-19T05:52:48.037Z,996.53
2016-05-19T05:53:48.211Z,996.51
2016-05-19T05:54:48.074Z,996.53
2016-05-19T05:55:48.092Z,996.56
2016-05-19T05:56:48.125Z,996.62
2016-05-19T05:57:48.144Z,996.67
2016-05-19T05:58:48.162Z,996.73
2016-05-19T05:59:48.180Z,996.78
2016-05-19T06:00:48.215Z,996.68
2016-05-19T06:01:48.233Z,996.73
2016-05-19T06:02:48.252Z,996.69
2016-05-19T06:03:48.269Z,996.72
2016-05-19T06:04:48.304Z,996.78
2016-05-19T06:05:48.322Z,996.72
2016-05-19T06:06:48.340Z,996.73
2016-05-19T06:07:48.359Z,996.75
2016-05-19T06:08:48.392Z,996.78
2016-05-19T06:09:48.410Z,996.79
2016-05-19T06:10:48.429Z,996.81
2016-05-19T06:11:48.462Z,996.82
2016-05-19T06:12:48.481Z,996.8
2016-05-19T06:13:48.500Z,996.81
2016-05-19T06:14:48.518Z,996.77
2016-05-19T06:15:48.537Z,996.78
2016-05-19T06:16:48.570Z,996.78
2016-05-19T06:17:48.589Z,996.78
2016-05-19T06:18:48.606Z,996.79
2016-05-19T06:19:48.625Z,996.75
2016-05-19T06:20:48.658Z,996.77
2016-05-19T06:21:48.678Z,996.78
2016-05-19T06:22:48.695Z,996.74
2016-05-19T06:23:48.745Z,996.75
2016-05-19T06:24:48.733Z,996.76
2016-05-19T06:25:48.767Z,996.76
2016-05-19T06:26:48.785Z,996.72
2016-05-19T06:27:48.802Z,996.77
2016-05-19T06:28:48.821Z,996.77
2016-05-19T06:29:48.855Z,996.78
2016-05-19T06:30:48.873Z,996.78
2016-05-19T06:31:48.892Z,996.8
2016-05-19T06:32:48.926Z,996.8
2016-05-19T06:33:48.944Z,996.77
2016-05-19T06:34:48.963Z,996.78
2016-05-19T06:35:48.996Z,996.81
2016-05-19T06:36:49.015Z,996.77
2016-05-19T06:37:49.032Z,996.74
2016-05-19T06:38:49.051Z,996.81
2016-05-19T06:39:49.085Z,996.74
2016-05-19T06:40:49.104Z,996.78
2016-05-19T06:41:49.121Z,996.77
2016-05-19T06:42:49.140Z,996.76
2016-05-19T06:43:49.174Z,996.76
2016-05-19T06:44:49.193Z,996.79
2016-05-19T06:45:49.211Z,996.81
2016-05-19T06:46:49.229Z,996.8
2016-05-19T06:47:49.263Z,996.81
2016-05-19T06:48:49.281Z,996.79
2016-05-19T06:49:49.299Z,996.79
2016-05-19T06:50:49.333Z,996.8
2016-05-19T06:51:49.352Z,996.79
2016-05-19T06:52:49.370Z,996.85
2016-05-19T06:53:49.404Z,996.89
2016-05-19T06:54:49.422Z,996.85
2016-05-19T06:55:49.456Z,996.88
2016-05-19T06:56:49.475Z,996.89
2016-05-19T06:57:49.494Z,996.87
2016-05-19T06:58:49.510Z,996.87
2016-05-19T06:59:49.530Z,996.89
2016-05-19T07:00:49.563Z,996.85
2016-05-19T07:01:49.582Z,996.83
2016-05-19T07:02:49.599Z,996.88
2016-05-19T07:03:49.665Z,996.91
2016-05-19T07:04:49.652Z,996.89
2016-05-19T07:05:49.671Z,996.91
2016-05-19T07:06:49.688Z,996.92
2016-05-19T07:07:49.723Z,996.93
2016-05-19T07:08:49.741Z,996.96
2016-05-19T07:09:49.759Z,996.94
2016-05-19T07:10:49.793Z,996.99
2016-05-19T07:11:49.812Z,996.96
2016-05-19T07:12:49.829Z,997.01
2016-05-19T07:13:49.864Z,996.99
2016-05-19T07:14:49.882Z,997
2016-05-19T07:15:49.900Z,996.98
2016-05-19T07:16:49.934Z,997.01
2016-05-19T07:17:49.953Z,997.01
2016-05-19T07:18:49.987Z,997
2016-05-19T07:19:49.989Z,997.01
2016-05-19T07:20:50.023Z,997
2016-05-19T07:21:50.042Z,997.02
2016-05-19T07:22:50.060Z,997.03
2016-05-19T07:23:50.094Z,997
2016-05-19T07:24:50.112Z,997.01
2016-05-19T07:25:50.131Z,996.96
2016-05-19T07:26:50.164Z,997
2016-05-19T07:27:50.183Z,997.01
2016-05-19T07:28:50.217Z,997.01
2016-05-19T07:29:50.236Z,997
2016-05-19T07:30:50.253Z,996.98
2016-05-19T07:31:50.288Z,997.02
2016-05-19T07:32:50.305Z,997
2016-05-19T07:33:50.324Z,997.01
2016-05-19T07:34:50.358Z,997.01
2016-05-19T07:35:50.377Z,997.01
2016-05-19T07:36:50.410Z,996.99
2016-05-19T07:37:50.413Z,997
2016-05-19T07:38:50.587Z,996.93
2016-05-19T07:39:50.465Z,996.99
2016-05-19T07:40:50.499Z,996.96
2016-05-19T07:41:50.517Z,996.99
2016-05-19T07:42:50.535Z,996.98
2016-05-19T07:43:50.570Z,996.98
2016-05-19T07:44:50.587Z,996.97
2016-05-19T07:45:50.607Z,996.97
2016-05-19T07:46:50.640Z,997.02
2016-05-19T07:47:50.658Z,997.01
2016-05-19T07:48:50.677Z,996.99
2016-05-19T07:49:50.712Z,997.07
2016-05-19T07:50:50.729Z,997.13
2016-05-19T07:51:50.764Z,997.11
2016-05-19T07:52:50.781Z,997.12
2016-05-19T07:53:50.847Z,997.1
2016-05-19T07:54:50.833Z,997.09
2016-05-19T07:55:50.852Z,997.12
2016-05-19T07:56:50.870Z,997.12
2016-05-19T07:57:50.905Z,997.11
2016-05-19T07:58:50.938Z,997.14
2016-05-19T07:59:50.941Z,997.14
2016-05-19T08:00:50.991Z,997.14
2016-05-19T08:01:50.993Z,997.14
2016-05-19T08:02:51.011Z,997.14
2016-05-19T08:03:51.045Z,997.14
2016-05-19T08:04:51.063Z,997.15
2016-05-19T08:05:51.097Z,997.16
2016-05-19T08:06:51.116Z,997.16
2016-05-19T08:07:51.150Z,997.2
2016-05-19T08:08:51.169Z,997.22
2016-05-19T08:09:51.187Z,997.21
2016-05-19T08:10:51.221Z,997.25
2016-05-19T08:11:51.238Z,997.3
2016-05-19T08:12:51.257Z,997.31
2016-05-19T08:13:51.291Z,997.26
2016-05-19T08:14:51.309Z,997.26
2016-05-19T08:15:51.343Z,997.3
2016-05-19T08:16:51.362Z,997.3
2016-05-19T08:17:51.380Z,997.25
2016-05-19T08:18:51.414Z,997.25
2016-05-19T08:19:51.432Z,997.26
2016-05-19T08:20:51.450Z,997.25
2016-05-19T08:21:51.484Z,997.27
2016-05-19T08:22:51.503Z,997.27
2016-05-19T08:23:51.536Z,997.3
2016-05-19T08:24:51.555Z,997.32
2016-05-19T08:25:51.588Z,997.33
2016-05-19T08:26:51.607Z,997.31
2016-05-19T08:27:51.641Z,997.32
2016-05-19T08:28:51.659Z,997.35
2016-05-19T08:29:51.678Z,997.36
2016-05-19T08:30:51.711Z,997.35
2016-05-19T08:31:51.730Z,997.36
2016-05-19T08:32:51.764Z,997.39
2016-05-19T08:33:51.782Z,997.43
2016-05-19T08:34:51.801Z,997.39
2016-05-19T08:35:51.835Z,997.44
2016-05-19T08:36:51.853Z,997.45
2016-05-19T08:37:51.887Z,997.43
2016-05-19T08:38:51.905Z,997.44
2016-05-19T08:39:51.938Z,997.43
2016-05-19T08:40:51.957Z,997.46
2016-05-19T08:41:51.991Z,997.45
2016-05-19T08:42:52.010Z,997.49
2016-05-19T08:43:52.044Z,997.47
2016-05-19T08:44:52.062Z,997.44
2016-05-19T08:45:52.080Z,997.47
2016-05-19T08:46:52.114Z,997.5
2016-05-19T08:47:52.132Z,997.53
2016-05-19T08:48:52.166Z,997.51
2016-05-19T08:49:52.184Z,997.51
2016-05-19T08:50:52.218Z,997.54
2016-05-19T08:51:52.237Z,997.57
2016-05-19T08:52:52.270Z,997.57
2016-05-19T08:53:52.445Z,997.56
2016-05-19T08:54:52.308Z,997.6
2016-05-19T08:55:52.342Z,997.59
2016-05-19T08:56:52.375Z,997.59
2016-05-19T08:57:52.394Z,997.63
2016-05-19T08:58:52.427Z,997.63
2016-05-19T08:59:52.446Z,997.65
2016-05-19T09:00:52.480Z,997.65
2016-05-19T09:01:52.498Z,997.65
2016-05-19T09:02:52.533Z,997.63
2016-05-19T09:03:52.550Z,997.65
2016-05-19T09:04:52.585Z,997.67
2016-05-19T09:05:52.603Z,997.67
2016-05-19T09:06:52.636Z,997.67
2016-05-19T09:07:52.654Z,997.72
2016-05-19T09:08:52.688Z,997.72
2016-05-19T09:09:52.707Z,997.74
2016-05-19T09:10:52.741Z,997.75
2016-05-19T09:11:52.759Z,997.72
2016-05-19T09:12:52.794Z,997.72
2016-05-19T09:13:52.812Z,997.76
2016-05-19T09:14:52.845Z,997.79
2016-05-19T09:15:52.865Z,997.76
2016-05-19T09:16:52.898Z,997.77
2016-05-19T09:17:52.932Z,997.83
2016-05-19T09:18:52.950Z,997.81
2016-05-19T09:19:52.985Z,997.84
2016-05-19T09:20:53.003Z,997.88
2016-05-19T09:21:53.036Z,997.85
2016-05-19T09:22:53.054Z,997.81
2016-05-19T09:23:53.136Z,997.87
2016-05-19T09:24:53.107Z,997.85
2016-05-19T09:25:53.141Z,997.85
2016-05-19T09:26:53.175Z,997.86
2016-05-19T09:27:53.192Z,997.85
2016-05-19T09:28:53.227Z,997.89
2016-05-19T09:29:53.245Z,997.89
2016-05-19T09:30:53.280Z,997.89
2016-05-19T09:31:53.298Z,997.88
2016-05-19T09:32:53.331Z,997.9
2016-05-19T09:33:53.366Z,997.89
2016-05-19T09:34:53.383Z,997.95
2016-05-19T09:35:53.418Z,997.92
2016-05-19T09:36:53.435Z,997.96
2016-05-19T09:37:53.470Z,998.01
2016-05-19T09:38:53.505Z,998
2016-05-19T09:39:53.522Z,998.02
2016-05-19T09:40:53.557Z,998.03
2016-05-19T09:41:53.574Z,998
2016-05-19T09:42:53.608Z,998
2016-05-19T09:43:53.643Z,998.02
2016-05-19T09:44:53.676Z,998.02
2016-05-19T09:45:53.695Z,997.99
2016-05-19T09:46:53.729Z,997.99
2016-05-19T09:47:53.747Z,997.98
2016-05-19T09:48:53.781Z,997.99
2016-05-19T09:49:53.815Z,998
2016-05-19T09:50:53.834Z,997.99
2016-05-19T09:51:53.867Z,997.99
2016-05-19T09:52:53.885Z,998.02
2016-05-19T09:53:53.920Z,998.03
2016-05-19T09:54:53.953Z,998.03
2016-05-19T09:55:53.972Z,998.08
2016-05-19T09:56:54.006Z,998.07
2016-05-19T09:57:54.039Z,998.07
2016-05-19T09:58:54.058Z,998.07
2016-05-19T09:59:54.092Z,998.1
2016-05-19T10:00:54.125Z,998.07
2016-05-19T10:01:54.144Z,998.1
2016-05-19T10:02:54.178Z,998.1
2016-05-19T10:03:54.212Z,998.15
2016-05-19T10:04:54.230Z,998.12
2016-05-19T10:05:54.264Z,998.1
2016-05-19T10:06:54.298Z,998.11
2016-05-19T10:07:54.317Z,998.15
2016-05-19T10:08:54.366Z,998.19
2016-05-19T10:09:54.385Z,998.24
2016-05-19T10:10:54.402Z,998.22
2016-05-19T10:11:54.436Z,998.23
2016-05-19T10:12:54.471Z,998.24
2016-05-19T10:13:54.505Z,998.23
2016-05-19T10:14:54.523Z,998.27
2016-05-19T10:15:54.557Z,998.27
2016-05-19T10:16:54.591Z,998.29
2016-05-19T10:17:54.609Z,998.29
2016-05-19T10:18:54.643Z,998.32
2016-05-19T10:19:54.677Z,998.27
2016-05-19T10:20:54.711Z,998.27
2016-05-19T10:21:54.729Z,998.29
2016-05-19T10:22:54.763Z,998.29
2016-05-19T10:23:54.797Z,998.33
2016-05-19T10:24:54.815Z,998.35
2016-05-19T10:25:54.849Z,998.34
2016-05-19T10:26:54.884Z,998.33
2016-05-19T10:27:54.917Z,998.34
2016-05-19T10:28:54.936Z,998.34
2016-05-19T10:29:54.970Z,998.36
2016-05-19T10:30:55.003Z,998.38
2016-05-19T10:31:55.037Z,998.35
2016-05-19T10:32:55.056Z,998.36
2016-05-19T10:33:55.090Z,998.32
2016-05-19T10:34:55.123Z,998.38
2016-05-19T10:35:55.158Z,998.35
2016-05-19T10:36:55.191Z,998.37
2016-05-19T10:37:55.210Z,998.41
2016-05-19T10:38:55.244Z,998.41
2016-05-19T10:39:55.278Z,998.38
2016-05-19T10:40:55.311Z,998.4
2016-05-19T10:41:55.330Z,998.44
2016-05-19T10:42:55.364Z,998.47
2016-05-19T10:43:55.397Z,998.46
2016-05-19T10:44:55.432Z,998.45
2016-05-19T10:45:55.466Z,998.44
2016-05-19T10:46:55.500Z,998.47
2016-05-19T10:47:55.518Z,998.44
2016-05-19T10:48:55.552Z,998.46
2016-05-19T10:49:55.585Z,998.48
2016-05-19T10:50:55.620Z,998.47
2016-05-19T10:51:55.638Z,998.5
2016-05-19T10:52:55.672Z,998.53
2016-05-19T10:53:55.706Z,998.58
2016-05-19T10:54:55.740Z,998.58
2016-05-19T10:55:55.774Z,998.57
2016-05-19T10:56:55.792Z,998.52
2016-05-19T10:57:55.825Z,998.55
2016-05-19T10:58:55.860Z,998.56
2016-05-19T10:59:55.895Z,998.57
2016-05-19T11:00:55.928Z,998.58
2016-05-19T11:01:55.962Z,998.53
2016-05-19T11:02:55.995Z,998.61
2016-05-19T11:03:56.030Z,998.59
2016-05-19T11:04:56.047Z,998.58
2016-05-19T11:05:56.081Z,998.54
2016-05-19T11:06:56.116Z,998.56
2016-05-19T11:07:56.150Z,998.6
2016-05-19T11:08:56.356Z,998.58
2016-05-19T11:09:56.217Z,998.65
2016-05-19T11:10:56.266Z,998.66
2016-05-19T11:11:56.269Z,998.66
2016-05-19T11:12:56.305Z,998.67
2016-05-19T11:13:56.338Z,998.66
2016-05-19T11:14:56.372Z,998.68
2016-05-19T11:15:56.405Z,998.67
2016-05-19T11:16:56.440Z,998.66
2016-05-19T11:17:56.473Z,998.66
2016-05-19T11:18:56.491Z,998.61
2016-05-19T11:19:56.541Z,998.59
2016-05-19T11:20:56.560Z,998.56
2016-05-19T11:21:56.593Z,998.6
2016-05-19T11:22:56.627Z,998.64
2016-05-19T11:23:56.662Z,998.66
2016-05-19T11:24:56.696Z,998.67
2016-05-19T11:25:56.729Z,998.7
2016-05-19T11:26:56.763Z,998.62
2016-05-19T11:27:56.782Z,998.65
2016-05-19T11:28:56.832Z,998.59
2016-05-19T11:29:56.850Z,998.64
2016-05-19T11:30:56.884Z,998.66
2016-05-19T11:31:56.917Z,998.66
2016-05-19T11:32:56.951Z,998.72
2016-05-19T11:33:56.985Z,998.79
2016-05-19T11:34:57.019Z,998.73
2016-05-19T11:35:57.053Z,998.78
2016-05-19T11:36:57.087Z,998.77
2016-05-19T11:37:57.105Z,998.76
2016-05-19T11:38:57.155Z,998.8
2016-05-19T11:39:57.172Z,998.78
2016-05-19T11:40:57.207Z,998.76
2016-05-19T11:41:57.242Z,998.78
2016-05-19T11:42:57.275Z,998.8
2016-05-19T11:43:57.308Z,998.79
2016-05-19T11:44:57.343Z,998.84
2016-05-19T11:45:57.377Z,998.81
2016-05-19T11:46:57.449Z,998.81
2016-05-19T11:47:57.522Z,998.83
2016-05-19T11:48:57.597Z,998.84
2016-05-19T11:49:57.672Z,998.84
2016-05-19T11:50:57.745Z,998.87
2016-05-19T11:51:57.796Z,998.85
2016-05-19T11:52:57.845Z,998.88
2016-05-19T11:53:57.971Z,998.88
2016-05-19T11:54:57.926Z,998.88
2016-05-19T11:55:57.974Z,998.91
2016-05-19T11:56:58.014Z,998.94
2016-05-19T11:57:58.053Z,998.88
2016-05-19T11:58:58.093Z,998.92
2016-05-19T11:59:58.133Z,998.96
2016-05-19T12:00:58.172Z,998.96
2016-05-19T12:01:58.208Z,998.89
2016-05-19T12:02:58.244Z,998.97
2016-05-19T12:03:58.279Z,999
2016-05-19T12:04:58.315Z,998.97
2016-05-19T12:05:58.351Z,998.98
2016-05-19T12:06:58.386Z,998.96
2016-05-19T12:07:58.421Z,998.99
2016-05-19T12:08:59.236Z,999.02
2016-05-19T12:09:58.489Z,999.02
2016-05-19T12:10:58.525Z,999.02
2016-05-19T12:11:58.559Z,999
2016-05-19T12:12:58.593Z,999.06
2016-05-19T12:13:58.627Z,998.95
2016-05-19T12:14:58.693Z,999.06
2016-05-19T12:15:58.697Z,999
2016-05-19T12:16:58.730Z,998.99
2016-05-19T12:17:58.764Z,999.02
2016-05-19T12:18:58.799Z,999.01
2016-05-19T12:19:58.832Z,999.02
2016-05-19T12:20:58.865Z,999.01
2016-05-19T12:21:58.899Z,999.05
2016-05-19T12:22:58.934Z,999.08
2016-05-19T12:23:59.452Z,999.07
2016-05-19T12:24:59.001Z,999.1
2016-05-19T12:25:59.035Z,999.13
2016-05-19T12:26:59.070Z,999.1
2016-05-19T12:27:59.104Z,999.13
2016-05-19T12:28:59.137Z,999.12
2016-05-19T12:29:59.171Z,999.09
2016-05-19T12:30:59.206Z,999.1
2016-05-19T12:31:59.240Z,999.09
2016-05-19T12:32:59.273Z,999.12