createdAt,value
2018-09-23T00:00:41.527Z,0.00
2018-09-23T00:01:41.587Z,0.00
2018-09-23T00:02:41.664Z,0.00
2018-09-23T00:03:41.720Z,0.00
2018-09-23T00:04:41.776Z,0.00
2018-09-23T00:05:41.839Z,0.00
2018-09-23T00:06:41.899Z,0.00
2018-09-23T00:07:41.967Z,0.00
2018-09-23T00:08:42.032Z,0.00
2018-09-23T00:09:42.088Z,0.00
2018-09-23T00:10:42.148Z,0.00
2018-09-23T00:11:42.215Z,0.00
2018-09-23T00:12:42.549Z,0.00
2018-09-23T00:13:42.336Z,0.00
2018-09-23T00:14:42.399Z,0.00
2018-09-23T00:15:42.460Z,0.00
2018-09-23T00:16:42.528Z,0.00
2018-09-23T00:17:42.592Z,0.00
2018-09-23T00:18:42.657Z,0.00
2018-09-23T00:19:42.712Z,0.00
2018-09-23T00:20:42.772Z,0.00
2018-09-23T00:21:42.836Z,0.00
2018-09-23T00:22:42.909Z,0.00
2018-09-23T00:23:42.968Z,0.00
2018-09-23T00:24:43.024Z,0.00
2018-09-23T00:25:43.084Z,0.00
2018-09-23T00:26:43.149Z,0.00
2018-09-23T00:27:43.260Z,0.00
2018-09-23T00:28:43.272Z,0.00
2018-09-23T00:29:43.336Z,0.00
2018-09-23T00:30:43.396Z,0.00
2018-09-23T00:31:43.460Z,0.00
2018-09-23T00:32:43.528Z,0.00
2018-09-23T00:33:43.593Z,0.00
2018-09-23T00:34:43.644Z,0.00
2018-09-23T00:35:43.709Z,0.00
2018-09-23T00:36:43.773Z,0.00
2018-09-23T00:37:43.841Z,0.00
2018-09-23T00:38:43.905Z,0.00
2018-09-23T00:39:43.956Z,0.00
2018-09-23T00:40:44.021Z,0.00
2018-09-23T00:41:44.108Z,0.00
2018-09-23T00:42:44.144Z,0.00
2018-09-23T00:43:44.325Z,0.00
2018-09-23T00:44:44.268Z,0.00
2018-09-23T00:45:44.333Z,0.00
2018-09-23T00:46:44.393Z,0.00
2018-09-23T00:47:44.457Z,0.00
2018-09-23T00:48:44.525Z,0.00
2018-09-23T00:49:44.589Z,0.00
2018-09-23T00:50:44.642Z,0.00
2018-09-23T00:51:44.705Z,0.00
2018-09-23T00:52:44.770Z,0.00
2018-09-23T00:53:44.837Z,0.00
2018-09-23T00:54:44.897Z,0.00
2018-09-23T00:55:44.953Z,0.00
2018-09-23T00:56:45.019Z,0.00
2018-09-23T00:57:45.082Z,0.00
2018-09-23T00:58:45.157Z,0.00
2018-09-23T00:59:45.201Z,0.00
2018-09-23T01:00:45.265Z,0.00
2018-09-23T01:01:45.329Z,0.00
2018-09-23T01:02:45.389Z,0.00
2018-09-23T01:03:45.457Z,0.00
2018-09-23T01:04:45.521Z,0.00
2018-09-23T01:05:45.577Z,0.00
2018-09-23T01:06:45.637Z,0.00
2018-09-23T01:07:45.702Z,0.00
2018-09-23T01:08:45.770Z,0.00
2018-09-23T01:09:45.834Z,0.00
2018-09-23T01:10:45.889Z,0.00
2018-09-23T01:11:45.961Z,0.00
2018-09-23T01:12:46.013Z,0.00
2018-09-23T01:13:46.250Z,0.00
2018-09-23T01:14:46.137Z,0.00
2018-09-23T01:15:46.197Z,0.00
2018-09-23T01:16:46.262Z,0.00
2018-09-23T01:17:46.329Z,0.00
2018-09-23T01:18:46.393Z,0.00
2018-09-23T01:19:46.453Z,0.00
2018-09-23T01:20:46.510Z,0.00
2018-09-23T01:21:46.574Z,0.00
2018-09-23T01:22:46.634Z,0.00
2018-09-23T01:23:46.702Z,0.00
2018-09-23T01:24:46.769Z,0.00
2018-09-23T01:25:46.822Z,0.00
2018-09-23T01:26:46.882Z,0.00
2018-09-23T01:27:46.946Z,0.00
2018-09-23T01:28:47.014Z,0.00
2018-09-23T01:29:47.078Z,0.00
2018-09-23T01:30:47.134Z,0.00
2018-09-23T01:31:47.194Z,0.00
2018-09-23T01:32:47.258Z,0.00
2018-09-23T01:33:47.326Z,0.00
2018-09-23T01:34:47.390Z,0.00
2018-09-23T01:35:47.450Z,0.00
2018-09-23T01:36:47.507Z,0.00
2018-09-23T01:37:47.570Z,0.00
2018-09-23T01:38:47.639Z,0.00
2018-09-23T01:39:47.706Z,0.00
2018-09-23T01:40:47.759Z,0.00
2018-09-23T01:41:47.823Z,0.00
2018-09-23T01:42:47.882Z,0.00
2018-09-23T01:43:47.951Z,0.00
2018-09-23T01:44:48.015Z,0.00
2018-09-23T01:45:48.067Z,0.00
2018-09-23T01:46:48.131Z,0.00
2018-09-23T01:47:48.194Z,0.00
2018-09-23T01:48:48.255Z,0.00
2018-09-23T01:49:48.359Z,0.00
2018-09-23T01:50:48.378Z,0.00
2018-09-23T01:51:48.447Z,0.00
2018-09-23T01:52:48.503Z,0.00
2018-09-23T01:53:48.567Z,0.00
2018-09-23T01:54:48.639Z,0.00
2018-09-23T01:55:48.699Z,0.00
2018-09-23T01:56:48.759Z,0.00
2018-09-23T01:57:48.815Z,0.00
2018-09-23T01:58:48.879Z,0.00
2018-09-23T01:59:48.994Z,0.00
2018-09-23T02:00:49.011Z,0.00
2018-09-23T02:01:49.068Z,0.00
2018-09-23T02:02:49.130Z,0.00
2018-09-23T02:03:49.195Z,0.00
2018-09-23T02:04:49.268Z,0.00
2018-09-23T02:05:49.316Z,0.00
2018-09-23T02:06:49.376Z,0.00
2018-09-23T02:07:49.439Z,0.00
2018-09-23T02:08:49.504Z,0.00
2018-09-23T02:09:49.571Z,0.00
2018-09-23T02:10:49.632Z,0.00
2018-09-23T02:11:49.687Z,0.00
2018-09-23T02:12:49.752Z,0.00
2018-09-23T02:13:49.816Z,0.00
2018-09-23T02:14:49.884Z,0.00
2018-09-23T02:15:49.948Z,0.00
2018-09-23T02:16:49.999Z,0.00
2018-09-23T02:17:50.064Z,0.00
2018-09-23T02:18:50.128Z,0.00
2018-09-23T02:19:50.188Z,0.00
2018-09-23T02:20:50.272Z,0.00
2018-09-23T02:21:50.315Z,0.00
2018-09-23T02:22:50.380Z,0.00
2018-09-23T02:23:50.436Z,0.00
2018-09-23T02:24:50.500Z,0.00
2018-09-23T02:25:50.568Z,0.00
2018-09-23T02:26:50.628Z,0.00
2018-09-23T02:27:50.688Z,0.00
2018-09-23T02:28:50.750Z,0.00
2018-09-23T02:29:50.812Z,0.00
2018-09-23T02:30:50.881Z,0.00
2018-09-23T02:31:50.940Z,0.00
2018-09-23T02:32:51.004Z,0.00
2018-09-23T02:33:51.060Z,0.00
2018-09-23T02:34:51.121Z,0.00
2018-09-23T02:35:51.184Z,0.00
2018-09-23T02:36:51.352Z,0.00
2018-09-23T02:37:51.308Z,0.00
2018-09-23T02:38:51.372Z,0.00
2018-09-23T02:39:51.433Z,0.00
2018-09-23T02:40:51.497Z,0.00
2018-09-23T02:41:51.565Z,0.00
2018-09-23T02:42:51.625Z,0.00
2018-09-23T02:43:51.681Z,0.00
2018-09-23T02:44:51.744Z,0.00
2018-09-23T02:45:51.809Z,0.00
2018-09-23T02:46:51.877Z,0.00
2018-09-23T02:47:51.938Z,0.00
2018-09-23T02:48:51.997Z,0.00
2018-09-23T02:49:52.062Z,0.00
2018-09-23T02:50:52.117Z,0.00
2018-09-23T02:51:52.449Z,0.00
2018-09-23T02:52:52.246Z,0.00
2018-09-23T02:53:52.305Z,0.00
2018-09-23T02:54:52.369Z,0.00
2018-09-23T02:55:52.433Z,0.00
2018-09-23T02:56:52.501Z,0.00
2018-09-23T02:57:52.561Z,0.00
2018-09-23T02:58:52.618Z,0.00
2018-09-23T02:59:52.677Z,0.00
2018-09-23T03:00:52.741Z,0.00
2018-09-23T03:01:52.810Z,0.00
2018-09-23T03:02:52.879Z,0.00
2018-09-23T03:03:52.929Z,0.00
2018-09-23T03:04:52.989Z,0.00
2018-09-23T03:05:53.054Z,0.00
2018-09-23T03:06:53.114Z,0.00
2018-09-23T03:07:53.273Z,0.00
2018-09-23T03:08:53.242Z,0.00
2018-09-23T03:09:53.301Z,0.00
2018-09-23T03:10:53.369Z,0.00
2018-09-23T03:11:53.426Z,0.00
2018-09-23T03:12:53.497Z,0.00
2018-09-23T03:13:53.558Z,0.00
2018-09-23T03:14:53.614Z,0.00
2018-09-23T03:15:53.674Z,0.00
2018-09-23T03:16:53.738Z,0.00
2018-09-23T03:17:53.865Z,0.00
2018-09-23T03:18:53.870Z,0.00
2018-09-23T03:19:53.930Z,0.00
2018-09-23T03:20:53.986Z,0.00
2018-09-23T03:21:54.055Z,0.00
2018-09-23T03:22:54.219Z,0.00
2018-09-23T03:23:54.175Z,0.00
2018-09-23T03:24:54.238Z,0.00
2018-09-23T03:25:54.299Z,0.00
2018-09-23T03:26:54.365Z,0.00
2018-09-23T03:27:54.434Z,0.00
2018-09-23T03:28:54.495Z,0.00
2018-09-23T03:29:54.551Z,0.00
2018-09-23T03:30:54.611Z,0.00
2018-09-23T03:31:54.675Z,0.00
2018-09-23T03:32:54.744Z,0.00
2018-09-23T03:33:54.803Z,0.00
2018-09-23T03:34:54.859Z,0.00
2018-09-23T03:35:54.923Z,0.00
2018-09-23T03:36:54.987Z,0.00
2018-09-23T03:37:55.055Z,0.00
2018-09-23T03:38:55.115Z,0.00
2018-09-23T03:39:55.174Z,0.00
2018-09-23T03:40:55.235Z,0.00
2018-09-23T03:41:55.299Z,0.00
2018-09-23T03:42:55.451Z,0.00
2018-09-23T03:43:55.423Z,0.00
2018-09-23T03:44:55.483Z,0.00
2018-09-23T03:45:55.549Z,0.00
2018-09-23T03:46:55.607Z,0.00
2018-09-23T03:47:55.680Z,0.00
2018-09-23T03:48:55.743Z,0.00
2018-09-23T03:49:55.795Z,0.00
2018-09-23T03:50:55.855Z,0.00
2018-09-23T03:51:55.920Z,0.00
2018-09-23T03:52:55.992Z,0.00
2018-09-23T03:53:56.051Z,0.00
2018-09-23T03:54:56.111Z,0.00
2018-09-23T03:55:56.167Z,0.00
2018-09-23T03:56:56.237Z,0.00
2018-09-23T03:57:56.300Z,0.00
2018-09-23T03:58:56.625Z,0.00
2018-09-23T03:59:56.420Z,0.00
2018-09-23T04:00:56.484Z,0.00
2018-09-23T04:01:56.548Z,0.00
2018-09-23T04:02:56.609Z,0.00
2018-09-23T04:03:56.679Z,0.00
2018-09-23T04:04:56.736Z,0.00
2018-09-23T04:05:56.796Z,0.00
2018-09-23T04:06:56.858Z,0.00
2018-09-23T04:07:56.917Z,0.00
2018-09-23T04:08:56.993Z,0.00
2018-09-23T04:09:57.049Z,0.00
2018-09-23T04:10:57.105Z,0.00
2018-09-23T04:11:57.200Z,0.00
2018-09-23T04:12:57.228Z,0.00
2018-09-23T04:13:57.561Z,0.00
2018-09-23T04:14:57.357Z,0.00
2018-09-23T04:15:57.421Z,0.00
2018-09-23T04:16:57.482Z,0.00
2018-09-23T04:17:57.538Z,0.00
2018-09-23T04:18:57.617Z,0.00
2018-09-23T04:19:57.674Z,0.00
2018-09-23T04:20:57.733Z,0.00
2018-09-23T04:21:57.794Z,0.00
2018-09-23T04:22:57.858Z,0.00
2018-09-23T04:23:57.926Z,0.00
2018-09-23T04:24:57.985Z,0.00
2018-09-23T04:25:58.045Z,0.00
2018-09-23T04:26:58.105Z,0.00
2018-09-23T04:27:58.165Z,0.00
2018-09-23T04:28:58.281Z,0.00
2018-09-23T04:29:58.295Z,0.00
2018-09-23T04:30:58.353Z,0.00
2018-09-23T04:31:58.418Z,0.00
2018-09-23T04:32:58.477Z,0.00
2018-09-23T04:33:58.549Z,0.00
2018-09-23T04:34:58.609Z,0.00
2018-09-23T04:35:58.666Z,0.00
2018-09-23T04:36:58.729Z,0.00
2018-09-23T04:37:58.793Z,0.00
2018-09-23T04:38:58.862Z,0.00
2018-09-23T04:39:58.922Z,0.00
2018-09-23T04:40:58.977Z,0.00
2018-09-23T04:41:59.042Z,0.00
2018-09-23T04:42:59.102Z,0.00
2018-09-23T04:43:59.265Z,0.00
2018-09-23T04:44:59.247Z,0.00
2018-09-23T04:45:59.290Z,0.00
2018-09-23T04:46:59.353Z,0.00
2018-09-23T04:47:59.422Z,0.00
2018-09-23T04:48:59.486Z,0.00
2018-09-23T04:49:59.550Z,0.00
2018-09-23T04:50:59.601Z,0.00
2018-09-23T04:51:59.662Z,0.00
2018-09-23T04:52:59.726Z,0.00
2018-09-23T04:53:59.794Z,0.00
2018-09-23T04:54:59.858Z,0.00
2018-09-23T04:55:59.914Z,0.00
2018-09-23T04:56:59.978Z,0.00
2018-09-23T04:58:00.035Z,0.00
2018-09-23T04:59:00.286Z,0.00
2018-09-23T05:00:00.163Z,0.00
2018-09-23T05:01:00.227Z,4.00
2018-09-23T05:02:00.286Z,4.00
2018-09-23T05:03:00.350Z,4.00
2018-09-23T05:04:00.423Z,0.00
2018-09-23T05:05:00.478Z,0.00
2018-09-23T05:06:00.539Z,4.00
2018-09-23T05:07:00.599Z,4.00
2018-09-23T05:08:00.658Z,4.00
2018-09-23T05:09:00.735Z,4.00
2018-09-23T05:10:00.790Z,8.00
2018-09-23T05:11:00.850Z,4.00
2018-09-23T05:12:00.911Z,8.00
2018-09-23T05:13:00.971Z,8.00
2018-09-23T05:14:01.098Z,12.00
2018-09-23T05:15:01.104Z,12.00
2018-09-23T05:16:01.163Z,12.00
2018-09-23T05:17:01.223Z,16.00
2018-09-23T05:18:01.287Z,12.00
2018-09-23T05:19:01.527Z,16.00
2018-09-23T05:20:01.407Z,16.00
2018-09-23T05:21:01.471Z,16.00
2018-09-23T05:22:01.539Z,20.00
2018-09-23T05:23:01.599Z,20.00
2018-09-23T05:24:01.664Z,24.00
2018-09-23T05:25:01.728Z,28.00
2018-09-23T05:26:01.784Z,28.00
2018-09-23T05:27:01.843Z,36.00
2018-09-23T05:28:01.908Z,40.00
2018-09-23T05:29:01.984Z,44.00
2018-09-23T05:30:02.040Z,48.00
2018-09-23T05:31:02.107Z,52.00
2018-09-23T05:32:02.156Z,52.00
2018-09-23T05:33:02.225Z,64.00
2018-09-23T05:34:02.284Z,72.00
2018-09-23T05:35:02.384Z,84.00
2018-09-23T05:36:02.410Z,92.00
2018-09-23T05:37:02.464Z,108.00
2018-09-23T05:38:02.536Z,124.00
2018-09-23T05:39:02.596Z,124.00
2018-09-23T05:40:02.665Z,132.00
2018-09-23T05:41:02.728Z,132.00
2018-09-23T05:42:02.792Z,132.00
2018-09-23T05:43:02.845Z,128.00
2018-09-23T05:44:02.955Z,116.00
2018-09-23T05:45:02.980Z,112.00
2018-09-23T05:46:03.049Z,120.00
2018-09-23T05:47:03.094Z,140.00
2018-09-23T05:48:03.156Z,140.00
2018-09-23T05:49:03.220Z,132.00
2018-09-23T05:50:03.538Z,140.00
2018-09-23T05:51:03.345Z,140.00
2018-09-23T05:52:03.405Z,132.00
2018-09-23T05:53:03.532Z,144.00
2018-09-23T05:54:03.528Z,176.00
2018-09-23T05:55:03.600Z,192.00
2018-09-23T05:56:03.665Z,204.00
2018-09-23T05:57:03.725Z,216.00
2018-09-23T05:58:03.784Z,232.00
2018-09-23T05:59:03.842Z,264.00
2018-09-23T06:00:03.913Z,296.00
2018-09-23T06:01:03.977Z,312.00
2018-09-23T06:02:04.033Z,316.00
2018-09-23T06:03:04.109Z,304.00
2018-09-23T06:04:04.161Z,288.00
2018-09-23T06:05:04.358Z,268.00
2018-09-23T06:06:04.281Z,248.00
2018-09-23T06:07:04.345Z,252.00
2018-09-23T06:08:04.405Z,280.00
2018-09-23T06:09:04.470Z,300.00
2018-09-23T06:10:04.537Z,304.00
2018-09-23T06:11:04.605Z,280.00
2018-09-23T06:12:04.657Z,268.00
2018-09-23T06:13:04.718Z,280.00
2018-09-23T06:14:04.782Z,324.00
2018-09-23T06:15:04.850Z,376.00
2018-09-23T06:16:04.914Z,404.00
2018-09-23T06:17:04.969Z,376.00
2018-09-23T06:18:05.033Z,332.00
2018-09-23T06:19:05.094Z,328.00
2018-09-23T06:20:05.159Z,332.00
2018-09-23T06:21:05.582Z,308.00
2018-09-23T06:22:05.282Z,260.00
2018-09-23T06:23:05.346Z,252.00
2018-09-23T06:24:05.407Z,268.00
2018-09-23T06:25:05.489Z,296.00
2018-09-23T06:26:05.534Z,316.00
2018-09-23T06:27:05.650Z,332.00
2018-09-23T06:28:05.662Z,352.00
2018-09-23T06:29:05.722Z,372.00
2018-09-23T06:30:05.786Z,384.00
2018-09-23T06:31:05.846Z,420.00
2018-09-23T06:32:05.920Z,472.00
2018-09-23T06:33:05.983Z,516.00
2018-09-23T06:34:06.048Z,576.00
2018-09-23T06:35:06.094Z,608.00
2018-09-23T06:36:06.162Z,600.00
2018-09-23T06:37:06.555Z,576.00
2018-09-23T06:38:06.286Z,524.00
2018-09-23T06:39:06.351Z,500.00
2018-09-23T06:40:06.410Z,512.00
2018-09-23T06:41:06.474Z,508.00
2018-09-23T06:42:06.542Z,512.00
2018-09-23T06:43:06.603Z,496.00
2018-09-23T06:44:06.660Z,488.00
2018-09-23T06:45:06.723Z,480.00
2018-09-23T06:46:06.787Z,480.00
2018-09-23T06:47:06.860Z,500.00
2018-09-23T06:48:06.918Z,496.00
2018-09-23T06:49:06.975Z,524.00
2018-09-23T06:50:07.039Z,616.00
2018-09-23T06:51:07.103Z,672.00
2018-09-23T06:52:07.427Z,652.00
2018-09-23T06:53:07.227Z,652.00
2018-09-23T06:54:07.289Z,688.00
2018-09-23T06:55:07.354Z,708.00
2018-09-23T06:56:07.428Z,752.00
2018-09-23T06:57:07.500Z,788.00
2018-09-23T06:58:07.547Z,816.00
2018-09-23T06:59:07.603Z,836.00
2018-09-23T07:00:07.670Z,848.00
2018-09-23T07:01:07.727Z,844.00
2018-09-23T07:02:07.799Z,792.00
2018-09-23T07:03:07.860Z,756.00
2018-09-23T07:04:07.919Z,704.00
2018-09-23T07:05:07.980Z,644.00
2018-09-23T07:06:08.044Z,612.00
2018-09-23T07:07:08.204Z,588.00
2018-09-23T07:08:08.167Z,580.00
2018-09-23T07:09:08.232Z,620.00
2018-09-23T07:10:08.292Z,700.00
2018-09-23T07:11:08.360Z,796.00
2018-09-23T07:12:08.427Z,828.00
2018-09-23T07:13:08.488Z,796.00
2018-09-23T07:14:08.551Z,692.00
2018-09-23T07:15:08.608Z,620.00
2018-09-23T07:16:08.668Z,596.00
2018-09-23T07:17:08.740Z,560.00
2018-09-23T07:18:08.897Z,572.00
2018-09-23T07:19:08.860Z,600.00
2018-09-23T07:20:08.920Z,640.00
2018-09-23T07:21:08.988Z,696.00
2018-09-23T07:22:09.052Z,760.00
2018-09-23T07:23:09.116Z,828.00
2018-09-23T07:24:09.191Z,864.00
2018-09-23T07:25:09.236Z,856.00
2018-09-23T07:26:09.300Z,812.00
2018-09-23T07:27:09.460Z,728.00
2018-09-23T07:28:09.424Z,660.00
2018-09-23T07:29:09.488Z,680.00
2018-09-23T07:30:09.553Z,764.00
2018-09-23T07:31:09.612Z,864.00
2018-09-23T07:32:09.685Z,948.00
2018-09-23T07:33:09.744Z,1012.00
2018-09-23T07:34:09.800Z,1072.00
2018-09-23T07:35:09.865Z,1048.00
2018-09-23T07:36:09.929Z,1064.00
2018-09-23T07:37:10.019Z,1108.00
2018-09-23T07:38:10.061Z,1108.00
2018-09-23T07:39:10.117Z,1156.00
2018-09-23T07:40:10.187Z,1252.00
2018-09-23T07:41:10.241Z,1244.00
2018-09-23T07:42:10.349Z,1152.00
2018-09-23T07:43:10.369Z,1044.00
2018-09-23T07:44:10.433Z,976.00
2018-09-23T07:45:10.493Z,908.00
2018-09-23T07:46:10.556Z,920.00
2018-09-23T07:47:10.672Z,948.00
2018-09-23T07:48:10.720Z,956.00
2018-09-23T07:49:10.749Z,912.00
2018-09-23T07:50:10.815Z,876.00
2018-09-23T07:51:10.873Z,920.00
2018-09-23T07:52:10.942Z,1036.00
2018-09-23T07:53:11.005Z,1168.00
2018-09-23T07:54:11.061Z,1260.00
2018-09-23T07:55:11.121Z,1360.00
2018-09-23T07:56:11.248Z,1516.00
2018-09-23T07:57:11.254Z,1796.00
2018-09-23T07:58:11.406Z,2136.00
2018-09-23T07:59:11.373Z,2392.00
2018-09-23T08:00:11.433Z,2440.00
2018-09-23T08:01:11.501Z,2032.00
2018-09-23T08:02:11.565Z,1624.00
2018-09-23T08:03:11.633Z,1736.00
2018-09-23T08:04:11.698Z,1888.00
2018-09-23T08:05:11.756Z,1796.00
2018-09-23T08:06:11.818Z,1356.00
2018-09-23T08:07:11.882Z,1280.00
2018-09-23T08:08:11.952Z,1628.00
2018-09-23T08:09:12.017Z,1948.00
2018-09-23T08:10:12.069Z,2084.00
2018-09-23T08:11:12.134Z,2196.00
2018-09-23T08:12:12.194Z,2200.00
2018-09-23T08:13:12.608Z,1932.00
2018-09-23T08:14:12.784Z,2012.00
2018-09-23T08:15:12.386Z,2012.00
2018-09-23T08:16:12.450Z,1756.00
2018-09-23T08:17:12.588Z,1580.00
2018-09-23T08:18:12.583Z,1608.00
2018-09-23T08:19:12.662Z,1380.00
2018-09-23T08:20:12.809Z,1316.00
2018-09-23T08:21:12.818Z,1368.00
2018-09-23T08:22:12.831Z,1528.00
2018-09-23T08:23:13.009Z,1592.00
2018-09-23T08:24:12.963Z,1536.00
2018-09-23T08:25:13.064Z,1748.00
2018-09-23T08:26:13.082Z,1544.00
2018-09-23T08:27:13.144Z,1716.00
2018-09-23T08:28:13.315Z,1704.00
2018-09-23T08:29:13.271Z,1596.00
2018-09-23T08:30:13.335Z,1636.00
2018-09-23T08:31:13.399Z,1748.00
2018-09-23T08:32:13.463Z,1912.00
2018-09-23T08:33:13.531Z,2104.00
2018-09-23T08:34:13.597Z,2208.00
2018-09-23T08:35:13.651Z,2256.00
2018-09-23T08:36:13.717Z,2236.00
2018-09-23T08:37:13.802Z,2200.00
2018-09-23T08:38:13.847Z,2184.00
2018-09-23T08:39:13.912Z,2060.00
2018-09-23T08:40:13.972Z,2052.00
2018-09-23T08:41:14.031Z,2092.00
2018-09-23T08:42:14.095Z,2256.00
2018-09-23T08:43:14.401Z,2528.00
2018-09-23T08:44:14.223Z,2580.00
2018-09-23T08:45:14.288Z,2404.00
2018-09-23T08:46:14.351Z,2276.00
2018-09-23T08:47:14.412Z,2268.00
2018-09-23T08:48:14.491Z,2360.00
2018-09-23T08:49:14.548Z,2276.00
2018-09-23T08:50:14.603Z,2212.00
2018-09-23T08:51:14.672Z,2128.00
2018-09-23T08:52:14.848Z,1864.00
2018-09-23T08:53:14.800Z,1680.00
2018-09-23T08:54:14.864Z,1624.00
2018-09-23T08:55:14.920Z,1764.00
2018-09-23T08:56:14.984Z,1792.00
2018-09-23T08:57:15.102Z,1736.00
2018-09-23T08:58:15.135Z,1672.00
2018-09-23T08:59:15.176Z,1588.00
2018-09-23T09:00:15.240Z,1624.00
2018-09-23T09:01:15.305Z,1612.00
2018-09-23T09:02:15.365Z,1676.00
2018-09-23T09:03:15.437Z,1844.00
2018-09-23T09:04:15.502Z,2028.00
2018-09-23T09:05:15.556Z,1988.00
2018-09-23T09:06:15.626Z,1828.00
2018-09-23T09:07:15.685Z,1760.00
2018-09-23T09:08:15.753Z,1908.00
2018-09-23T09:09:15.817Z,1980.00
2018-09-23T09:10:15.876Z,2048.00
2018-09-23T09:11:15.972Z,2228.00
2018-09-23T09:12:16.001Z,2328.00
2018-09-23T09:13:16.157Z,2320.00
2018-09-23T09:14:16.133Z,2220.00
2018-09-23T09:15:16.219Z,2252.00
2018-09-23T09:16:16.361Z,2276.00
2018-09-23T09:17:16.349Z,2300.00
2018-09-23T09:18:16.428Z,2212.00
2018-09-23T09:19:16.469Z,2012.00
2018-09-23T09:20:16.509Z,1912.00
2018-09-23T09:21:16.573Z,1868.00
2018-09-23T09:22:16.637Z,1844.00
2018-09-23T09:23:16.709Z,1820.00
2018-09-23T09:24:16.773Z,1808.00
2018-09-23T09:25:16.834Z,1848.00
2018-09-23T09:26:16.897Z,1936.00
2018-09-23T09:27:16.961Z,2064.00
2018-09-23T09:28:17.028Z,2104.00
2018-09-23T09:29:17.094Z,2116.00
2018-09-23T09:30:17.151Z,2120.00
2018-09-23T09:31:17.214Z,2188.00
2018-09-23T09:32:17.274Z,2200.00
2018-09-23T09:33:17.345Z,2272.00
2018-09-23T09:34:17.409Z,2396.00
2018-09-23T09:35:17.475Z,2296.00
2018-09-23T09:36:17.533Z,2060.00
2018-09-23T09:37:17.594Z,1812.00
2018-09-23T09:38:17.704Z,1592.00
2018-09-23T09:39:17.727Z,1608.00
2018-09-23T09:40:17.786Z,1860.00
2018-09-23T09:41:17.850Z,2180.00
2018-09-23T09:42:17.914Z,2432.00
2018-09-23T09:43:17.986Z,2648.00
2018-09-23T09:44:18.046Z,2816.00
2018-09-23T09:45:18.103Z,2916.00
2018-09-23T09:46:18.166Z,2744.00
2018-09-23T09:47:18.230Z,2504.00
2018-09-23T09:48:18.566Z,2340.00
2018-09-23T09:49:18.358Z,2300.00
2018-09-23T09:50:18.427Z,2396.00
2018-09-23T09:51:18.487Z,2536.00
2018-09-23T09:52:18.551Z,2536.00
2018-09-23T09:53:18.618Z,2496.00
2018-09-23T09:54:18.687Z,2500.00
2018-09-23T09:55:18.789Z,2504.00
2018-09-23T09:56:18.806Z,2548.00
2018-09-23T09:57:18.872Z,2772.00
2018-09-23T09:58:18.943Z,3104.00
2018-09-23T09:59:19.003Z,3260.00
2018-09-23T10:00:19.059Z,3208.00
2018-09-23T10:01:19.131Z,3104.00
2018-09-23T10:02:19.191Z,3036.00
2018-09-23T10:03:19.371Z,3116.00
2018-09-23T10:04:19.412Z,3328.00
2018-09-23T10:05:19.379Z,3508.00
2018-09-23T10:06:19.447Z,3456.00
2018-09-23T10:07:19.510Z,3184.00
2018-09-23T10:08:19.579Z,2868.00
2018-09-23T10:09:19.643Z,2664.00
2018-09-23T10:10:19.703Z,2500.00
2018-09-23T10:11:19.800Z,2256.00
2018-09-23T10:12:19.827Z,2020.00
2018-09-23T10:13:19.900Z,1772.00
2018-09-23T10:14:19.963Z,1456.00
2018-09-23T10:15:20.019Z,1200.00
2018-09-23T10:16:20.084Z,1040.00
2018-09-23T10:17:20.148Z,932.00
2018-09-23T10:18:20.407Z,852.00
2018-09-23T10:19:20.275Z,840.00
2018-09-23T10:20:20.341Z,864.00
2018-09-23T10:21:20.772Z,892.00
2018-09-23T10:22:20.467Z,900.00
2018-09-23T10:23:20.660Z,868.00
2018-09-23T10:24:20.604Z,852.00
2018-09-23T10:25:20.659Z,816.00
2018-09-23T10:26:20.724Z,776.00
2018-09-23T10:27:20.787Z,820.00
2018-09-23T10:28:20.856Z,952.00
2018-09-23T10:29:20.920Z,1112.00
2018-09-23T10:30:20.980Z,1240.00
2018-09-23T10:31:21.175Z,1304.00
2018-09-23T10:32:21.108Z,1328.00
2018-09-23T10:33:21.192Z,1352.00
2018-09-23T10:34:21.240Z,1320.00
2018-09-23T10:35:21.296Z,1312.00
2018-09-23T10:36:21.365Z,1260.00
2018-09-23T10:37:21.424Z,1164.00
2018-09-23T10:38:21.496Z,1144.00
2018-09-23T10:39:21.562Z,1168.00
2018-09-23T10:40:21.618Z,1164.00
2018-09-23T10:41:21.732Z,1076.00
2018-09-23T10:42:21.756Z,944.00
2018-09-23T10:43:21.812Z,912.00
2018-09-23T10:44:21.880Z,1024.00
2018-09-23T10:45:21.936Z,1144.00
2018-09-23T10:46:22.000Z,1172.00
2018-09-23T10:47:22.062Z,1096.00
2018-09-23T10:48:22.165Z,936.00
2018-09-23T10:49:22.188Z,780.00
2018-09-23T10:50:22.272Z,736.00
2018-09-23T10:51:22.360Z,772.00
2018-09-23T10:52:22.400Z,784.00
2018-09-23T10:53:22.452Z,724.00
2018-09-23T10:54:22.521Z,756.00
2018-09-23T10:55:22.573Z,740.00
2018-09-23T10:56:22.637Z,752.00
2018-09-23T10:57:22.697Z,692.00
2018-09-23T10:58:22.833Z,804.00
2018-09-23T10:59:22.845Z,964.00
2018-09-23T11:00:22.889Z,1024.00
2018-09-23T11:01:22.953Z,960.00
2018-09-23T11:02:23.017Z,980.00
2018-09-23T11:03:23.187Z,1036.00
2018-09-23T11:04:23.145Z,1176.00
2018-09-23T11:05:23.337Z,1216.00
2018-09-23T11:06:23.268Z,1164.00
2018-09-23T11:07:23.349Z,1176.00
2018-09-23T11:08:23.405Z,1016.00
2018-09-23T11:09:23.469Z,1112.00
2018-09-23T11:10:23.525Z,1140.00
2018-09-23T11:11:23.593Z,1292.00
2018-09-23T11:12:23.648Z,1180.00
2018-09-23T11:13:23.737Z,1260.00
2018-09-23T11:14:23.785Z,1412.00
2018-09-23T11:15:23.945Z,1496.00
2018-09-23T11:16:23.905Z,1740.00
2018-09-23T11:17:24.117Z,1828.00
2018-09-23T11:18:24.041Z,1664.00
2018-09-23T11:19:24.105Z,1816.00
2018-09-23T11:20:24.157Z,2012.00
2018-09-23T11:21:24.239Z,2320.00
2018-09-23T11:22:24.298Z,2544.00
2018-09-23T11:23:24.662Z,2408.00
2018-09-23T11:24:24.409Z,2304.00
2018-09-23T11:25:24.474Z,2152.00
2018-09-23T11:26:24.545Z,1860.00
2018-09-23T11:27:24.606Z,1596.00
2018-09-23T11:28:24.674Z,1452.00
2018-09-23T11:29:24.766Z,1348.00
2018-09-23T11:30:24.806Z,1440.00
2018-09-23T11:31:24.933Z,1720.00
2018-09-23T11:32:24.918Z,1944.00
2018-09-23T11:33:24.986Z,1928.00
2018-09-23T11:34:25.050Z,1676.00
2018-09-23T11:35:25.106Z,1440.00
2018-09-23T11:36:25.170Z,1428.00
2018-09-23T11:37:25.234Z,1552.00
2018-09-23T11:38:25.546Z,1716.00
2018-09-23T11:39:25.361Z,1948.00
2018-09-23T11:40:25.422Z,2468.00
2018-09-23T11:41:25.486Z,2856.00
2018-09-23T11:42:25.554Z,3040.00
2018-09-23T11:43:25.618Z,3124.00
2018-09-23T11:44:25.693Z,3048.00
2018-09-23T11:45:25.734Z,2836.00
2018-09-23T11:46:25.811Z,2644.00
2018-09-23T11:47:25.863Z,2408.00
2018-09-23T11:48:25.935Z,2268.00
2018-09-23T11:49:26.007Z,1932.00
2018-09-23T11:50:26.131Z,1604.00
2018-09-23T11:51:26.115Z,1144.00
2018-09-23T11:52:26.187Z,824.00
2018-09-23T11:53:26.243Z,632.00
2018-09-23T11:54:26.427Z,536.00
2018-09-23T11:55:26.367Z,508.00
2018-09-23T11:56:26.439Z,428.00
2018-09-23T11:57:26.495Z,208.00
2018-09-23T11:58:26.571Z,140.00
2018-09-23T11:59:26.627Z,132.00
2018-09-23T12:00:26.691Z,148.00
2018-09-23T12:01:26.751Z,196.00
2018-09-23T12:02:26.812Z,268.00
2018-09-23T12:03:26.883Z,340.00
2018-09-23T12:04:27.003Z,380.00
2018-09-23T12:05:27.003Z,364.00
2018-09-23T12:06:27.095Z,300.00
2018-09-23T12:07:27.123Z,284.00
2018-09-23T12:08:27.194Z,296.00
2018-09-23T12:09:27.251Z,332.00
2018-09-23T12:10:27.391Z,384.00
2018-09-23T12:11:27.375Z,416.00
2018-09-23T12:12:27.448Z,436.00
2018-09-23T12:13:27.540Z,464.00
2018-09-23T12:14:27.564Z,548.00
2018-09-23T12:15:27.657Z,652.00
2018-09-23T12:16:27.704Z,856.00
2018-09-23T12:17:27.755Z,1020.00
2018-09-23T12:18:27.888Z,1240.00
2018-09-23T12:19:27.885Z,1228.00
2018-09-23T12:20:28.012Z,956.00
2018-09-23T12:21:28.016Z,708.00
2018-09-23T12:22:28.077Z,772.00
2018-09-23T12:23:28.136Z,988.00
2018-09-23T12:24:28.192Z,1068.00
2018-09-23T12:25:28.424Z,1316.00
2018-09-23T12:26:28.320Z,1432.00
2018-09-23T12:27:28.380Z,1332.00
2018-09-23T12:28:28.444Z,1216.00
2018-09-23T12:29:28.513Z,800.00
2018-09-23T12:30:28.581Z,904.00
2018-09-23T12:31:28.636Z,936.00
2018-09-23T12:32:28.701Z,1128.00
2018-09-23T12:33:28.756Z,1216.00
2018-09-23T12:34:28.821Z,1100.00
2018-09-23T12:35:28.889Z,1076.00
2018-09-23T12:36:28.952Z,1308.00
2018-09-23T12:37:29.008Z,1304.00
2018-09-23T12:38:29.073Z,1256.00
2018-09-23T12:39:29.177Z,1148.00
2018-09-23T12:40:29.217Z,1052.00
2018-09-23T12:41:29.261Z,940.00
2018-09-23T12:42:29.321Z,760.00