createdAt,value
2019-03-03T00:01:09.896Z,5.65
2019-03-03T00:02:14.965Z,5.87
2019-03-03T00:03:19.988Z,5.40
2019-03-03T00:04:25.032Z,5.67
2019-03-03T00:05:30.082Z,5.67
2019-03-03T00:06:35.286Z,5.05
2019-03-03T00:07:40.541Z,6.70
2019-03-03T00:08:45.752Z,6.30
2019-03-03T00:09:51.300Z,5.55
2019-03-03T00:10:56.263Z,6.17
2019-03-03T00:12:01.390Z,4.65
2019-03-03T00:13:06.773Z,4.25
2019-03-03T00:14:11.782Z,4.30
2019-03-03T00:15:16.795Z,4.92
2019-03-03T00:16:22.232Z,3.83
2019-03-03T00:17:27.255Z,4.65
2019-03-03T00:18:32.514Z,20.43
2019-03-03T00:19:37.511Z,5.95
2019-03-03T00:20:42.812Z,5.60
2019-03-03T00:21:47.874Z,4.95
2019-03-03T00:22:52.931Z,4.67
2019-03-03T00:23:57.852Z,4.05
2019-03-03T00:25:02.923Z,4.25
2019-03-03T00:26:08.248Z,5.92
2019-03-03T00:27:13.551Z,4.75
2019-03-03T00:28:18.488Z,4.60
2019-03-03T00:29:23.414Z,4.10
2019-03-03T00:30:28.496Z,4.55
2019-03-03T00:31:38.713Z,4.10
2019-03-03T00:32:43.689Z,4.35
2019-03-03T00:33:48.886Z,4.28
2019-03-03T00:34:53.944Z,4.05
2019-03-03T00:35:59.022Z,4.03
2019-03-03T00:37:26.029Z,4.58
2019-03-03T00:38:42.525Z,3.65
2019-03-03T00:40:05.182Z,3.27
2019-03-03T00:41:38.433Z,3.80
2019-03-03T00:42:54.594Z,3.70
2019-03-03T00:44:27.633Z,6.53
2019-03-03T00:45:57.978Z,3.72
2019-03-03T00:47:21.617Z,3.90
2019-03-03T00:48:48.639Z,4.33
2019-03-03T00:49:59.174Z,3.92
2019-03-03T00:51:10.147Z,3.80
2019-03-03T00:52:21.311Z,3.17
2019-03-03T00:53:36.747Z,3.72
2019-03-03T00:54:56.364Z,2.55
2019-03-03T00:56:16.303Z,3.80
2019-03-03T00:57:46.384Z,3.67
2019-03-03T00:59:01.754Z,3.35
2019-03-03T01:00:17.889Z,3.47
2019-03-03T01:01:59.736Z,3.65
2019-03-03T01:03:13.310Z,2.92
2019-03-03T01:04:27.510Z,3.77
2019-03-03T01:05:42.723Z,2.90
2019-03-03T01:07:06.051Z,3.40
2019-03-03T01:08:41.976Z,3.83
2019-03-03T01:10:06.028Z,3.47
2019-03-03T01:11:27.278Z,3.87
2019-03-03T01:12:40.865Z,2.98
2019-03-03T01:14:00.627Z,3.17
2019-03-03T01:15:34.781Z,3.55
2019-03-03T01:16:47.192Z,3.50
2019-03-03T01:18:08.977Z,2.85
2019-03-03T01:19:38.936Z,3.75
2019-03-03T01:21:08.844Z,3.35
2019-03-03T01:22:27.149Z,3.10
2019-03-03T01:23:48.721Z,4.17
2019-03-03T01:24:57.578Z,3.80
2019-03-03T01:26:02.785Z,3.12
2019-03-03T01:27:07.799Z,3.50
2019-03-03T01:28:12.919Z,3.50
2019-03-03T01:29:18.070Z,3.40
2019-03-03T01:30:23.112Z,4.12
2019-03-03T01:31:28.059Z,3.60
2019-03-03T01:32:33.270Z,3.20
2019-03-03T01:33:38.213Z,3.50
2019-03-03T01:34:43.239Z,3.10
2019-03-03T01:35:48.168Z,3.58
2019-03-03T01:36:53.408Z,3.20
2019-03-03T01:37:58.446Z,3.50
2019-03-03T01:39:04.911Z,3.40
2019-03-03T01:40:10.083Z,4.05
2019-03-03T01:41:15.217Z,2.80
2019-03-03T01:42:20.193Z,3.77
2019-03-03T01:43:25.259Z,3.05
2019-03-03T01:44:30.351Z,3.30
2019-03-03T01:45:35.468Z,4.03
2019-03-03T01:46:40.595Z,3.60
2019-03-03T01:47:45.630Z,4.00
2019-03-03T01:48:51.183Z,3.35
2019-03-03T01:49:56.186Z,3.85
2019-03-03T01:51:01.247Z,3.90
2019-03-03T01:52:06.331Z,3.25
2019-03-03T01:53:11.368Z,3.37
2019-03-03T01:54:16.393Z,3.77
2019-03-03T01:55:21.702Z,4.65
2019-03-03T01:56:26.880Z,3.70
2019-03-03T01:57:31.823Z,3.92
2019-03-03T01:58:36.850Z,3.50
2019-03-03T01:59:42.050Z,3.20
2019-03-03T02:00:47.301Z,4.08
2019-03-03T02:01:52.382Z,3.47
2019-03-03T02:02:58.154Z,3.30
2019-03-03T02:04:03.256Z,3.77
2019-03-03T02:05:08.264Z,3.02
2019-03-03T02:06:13.346Z,3.65
2019-03-03T02:07:18.343Z,4.25
2019-03-03T02:08:23.292Z,4.78
2019-03-03T02:09:28.307Z,4.05
2019-03-03T02:10:33.603Z,3.98
2019-03-03T02:11:38.818Z,4.20
2019-03-03T02:12:44.142Z,3.52
2019-03-03T02:13:49.183Z,4.65
2019-03-03T02:14:54.226Z,4.80
2019-03-03T02:15:59.654Z,4.15
2019-03-03T02:17:05.589Z,3.92
2019-03-03T02:18:10.922Z,4.33
2019-03-03T02:19:15.931Z,3.45
2019-03-03T02:20:21.106Z,3.92
2019-03-03T02:21:26.208Z,3.20
2019-03-03T02:22:31.470Z,3.33
2019-03-03T02:23:36.502Z,3.67
2019-03-03T02:24:41.924Z,3.72
2019-03-03T02:25:47.031Z,4.25
2019-03-03T02:26:52.189Z,4.20
2019-03-03T02:27:57.362Z,4.25
2019-03-03T02:29:02.271Z,3.55
2019-03-03T02:30:11.412Z,4.17
2019-03-03T02:31:16.437Z,4.30
2019-03-03T02:32:21.820Z,4.10
2019-03-03T02:33:26.720Z,3.85
2019-03-03T02:34:31.764Z,3.72
2019-03-03T02:35:36.714Z,3.80
2019-03-03T02:36:41.705Z,4.75
2019-03-03T02:37:47.194Z,3.90
2019-03-03T02:38:52.175Z,3.77
2019-03-03T02:39:57.169Z,4.95
2019-03-03T02:41:02.232Z,4.10
2019-03-03T02:42:07.771Z,3.55
2019-03-03T02:43:12.808Z,3.77
2019-03-03T02:44:18.043Z,3.92
2019-03-03T02:45:23.288Z,3.77
2019-03-03T02:46:28.234Z,4.33
2019-03-03T02:47:33.242Z,3.70
2019-03-03T02:48:38.225Z,3.92
2019-03-03T02:49:43.749Z,4.72
2019-03-03T02:50:48.901Z,4.35
2019-03-03T02:51:53.903Z,4.20
2019-03-03T02:52:58.972Z,3.60
2019-03-03T02:54:04.210Z,4.08
2019-03-03T02:55:10.875Z,3.80
2019-03-03T02:56:15.888Z,3.80
2019-03-03T02:57:20.855Z,4.15
2019-03-03T02:58:25.924Z,3.58
2019-03-03T02:59:30.866Z,3.83
2019-03-03T03:00:38.037Z,3.35
2019-03-03T03:01:55.711Z,3.67
2019-03-03T03:03:01.838Z,4.20
2019-03-03T03:04:06.932Z,5.17
2019-03-03T03:05:12.497Z,4.10
2019-03-03T03:06:42.301Z,3.50
2019-03-03T03:08:08.223Z,5.70
2019-03-03T03:09:22.641Z,4.37
2019-03-03T03:10:45.081Z,4.33
2019-03-03T03:12:07.942Z,4.62
2019-03-03T03:13:31.903Z,4.35
2019-03-03T03:14:45.432Z,4.47
2019-03-03T03:15:58.725Z,4.35
2019-03-03T03:17:13.908Z,4.70
2019-03-03T03:18:29.033Z,5.75
2019-03-03T03:19:41.607Z,4.10
2019-03-03T03:21:04.280Z,3.58
2019-03-03T03:22:16.285Z,3.70
2019-03-03T03:23:30.475Z,4.78
2019-03-03T03:24:53.042Z,5.35
2019-03-03T03:26:10.530Z,4.50
2019-03-03T03:27:36.488Z,4.85
2019-03-03T03:28:50.837Z,4.10
2019-03-03T03:30:12.968Z,3.75
2019-03-03T03:31:26.375Z,3.67
2019-03-03T03:32:36.304Z,3.67
2019-03-03T03:33:54.983Z,4.97
2019-03-03T03:35:31.113Z,3.70
2019-03-03T03:36:42.718Z,4.20
2019-03-03T03:37:57.664Z,4.37
2019-03-03T03:39:20.131Z,4.12
2019-03-03T03:40:42.770Z,4.10
2019-03-03T03:42:15.757Z,4.30
2019-03-03T03:43:38.452Z,3.65
2019-03-03T03:44:51.510Z,4.35
2019-03-03T03:46:16.893Z,4.10
2019-03-03T03:47:43.842Z,4.72
2019-03-03T03:49:06.310Z,5.05
2019-03-03T03:50:20.673Z,3.85
2019-03-03T03:51:36.611Z,4.42
2019-03-03T03:53:06.637Z,3.50
2019-03-03T03:54:20.649Z,4.25
2019-03-03T03:55:53.567Z,4.33
2019-03-03T03:57:12.095Z,4.05
2019-03-03T03:58:42.200Z,4.10
2019-03-03T04:00:12.520Z,3.90
2019-03-03T04:01:45.607Z,3.80
2019-03-03T04:03:22.205Z,2.85
2019-03-03T04:04:44.147Z,3.80
2019-03-03T04:06:14.368Z,3.95
2019-03-03T04:07:37.209Z,3.70
2019-03-03T04:08:55.660Z,3.60
2019-03-03T04:10:19.590Z,4.22
2019-03-03T04:11:39.605Z,5.00
2019-03-03T04:13:03.567Z,3.98
2019-03-03T04:14:27.871Z,3.90
2019-03-03T04:16:00.659Z,4.85
2019-03-03T04:17:23.411Z,4.58
2019-03-03T04:18:37.754Z,3.85
2019-03-03T04:20:07.878Z,5.22
2019-03-03T04:21:22.075Z,3.87
2019-03-03T04:22:46.087Z,4.40
2019-03-03T04:24:12.860Z,4.37
2019-03-03T04:25:35.326Z,3.70
2019-03-03T04:26:50.405Z,4.17
2019-03-03T04:28:26.685Z,4.80
2019-03-03T04:29:36.320Z,3.90
2019-03-03T04:30:58.789Z,4.20
2019-03-03T04:32:08.565Z,4.37
2019-03-03T04:33:44.682Z,4.40
2019-03-03T04:35:02.221Z,3.58
2019-03-03T04:36:26.471Z,3.80
2019-03-03T04:37:47.698Z,5.00
2019-03-03T04:39:11.873Z,4.53
2019-03-03T04:40:29.149Z,4.37
2019-03-03T04:41:48.387Z,3.90
2019-03-03T04:43:05.355Z,4.35
2019-03-03T04:44:28.143Z,3.83
2019-03-03T04:45:55.177Z,4.30
2019-03-03T04:47:18.117Z,4.47
2019-03-03T04:48:37.137Z,4.05
2019-03-03T04:50:07.174Z,4.05
2019-03-03T04:51:29.677Z,4.30
2019-03-03T04:52:43.426Z,4.00
2019-03-03T04:53:58.867Z,4.35
2019-03-03T04:55:26.135Z,4.75
2019-03-03T04:56:50.115Z,3.55
2019-03-03T04:58:03.186Z,4.33
2019-03-03T04:59:18.629Z,4.10
2019-03-03T05:00:54.618Z,4.72
2019-03-03T05:02:30.787Z,3.52
2019-03-03T05:04:00.797Z,3.77
2019-03-03T05:05:13.337Z,3.65
2019-03-03T05:06:23.665Z,3.80
2019-03-03T05:07:39.235Z,3.90
2019-03-03T05:08:49.548Z,3.50
2019-03-03T05:10:13.160Z,3.75
2019-03-03T05:12:28.775Z,4.08
2019-03-03T05:13:52.821Z,4.35
2019-03-03T05:15:02.938Z,3.52
2019-03-03T05:16:27.183Z,3.65
2019-03-03T05:17:46.569Z,4.28
2019-03-03T05:19:04.113Z,4.37
2019-03-03T05:20:09.626Z,4.50
2019-03-03T05:21:14.558Z,4.10
2019-03-03T05:22:19.561Z,3.65
2019-03-03T05:23:24.606Z,3.98
2019-03-03T05:24:34.255Z,4.67
2019-03-03T05:25:36.336Z,3.58
2019-03-03T05:26:41.292Z,5.65
2019-03-03T05:27:46.232Z,4.08
2019-03-03T05:28:51.251Z,4.55
2019-03-03T05:29:56.285Z,4.03
2019-03-03T05:31:01.226Z,4.20
2019-03-03T05:32:06.309Z,5.62
2019-03-03T05:33:11.506Z,3.60
2019-03-03T05:34:16.431Z,3.62
2019-03-03T05:35:21.311Z,4.05
2019-03-03T05:36:26.558Z,4.25
2019-03-03T05:37:31.913Z,4.20
2019-03-03T05:38:36.970Z,3.95
2019-03-03T05:39:41.933Z,3.90
2019-03-03T05:40:46.988Z,3.77
2019-03-03T05:41:52.001Z,3.83
2019-03-03T05:42:56.982Z,4.83
2019-03-03T05:44:02.032Z,4.25
2019-03-03T05:45:07.466Z,4.80
2019-03-03T05:46:12.999Z,4.00
2019-03-03T05:47:18.002Z,4.25
2019-03-03T05:48:22.955Z,4.45
2019-03-03T05:49:28.007Z,3.55
2019-03-03T05:50:32.949Z,4.53
2019-03-03T05:51:38.295Z,3.80
2019-03-03T05:52:43.521Z,4.45
2019-03-03T05:53:48.525Z,4.80
2019-03-03T05:54:53.491Z,4.50
2019-03-03T05:55:58.814Z,4.92
2019-03-03T05:57:03.917Z,4.15
2019-03-03T05:58:09.187Z,3.85
2019-03-03T05:59:14.622Z,5.62
2019-03-03T06:00:19.977Z,4.50
2019-03-03T06:01:24.941Z,3.77
2019-03-03T06:02:30.057Z,4.30
2019-03-03T06:03:35.107Z,4.58
2019-03-03T06:04:40.118Z,5.08
2019-03-03T06:05:47.421Z,4.12
2019-03-03T06:06:52.681Z,4.15
2019-03-03T06:07:57.688Z,3.90
2019-03-03T06:09:02.725Z,3.62
2019-03-03T06:10:07.865Z,3.87
2019-03-03T06:11:12.947Z,4.40
2019-03-03T06:12:17.974Z,3.77
2019-03-03T06:13:23.283Z,3.80
2019-03-03T06:14:28.274Z,4.40
2019-03-03T06:15:33.436Z,5.67
2019-03-03T06:16:38.474Z,4.05
2019-03-03T06:17:43.846Z,4.00
2019-03-03T06:18:49.350Z,6.35
2019-03-03T06:19:54.355Z,4.20
2019-03-03T06:20:59.741Z,5.10
2019-03-03T06:22:05.071Z,7.65
2019-03-03T06:23:10.063Z,5.33
2019-03-03T06:24:15.062Z,4.22
2019-03-03T06:25:19.962Z,4.55
2019-03-03T06:26:25.151Z,3.98
2019-03-03T06:27:30.151Z,4.83
2019-03-03T06:28:35.134Z,4.37
2019-03-03T06:29:40.175Z,5.00
2019-03-03T06:30:45.284Z,4.83
2019-03-03T06:31:50.469Z,3.83
2019-03-03T06:32:55.524Z,4.78
2019-03-03T06:34:00.624Z,4.45
2019-03-03T06:35:07.034Z,4.42
2019-03-03T06:36:12.081Z,4.20
2019-03-03T06:37:17.409Z,4.60
2019-03-03T06:38:22.448Z,5.53
2019-03-03T06:39:27.427Z,4.25
2019-03-03T06:40:32.495Z,3.55
2019-03-03T06:41:37.697Z,4.47
2019-03-03T06:42:42.931Z,4.55
2019-03-03T06:43:48.022Z,4.72
2019-03-03T06:44:52.959Z,4.28
2019-03-03T06:45:58.274Z,4.37
2019-03-03T06:47:03.208Z,5.10
2019-03-03T06:48:08.462Z,4.70
2019-03-03T06:49:13.518Z,4.95
2019-03-03T06:50:18.587Z,4.50
2019-03-03T06:51:23.645Z,4.28
2019-03-03T06:52:28.610Z,3.60
2019-03-03T06:53:33.951Z,4.47
2019-03-03T06:54:39.073Z,4.53
2019-03-03T06:55:44.406Z,4.35
2019-03-03T06:56:49.610Z,5.20
2019-03-03T06:57:54.672Z,4.72
2019-03-03T06:58:59.694Z,6.65
2019-03-03T07:00:06.184Z,4.40
2019-03-03T07:01:11.121Z,5.67
2019-03-03T07:02:16.672Z,4.42
2019-03-03T07:03:21.760Z,3.92
2019-03-03T07:04:26.681Z,5.15
2019-03-03T07:05:31.633Z,4.62
2019-03-03T07:06:36.723Z,4.40
2019-03-03T07:07:41.971Z,4.45
2019-03-03T07:08:47.039Z,5.03
2019-03-03T07:09:51.996Z,4.30
2019-03-03T07:10:57.023Z,4.00
2019-03-03T07:12:02.181Z,4.50
2019-03-03T07:13:07.431Z,4.95
2019-03-03T07:14:12.481Z,4.45
2019-03-03T07:15:17.599Z,4.25
2019-03-03T07:16:22.607Z,4.80
2019-03-03T07:17:27.554Z,5.65
2019-03-03T07:18:32.544Z,4.10
2019-03-03T07:19:37.729Z,4.95
2019-03-03T07:20:42.975Z,4.35
2019-03-03T07:21:48.168Z,4.92
2019-03-03T07:22:53.416Z,4.55
2019-03-03T07:23:58.363Z,4.85
2019-03-03T07:25:03.417Z,4.40
2019-03-03T07:26:08.500Z,4.97
2019-03-03T07:27:13.563Z,4.85
2019-03-03T07:28:18.545Z,6.10
2019-03-03T07:29:23.655Z,4.28
2019-03-03T07:30:28.682Z,5.55
2019-03-03T07:31:34.124Z,5.00
2019-03-03T07:32:45.439Z,5.72
2019-03-03T07:33:53.909Z,4.90
2019-03-03T07:34:58.928Z,5.08
2019-03-03T07:36:04.038Z,4.95
2019-03-03T07:37:09.084Z,5.15
2019-03-03T07:38:14.116Z,5.15
2019-03-03T07:39:19.690Z,4.53
2019-03-03T07:40:24.828Z,4.80
2019-03-03T07:41:30.149Z,5.10
2019-03-03T07:42:35.346Z,4.72
2019-03-03T07:43:40.776Z,4.95
2019-03-03T07:44:45.833Z,5.33
2019-03-03T07:45:50.943Z,5.17
2019-03-03T07:46:56.016Z,5.15
2019-03-03T07:48:01.399Z,5.20
2019-03-03T07:49:06.393Z,4.75
2019-03-03T07:50:11.433Z,5.08
2019-03-03T07:51:16.497Z,5.55
2019-03-03T07:52:21.458Z,4.70
2019-03-03T07:53:26.505Z,4.22
2019-03-03T07:54:31.468Z,5.17
2019-03-03T07:55:36.628Z,4.25
2019-03-03T07:56:41.609Z,3.50
2019-03-03T07:57:47.078Z,4.58
2019-03-03T07:58:52.117Z,4.22
2019-03-03T07:59:57.203Z,3.90
2019-03-03T08:01:02.277Z,4.67
2019-03-03T08:02:07.327Z,4.05
2019-03-03T08:03:12.626Z,3.90
2019-03-03T08:04:17.689Z,4.30
2019-03-03T08:05:22.727Z,3.10
2019-03-03T08:06:28.304Z,4.35
2019-03-03T08:07:33.564Z,4.17
2019-03-03T08:08:38.543Z,4.20
2019-03-03T08:09:43.596Z,4.85
2019-03-03T08:10:48.600Z,3.98
2019-03-03T08:11:53.824Z,5.83
2019-03-03T08:13:08.754Z,4.03
2019-03-03T08:14:05.552Z,3.70
2019-03-03T08:15:10.666Z,4.78
2019-03-03T08:16:15.671Z,4.95
2019-03-03T08:17:20.959Z,5.30
2019-03-03T08:18:26.038Z,5.00
2019-03-03T08:19:31.300Z,5.42
2019-03-03T08:20:36.632Z,4.92
2019-03-03T08:21:41.734Z,6.75
2019-03-03T08:22:46.926Z,5.78
2019-03-03T08:23:51.923Z,6.62
2019-03-03T08:24:56.912Z,5.75
2019-03-03T08:26:01.887Z,5.03
2019-03-03T08:27:06.875Z,4.22
2019-03-03T08:28:11.826Z,3.87
2019-03-03T08:29:16.836Z,4.00
2019-03-03T08:30:22.007Z,3.55
2019-03-03T08:31:27.243Z,5.05
2019-03-03T08:32:32.395Z,4.17
2019-03-03T08:33:37.427Z,4.47
2019-03-03T08:34:42.708Z,4.70
2019-03-03T08:35:48.095Z,4.40
2019-03-03T08:36:53.186Z,4.67
2019-03-03T08:37:58.154Z,3.80
2019-03-03T08:39:03.794Z,4.12
2019-03-03T08:40:09.337Z,4.03
2019-03-03T08:41:14.590Z,4.15
2019-03-03T08:42:37.057Z,4.67
2019-03-03T08:43:49.680Z,5.25
2019-03-03T08:45:13.631Z,5.28
2019-03-03T08:46:29.564Z,5.50
2019-03-03T08:47:38.558Z,5.15
2019-03-03T08:48:51.653Z,7.10
2019-03-03T08:50:03.687Z,5.95
2019-03-03T08:51:27.255Z,5.35
2019-03-03T08:52:41.572Z,6.87
2019-03-03T08:54:08.675Z,5.97
2019-03-03T08:55:38.712Z,3.65
2019-03-03T08:57:02.657Z,5.67
2019-03-03T08:58:20.973Z,4.72
2019-03-03T08:59:49.978Z,4.45
2019-03-03T09:01:29.158Z,5.35
2019-03-03T09:02:56.069Z,5.15
2019-03-03T09:04:20.318Z,5.58
2019-03-03T09:05:50.768Z,5.45
2019-03-03T09:07:20.891Z,4.95
2019-03-03T09:08:43.393Z,4.47
2019-03-03T09:09:58.115Z,4.00
2019-03-03T09:11:22.078Z,4.53
2019-03-03T09:12:32.267Z,4.55
2019-03-03T09:13:46.865Z,4.62
2019-03-03T09:15:09.565Z,4.50
2019-03-03T09:16:24.772Z,4.25
2019-03-03T09:17:48.153Z,5.10
2019-03-03T09:19:03.093Z,5.33
2019-03-03T09:20:28.102Z,5.58
2019-03-03T09:21:54.797Z,4.60
2019-03-03T09:23:17.289Z,3.90
2019-03-03T09:24:47.355Z,6.10
2019-03-03T09:26:14.948Z,5.28
2019-03-03T09:27:57.301Z,4.20
2019-03-03T09:29:18.108Z,6.17
2019-03-03T09:30:42.199Z,4.97
2019-03-03T09:32:04.749Z,4.28
2019-03-03T09:33:27.453Z,4.72
2019-03-03T09:34:50.295Z,5.97
2019-03-03T09:36:09.124Z,7.53
2019-03-03T09:37:25.941Z,8.65
2019-03-03T09:38:45.087Z,7.42
2019-03-03T09:40:09.858Z,8.15
2019-03-03T09:41:25.631Z,5.50
2019-03-03T09:43:01.712Z,5.00
2019-03-03T09:44:14.822Z,6.03
2019-03-03T09:45:34.647Z,5.05
2019-03-03T09:46:57.064Z,4.20
2019-03-03T09:48:21.005Z,5.33
2019-03-03T09:49:32.331Z,4.83
2019-03-03T09:50:55.054Z,4.00
2019-03-03T09:52:15.361Z,4.50
2019-03-03T09:53:37.824Z,5.03
2019-03-03T09:55:01.708Z,4.20
2019-03-03T09:56:13.287Z,3.58
2019-03-03T09:57:46.338Z,4.53
2019-03-03T09:59:08.989Z,4.55
2019-03-03T10:00:31.921Z,4.67
2019-03-03T10:01:55.975Z,4.37
2019-03-03T10:03:07.253Z,4.20
2019-03-03T10:04:29.947Z,3.60
2019-03-03T10:06:03.219Z,3.83
2019-03-03T10:07:33.220Z,3.55
2019-03-03T10:09:02.960Z,3.00
2019-03-03T10:10:23.124Z,3.30
2019-03-03T10:11:49.451Z,2.95
2019-03-03T10:13:06.490Z,3.17
2019-03-03T10:14:19.771Z,3.12
2019-03-03T10:15:44.590Z,2.62
2019-03-03T10:17:09.857Z,3.20
2019-03-03T10:18:23.910Z,3.40
2019-03-03T10:19:46.575Z,3.20
2019-03-03T10:21:07.037Z,3.30
2019-03-03T10:22:39.974Z,3.10
2019-03-03T10:24:04.367Z,3.37
2019-03-03T10:25:20.506Z,2.83
2019-03-03T10:26:47.671Z,2.20
2019-03-03T10:28:17.416Z,2.75
2019-03-03T10:29:36.237Z,2.60
2019-03-03T10:31:00.246Z,2.15
2019-03-03T10:32:14.347Z,2.62
2019-03-03T10:33:37.274Z,2.60
2019-03-03T10:34:55.290Z,2.50
2019-03-03T10:36:19.309Z,2.50
2019-03-03T10:37:42.065Z,2.10
2019-03-03T10:38:53.517Z,2.40
2019-03-03T10:40:23.162Z,2.27
2019-03-03T10:41:45.811Z,2.83
2019-03-03T10:43:04.531Z,2.90
2019-03-03T10:44:28.832Z,2.37
2019-03-03T10:45:51.843Z,2.80
2019-03-03T10:47:13.182Z,2.17
2019-03-03T10:48:38.788Z,1.92
2019-03-03T10:50:09.182Z,1.90
2019-03-03T10:51:32.704Z,2.00
2019-03-03T10:52:56.837Z,2.33
2019-03-03T10:54:19.408Z,2.25
2019-03-03T10:55:49.230Z,2.55
2019-03-03T10:57:04.865Z,1.47
2019-03-03T10:58:44.167Z,2.05
2019-03-03T11:00:03.328Z,2.87
2019-03-03T11:01:29.962Z,2.60
2019-03-03T11:02:45.304Z,2.02
2019-03-03T11:04:09.312Z,2.27
2019-03-03T11:05:32.321Z,2.27
2019-03-03T11:06:45.656Z,2.58
2019-03-03T11:08:00.757Z,2.95
2019-03-03T11:09:19.222Z,2.27
2019-03-03T11:10:34.078Z,2.58
2019-03-03T11:11:58.268Z,2.55
2019-03-03T11:13:20.936Z,2.10
2019-03-03T11:14:50.727Z,2.20
2019-03-03T11:16:11.560Z,2.10
2019-03-03T11:17:38.814Z,2.37
2019-03-03T11:18:56.289Z,2.50
2019-03-03T11:20:10.877Z,2.20
2019-03-03T11:21:43.951Z,1.95
2019-03-03T11:23:11.449Z,2.05
2019-03-03T11:24:25.495Z,1.90
2019-03-03T11:25:58.240Z,1.90
2019-03-03T11:27:25.197Z,1.70
2019-03-03T11:28:51.778Z,2.05
2019-03-03T11:30:14.531Z,1.67
2019-03-03T11:31:37.336Z,2.02
2019-03-03T11:32:52.214Z,1.90
2019-03-03T11:34:16.445Z,2.00
2019-03-03T11:35:49.679Z,1.72
2019-03-03T11:37:22.794Z,2.00
2019-03-03T11:38:47.264Z,2.02
2019-03-03T11:39:59.218Z,1.72
2019-03-03T11:41:14.002Z,1.70
2019-03-03T11:42:33.344Z,2.22
2019-03-03T11:43:49.129Z,2.00
2019-03-03T11:45:08.883Z,1.75
2019-03-03T11:46:36.365Z,2.20
2019-03-03T11:48:04.748Z,2.20
2019-03-03T11:49:27.626Z,2.33
2019-03-03T11:50:50.029Z,2.22
2019-03-03T11:52:12.545Z,2.12
2019-03-03T11:53:29.573Z,2.10
2019-03-03T11:54:47.220Z,2.10
2019-03-03T11:56:11.329Z,1.90
2019-03-03T11:57:21.852Z,2.33
2019-03-03T11:58:47.700Z,1.82
2019-03-03T12:00:05.621Z,2.12
2019-03-03T12:01:41.723Z,2.27
2019-03-03T12:02:56.763Z,2.40
2019-03-03T12:04:21.748Z,2.33
2019-03-03T12:05:57.915Z,2.35
2019-03-03T12:07:13.568Z,2.80
2019-03-03T12:08:40.399Z,2.10
2019-03-03T12:09:52.080Z,2.55
2019-03-03T12:11:14.995Z,2.17
2019-03-03T12:12:36.402Z,2.22
2019-03-03T12:14:09.479Z,2.70
2019-03-03T12:15:32.334Z,2.60
2019-03-03T12:16:48.666Z,4.05
2019-03-03T12:18:09.235Z,3.62
2019-03-03T12:19:36.551Z,3.92
2019-03-03T12:21:05.849Z,4.10
2019-03-03T12:22:31.911Z,4.10
2019-03-03T12:23:58.901Z,4.40
2019-03-03T12:25:25.032Z,4.70
2019-03-03T12:27:01.123Z,5.78
2019-03-03T12:28:30.781Z,3.62
2019-03-03T12:29:48.946Z,4.40
2019-03-03T12:31:01.797Z,5.25
2019-03-03T12:32:22.689Z,3.98
2019-03-03T12:33:55.838Z,3.87
2019-03-03T12:35:19.858Z,4.10
2019-03-03T12:36:37.447Z,4.10
2019-03-03T12:37:57.379Z,3.80
2019-03-03T12:39:18.277Z,4.35
2019-03-03T12:40:57.336Z,4.10
2019-03-03T12:42:30.280Z,3.50
2019-03-03T12:43:42.773Z,2.40
2019-03-03T12:45:09.573Z,2.80
2019-03-03T12:46:39.804Z,2.58
2019-03-03T12:47:52.727Z,3.67
2019-03-03T12:49:10.038Z,3.75
2019-03-03T12:50:52.342Z,3.60
2019-03-03T12:52:25.355Z,2.65
2019-03-03T12:53:43.358Z,2.75
2019-03-03T12:55:10.156Z,3.15
2019-03-03T12:56:28.788Z,4.22
2019-03-03T12:57:45.221Z,4.00
2019-03-03T12:59:21.291Z,3.12
2019-03-03T13:00:57.330Z,3.80
2019-03-03T13:02:20.176Z,2.80
2019-03-03T13:03:41.666Z,3.02
2019-03-03T13:05:08.667Z,3.10
2019-03-03T13:06:24.340Z,2.52
2019-03-03T13:07:49.630Z,3.00
2019-03-03T13:09:18.861Z,3.08
2019-03-03T13:10:40.873Z,3.30
2019-03-03T13:12:16.922Z,2.55
2019-03-03T13:13:39.111Z,2.80
2019-03-03T13:15:03.492Z,2.80
2019-03-03T13:16:33.598Z,3.30
2019-03-03T13:17:48.193Z,3.42
2019-03-03T13:18:59.683Z,3.35
2019-03-03T13:20:29.150Z,2.75
2019-03-03T13:21:56.325Z,2.58
2019-03-03T13:23:19.130Z,3.12
2019-03-03T13:24:41.532Z,2.80
2019-03-03T13:26:17.418Z,3.50
2019-03-03T13:27:38.042Z,3.00
2019-03-03T13:29:11.016Z,3.35
2019-03-03T13:30:38.316Z,2.80
2019-03-03T13:31:50.083Z,2.90
2019-03-03T13:33:17.004Z,3.50
2019-03-03T13:34:50.146Z,3.52
2019-03-03T13:36:06.907Z,3.30
2019-03-03T13:37:40.900Z,3.65
2019-03-03T13:39:07.902Z,3.25
2019-03-03T13:40:46.743Z,4.00
2019-03-03T13:42:00.511Z,3.33
2019-03-03T13:43:05.659Z,3.30
2019-03-03T13:44:10.801Z,4.22
2019-03-03T13:45:16.362Z,4.25
2019-03-03T13:46:21.478Z,3.77
2019-03-03T13:47:26.924Z,3.90
2019-03-03T13:48:32.139Z,4.10
2019-03-03T13:49:37.292Z,4.45
2019-03-03T13:50:42.474Z,3.95
2019-03-03T13:51:47.397Z,4.45
2019-03-03T13:52:52.504Z,4.10
2019-03-03T13:53:58.166Z,5.25
2019-03-03T13:55:03.238Z,4.75
2019-03-03T13:56:08.735Z,4.40
2019-03-03T13:57:13.818Z,4.55
2019-03-03T13:58:18.904Z,4.90
2019-03-03T13:59:24.024Z,5.05
2019-03-03T14:00:29.315Z,5.45
2019-03-03T14:01:34.546Z,5.00
2019-03-03T14:02:39.902Z,5.03
2019-03-03T14:03:44.882Z,5.05
2019-03-03T14:04:50.058Z,9.58
2019-03-03T14:05:55.089Z,7.30
2019-03-03T14:07:00.302Z,5.97
2019-03-03T14:08:05.388Z,6.55
2019-03-03T14:09:10.905Z,5.25
2019-03-03T14:10:16.025Z,4.53
2019-03-03T14:11:27.086Z,5.17
2019-03-03T14:12:32.097Z,5.80
2019-03-03T14:13:37.166Z,5.30
2019-03-03T14:14:42.292Z,5.15
2019-03-03T14:15:47.425Z,6.05
2019-03-03T14:16:52.408Z,5.75
2019-03-03T14:17:58.167Z,5.37
2019-03-03T14:19:03.164Z,6.75
2019-03-03T14:20:12.735Z,4.72
2019-03-03T14:21:17.819Z,5.25
2019-03-03T14:22:22.827Z,3.90
2019-03-03T14:23:27.840Z,5.08
2019-03-03T14:24:32.824Z,4.20
2019-03-03T14:25:37.918Z,4.25
2019-03-03T14:26:43.209Z,4.00
2019-03-03T14:27:48.534Z,4.47
2019-03-03T14:28:55.235Z,4.90
2019-03-03T14:30:00.381Z,5.03
2019-03-03T14:31:05.449Z,3.80
2019-03-03T14:32:10.633Z,3.72
2019-03-03T14:33:15.747Z,3.42
2019-03-03T14:34:21.123Z,4.33
2019-03-03T14:35:26.322Z,4.10
2019-03-03T14:36:31.274Z,4.10
2019-03-03T14:37:36.488Z,3.95
2019-03-03T14:38:42.004Z,4.00
2019-03-03T14:39:47.063Z,4.40
2019-03-03T14:40:52.094Z,4.40
2019-03-03T14:41:57.360Z,4.40
2019-03-03T14:43:02.430Z,4.03
2019-03-03T14:44:07.470Z,5.78
2019-03-03T14:45:14.158Z,4.47
2019-03-03T14:46:19.116Z,4.55
2019-03-03T14:47:24.115Z,4.30
2019-03-03T14:48:29.460Z,4.45
2019-03-03T14:49:34.646Z,4.28
2019-03-03T14:50:39.924Z,4.50
2019-03-03T14:51:45.141Z,3.60
2019-03-03T14:52:50.549Z,4.30
2019-03-03T14:53:55.532Z,4.40
2019-03-03T14:55:00.539Z,4.90
2019-03-03T14:56:05.531Z,4.80
2019-03-03T14:57:10.522Z,4.37
2019-03-03T14:58:15.607Z,4.25
2019-03-03T14:59:20.674Z,4.28
2019-03-03T15:00:30.475Z,4.87
2019-03-03T15:01:35.730Z,4.45
2019-03-03T15:02:41.117Z,5.22
2019-03-03T15:03:46.182Z,5.17
2019-03-03T15:04:51.224Z,3.83
2019-03-03T15:05:56.195Z,4.45
2019-03-03T15:07:01.254Z,4.35
2019-03-03T15:08:06.314Z,4.58
2019-03-03T15:09:20.372Z,4.42
2019-03-03T15:10:25.557Z,5.30
2019-03-03T15:11:30.610Z,4.75
2019-03-03T15:12:36.001Z,4.78
2019-03-03T15:13:41.209Z,5.03
2019-03-03T15:14:46.298Z,5.45
2019-03-03T15:15:51.529Z,4.35
2019-03-03T15:16:56.635Z,4.65
2019-03-03T15:18:01.818Z,5.65
2019-03-03T15:19:06.861Z,5.28
2019-03-03T15:20:11.987Z,4.97
2019-03-03T15:21:24.796Z,4.20
2019-03-03T15:22:23.721Z,4.90
2019-03-03T15:23:28.695Z,4.30
2019-03-03T15:24:33.878Z,3.83
2019-03-03T15:25:38.829Z,4.83
2019-03-03T15:26:43.903Z,4.40
2019-03-03T15:27:49.281Z,6.00
2019-03-03T15:28:54.298Z,4.35
2019-03-03T15:30:00.276Z,4.75
2019-03-03T15:31:05.442Z,5.30
2019-03-03T15:32:10.786Z,7.37
2019-03-03T15:33:15.830Z,5.00
2019-03-03T15:34:20.779Z,4.65
2019-03-03T15:35:25.827Z,4.28
2019-03-03T15:36:31.234Z,4.15
2019-03-03T15:37:36.252Z,5.03
2019-03-03T15:38:41.317Z,5.58
2019-03-03T15:39:46.969Z,5.47
2019-03-03T15:40:52.233Z,3.92
2019-03-03T15:41:57.320Z,4.85
2019-03-03T15:43:02.472Z,5.15
2019-03-03T15:44:07.635Z,5.83
2019-03-03T15:45:15.032Z,6.25
2019-03-03T15:46:20.215Z,5.42
2019-03-03T15:47:25.306Z,4.72
2019-03-03T15:48:30.353Z,4.40
2019-03-03T15:49:35.423Z,4.47
2019-03-03T15:50:40.545Z,4.28
2019-03-03T15:51:45.522Z,5.65
2019-03-03T15:52:50.512Z,4.12
2019-03-03T15:53:55.468Z,4.53
2019-03-03T15:55:00.782Z,4.67
2019-03-03T15:56:06.236Z,5.00
2019-03-03T15:57:11.402Z,3.83
2019-03-03T15:58:16.383Z,5.40
2019-03-03T15:59:21.874Z,5.15
2019-03-03T16:00:28.123Z,4.72
2019-03-03T16:01:33.096Z,4.42
2019-03-03T16:02:38.258Z,4.80
2019-03-03T16:03:43.260Z,4.97
2019-03-03T16:04:48.254Z,3.85
2019-03-03T16:05:53.166Z,4.00
2019-03-03T16:06:58.390Z,5.00
2019-03-03T16:08:03.539Z,4.55
2019-03-03T16:09:11.645Z,4.30
2019-03-03T16:10:16.828Z,3.98
2019-03-03T16:11:22.189Z,5.00