createdAt,value
2022-09-28T00:00:20.256Z,99.90
2022-09-28T00:02:47.274Z,99.90
2022-09-28T00:05:14.451Z,99.90
2022-09-28T00:07:42.859Z,99.90
2022-09-28T00:10:10.035Z,99.90
2022-09-28T00:12:37.356Z,99.90
2022-09-28T00:15:04.623Z,99.90
2022-09-28T00:17:31.533Z,99.90
2022-09-28T00:19:58.473Z,99.90
2022-09-28T00:22:25.400Z,99.90
2022-09-28T00:24:53.639Z,99.90
2022-09-28T00:27:20.483Z,99.90
2022-09-28T00:29:47.365Z,99.90
2022-09-28T00:32:16.404Z,99.90
2022-09-28T00:34:45.894Z,99.90
2022-09-28T00:37:14.057Z,99.90
2022-09-28T00:39:43.993Z,99.90
2022-09-28T00:42:13.856Z,99.90
2022-09-28T00:44:47.621Z,99.90
2022-09-28T00:47:17.022Z,99.90
2022-09-28T00:49:45.278Z,99.90
2022-09-28T00:52:13.987Z,99.90
2022-09-28T00:54:42.521Z,99.90
2022-09-28T00:57:10.214Z,99.90
2022-09-28T00:59:38.597Z,99.90
2022-09-28T01:02:05.968Z,99.90
2022-09-28T01:04:33.184Z,99.90
2022-09-28T01:07:00.460Z,99.90
2022-09-28T01:09:27.806Z,99.90
2022-09-28T01:11:55.981Z,99.90
2022-09-28T01:14:25.714Z,99.90
2022-09-28T01:16:57.704Z,99.90
2022-09-28T01:19:55.772Z,99.90
2022-09-28T01:22:30.827Z,99.90
2022-09-28T01:25:06.039Z,99.90
2022-09-28T01:27:36.272Z,99.90
2022-09-28T01:30:04.624Z,99.90
2022-09-28T01:32:38.267Z,99.90
2022-09-28T01:35:08.012Z,99.90
2022-09-28T01:37:39.721Z,99.90
2022-09-28T01:40:07.629Z,99.90
2022-09-28T01:42:37.762Z,99.90
2022-09-28T01:45:06.737Z,99.90
2022-09-28T01:47:37.629Z,99.90
2022-09-28T01:50:07.249Z,99.90
2022-09-28T01:52:35.520Z,99.90
2022-09-28T01:55:06.161Z,99.90
2022-09-28T01:57:37.332Z,99.90
2022-09-28T02:00:07.892Z,99.90
2022-09-28T02:02:49.531Z,99.90
2022-09-28T02:05:23.270Z,99.90
2022-09-28T02:07:54.727Z,99.90
2022-09-28T02:10:24.771Z,99.90
2022-09-28T02:12:54.543Z,99.90
2022-09-28T02:15:24.782Z,99.90
2022-09-28T02:17:51.879Z,99.90
2022-09-28T02:20:21.116Z,99.90
2022-09-28T02:22:49.738Z,99.90
2022-09-28T02:25:20.886Z,99.90
2022-09-28T02:27:52.379Z,99.90
2022-09-28T02:30:19.366Z,99.90
2022-09-28T02:32:49.081Z,99.90
2022-09-28T02:35:17.352Z,99.90
2022-09-28T02:37:45.908Z,99.90
2022-09-28T02:40:13.700Z,99.90
2022-09-28T02:42:47.457Z,99.90
2022-09-28T02:45:17.216Z,99.90
2022-09-28T02:47:56.393Z,99.90
2022-09-28T02:50:29.550Z,99.90
2022-09-28T02:53:06.711Z,99.90
2022-09-28T02:55:42.419Z,99.90
2022-09-28T02:58:20.355Z,99.90
2022-09-28T03:00:52.967Z,99.90
2022-09-28T03:03:25.585Z,99.90
2022-09-28T03:05:53.868Z,99.90
2022-09-28T03:08:23.770Z,99.90
2022-09-28T03:10:53.952Z,99.90
2022-09-28T03:13:20.918Z,99.90
2022-09-28T03:15:49.088Z,99.90
2022-09-28T03:18:17.565Z,99.90
2022-09-28T03:20:45.864Z,99.90
2022-09-28T03:23:28.144Z,99.90
2022-09-28T03:25:56.027Z,99.90
2022-09-28T03:28:23.238Z,99.90
2022-09-28T03:30:50.209Z,99.90
2022-09-28T03:33:17.687Z,99.90
2022-09-28T03:35:48.141Z,99.90
2022-09-28T03:38:17.032Z,99.90
2022-09-28T03:40:44.354Z,99.90
2022-09-28T03:43:11.292Z,99.90
2022-09-28T03:45:38.775Z,99.90
2022-09-28T03:48:05.756Z,99.90
2022-09-28T03:50:34.190Z,99.90
2022-09-28T03:53:05.963Z,99.90
2022-09-28T03:55:32.829Z,99.90
2022-09-28T03:57:59.776Z,99.90
2022-09-28T04:00:26.672Z,99.90
2022-09-28T04:02:53.974Z,99.90
2022-09-28T04:05:20.948Z,99.90
2022-09-28T04:07:48.019Z,99.90
2022-09-28T04:10:16.380Z,99.90
2022-09-28T04:12:43.260Z,99.90
2022-09-28T04:15:10.577Z,99.90
2022-09-28T04:17:40.269Z,99.90
2022-09-28T04:20:14.316Z,99.90
2022-09-28T04:22:55.487Z,99.90
2022-09-28T04:25:23.801Z,99.90
2022-09-28T04:28:09.200Z,99.90
2022-09-28T04:30:36.841Z,99.90
2022-09-28T04:33:04.251Z,99.90
2022-09-28T04:35:31.554Z,99.90
2022-09-28T04:37:58.521Z,99.90
2022-09-28T04:40:26.874Z,99.90
2022-09-28T04:42:54.955Z,99.90
2022-09-28T04:45:22.048Z,99.90
2022-09-28T04:47:49.927Z,99.90
2022-09-28T04:50:43.019Z,99.90
2022-09-28T04:53:21.239Z,99.90
2022-09-28T04:55:58.752Z,99.90
2022-09-28T04:58:26.393Z,99.90
2022-09-28T05:00:54.520Z,99.90
2022-09-28T05:03:42.083Z,99.90
2022-09-28T05:06:22.932Z,99.90
2022-09-28T05:08:57.544Z,99.90
2022-09-28T05:11:25.884Z,99.90
2022-09-28T05:13:52.857Z,99.90
2022-09-28T05:16:20.673Z,99.90
2022-09-28T05:19:07.976Z,99.90
2022-09-28T05:21:34.958Z,99.90
2022-09-28T05:24:07.264Z,99.90
2022-09-28T05:26:37.330Z,99.90
2022-09-28T05:29:06.508Z,99.90
2022-09-28T05:31:53.730Z,99.90
2022-09-28T05:34:36.538Z,99.90
2022-09-28T05:37:03.576Z,99.90
2022-09-28T05:39:32.112Z,99.90
2022-09-28T05:42:00.557Z,99.90
2022-09-28T05:44:27.475Z,99.90
2022-09-28T05:46:55.257Z,99.90
2022-09-28T05:49:23.096Z,99.90
2022-09-28T05:51:50.044Z,99.90
2022-09-28T05:54:17.293Z,99.90
2022-09-28T05:56:46.682Z,99.90
2022-09-28T05:59:16.732Z,99.90
2022-09-28T06:01:43.807Z,99.90
2022-09-28T06:04:11.718Z,99.90
2022-09-28T06:06:39.118Z,99.90
2022-09-28T06:09:06.097Z,99.90
2022-09-28T06:11:57.824Z,99.90
2022-09-28T06:14:33.886Z,99.90
2022-09-28T06:17:00.845Z,99.90
2022-09-28T06:19:28.820Z,99.90
2022-09-28T06:22:15.937Z,99.90
2022-09-28T06:24:49.191Z,99.90
2022-09-28T06:27:16.359Z,99.90
2022-09-28T06:29:46.146Z,99.90
2022-09-28T06:32:14.066Z,99.90
2022-09-28T06:34:42.794Z,99.90
2022-09-28T06:37:09.917Z,99.90
2022-09-28T06:39:37.385Z,99.90
2022-09-28T06:42:06.381Z,99.90
2022-09-28T06:44:54.548Z,99.90
2022-09-28T06:47:42.578Z,99.90
2022-09-28T06:50:25.203Z,99.30
2022-09-28T06:53:24.214Z,96.30
2022-09-28T06:55:57.456Z,94.40
2022-09-28T06:58:24.531Z,92.30
2022-09-28T07:00:53.059Z,91.50
2022-09-28T07:03:21.581Z,90.40
2022-09-28T07:05:57.212Z,89.20
2022-09-28T07:09:02.346Z,88.10
2022-09-28T07:11:58.470Z,86.40
2022-09-28T07:14:46.771Z,85.90
2022-09-28T07:17:16.670Z,86.50
2022-09-28T07:19:44.510Z,89.30
2022-09-28T07:22:18.477Z,91.50
2022-09-28T07:24:47.080Z,92.70
2022-09-28T07:27:47.072Z,94.00
2022-09-28T07:30:52.448Z,95.00
2022-09-28T07:33:39.257Z,96.20
2022-09-28T07:36:16.131Z,97.50
2022-09-28T07:38:44.051Z,98.40
2022-09-28T07:41:11.294Z,98.60
2022-09-28T07:43:42.992Z,99.10
2022-09-28T07:46:12.258Z,99.60
2022-09-28T07:48:45.836Z,99.40
2022-09-28T07:51:21.335Z,99.70
2022-09-28T07:54:01.970Z,99.90
2022-09-28T07:56:45.746Z,99.80
2022-09-28T07:59:38.922Z,99.90
2022-09-28T08:02:06.045Z,99.70
2022-09-28T08:04:34.488Z,99.60
2022-09-28T08:07:02.825Z,99.60
2022-09-28T08:09:29.852Z,99.70
2022-09-28T08:12:15.573Z,99.80
2022-09-28T08:14:57.094Z,99.20
2022-09-28T08:17:47.243Z,98.10
2022-09-28T08:20:34.813Z,97.40
2022-09-28T08:23:05.396Z,96.60
2022-09-28T08:25:32.868Z,96.00
2022-09-28T08:28:02.335Z,95.10
2022-09-28T08:30:31.974Z,95.00
2022-09-28T08:33:28.446Z,94.10
2022-09-28T08:36:42.356Z,92.70
2022-09-28T08:39:31.735Z,92.70
2022-09-28T08:42:15.751Z,91.60
2022-09-28T08:45:09.543Z,90.80
2022-09-28T08:48:20.765Z,90.60
2022-09-28T08:51:15.546Z,87.90
2022-09-28T08:54:05.762Z,83.50
2022-09-28T08:56:49.078Z,83.30
2022-09-28T08:59:17.497Z,81.10
2022-09-28T09:01:49.654Z,77.00
2022-09-28T09:04:17.817Z,73.70
2022-09-28T09:07:14.224Z,73.40
2022-09-28T09:09:53.587Z,74.00
2022-09-28T09:12:25.208Z,70.00
2022-09-28T09:15:10.719Z,69.80
2022-09-28T09:17:47.350Z,70.10
2022-09-28T09:20:41.735Z,69.20
2022-09-28T09:23:17.332Z,70.60
2022-09-28T09:25:48.645Z,72.20
2022-09-28T09:28:45.726Z,71.20
2022-09-28T09:31:22.663Z,68.00
2022-09-28T09:33:59.342Z,68.80
2022-09-28T09:36:59.268Z,67.20
2022-09-28T09:39:58.235Z,65.30
2022-09-28T09:42:55.266Z,60.60
2022-09-28T09:45:48.864Z,58.90
2022-09-28T09:48:40.146Z,56.30
2022-09-28T09:51:14.049Z,56.30
2022-09-28T09:53:43.659Z,58.00
2022-09-28T09:56:14.365Z,59.80
2022-09-28T09:59:02.888Z,61.60
2022-09-28T10:01:39.255Z,66.40
2022-09-28T10:04:25.907Z,65.30
2022-09-28T10:06:57.549Z,65.60
2022-09-28T10:09:26.208Z,63.20
2022-09-28T10:11:55.115Z,61.80
2022-09-28T10:14:24.099Z,63.30
2022-09-28T10:17:02.335Z,64.00
2022-09-28T10:19:47.709Z,63.40
2022-09-28T10:22:45.035Z,63.80
2022-09-28T10:25:16.113Z,66.40
2022-09-28T10:27:46.047Z,64.80
2022-09-28T10:30:17.986Z,67.30
2022-09-28T10:32:46.655Z,67.90
2022-09-28T10:35:20.256Z,64.10
2022-09-28T10:37:54.190Z,62.00
2022-09-28T10:40:50.977Z,61.70
2022-09-28T10:43:29.189Z,64.30
2022-09-28T10:46:02.019Z,66.50
2022-09-28T10:48:31.228Z,69.40
2022-09-28T10:51:00.371Z,71.60
2022-09-28T10:53:27.568Z,73.80
2022-09-28T10:56:19.264Z,75.10
2022-09-28T10:58:47.288Z,76.50
2022-09-28T11:01:26.756Z,78.10
2022-09-28T11:03:55.575Z,77.50
2022-09-28T11:06:28.601Z,73.20
2022-09-28T11:08:59.798Z,70.50
2022-09-28T11:11:29.613Z,69.00
2022-09-28T11:14:03.668Z,65.80
2022-09-28T11:16:37.771Z,69.10
2022-09-28T11:19:06.815Z,67.40
2022-09-28T11:21:41.919Z,63.60
2022-09-28T11:24:19.526Z,61.80
2022-09-28T11:26:49.769Z,62.00
2022-09-28T11:29:24.344Z,63.20
2022-09-28T11:32:15.512Z,63.40
2022-09-28T11:35:01.548Z,65.20
2022-09-28T11:37:42.740Z,67.90
2022-09-28T11:40:17.144Z,69.40
2022-09-28T11:42:47.852Z,72.50
2022-09-28T11:45:24.966Z,72.00
2022-09-28T11:47:57.334Z,70.10
2022-09-28T11:50:28.490Z,67.20
2022-09-28T11:53:00.263Z,65.90
2022-09-28T11:55:32.453Z,59.80
2022-09-28T11:58:03.173Z,59.50
2022-09-28T12:00:31.047Z,61.30
2022-09-28T12:03:06.972Z,58.70
2022-09-28T12:05:35.109Z,55.80
2022-09-28T12:08:05.063Z,55.00
2022-09-28T12:10:53.864Z,54.10
2022-09-28T12:13:32.968Z,52.20
2022-09-28T12:16:45.210Z,53.80
2022-09-28T12:18:53.421Z,51.80
2022-09-28T12:21:36.687Z,53.00
2022-09-28T12:24:12.573Z,51.90
2022-09-28T12:26:44.848Z,52.00
2022-09-28T12:29:15.762Z,51.10
2022-09-28T12:31:54.046Z,52.10
2022-09-28T12:34:23.298Z,52.20
2022-09-28T12:36:55.715Z,53.40
2022-09-28T12:39:46.845Z,52.40
2022-09-28T12:42:25.465Z,54.10
2022-09-28T12:45:02.866Z,55.60
2022-09-28T12:47:40.730Z,58.00
2022-09-28T12:50:41.083Z,60.00
2022-09-28T12:53:23.479Z,60.40
2022-09-28T12:55:56.481Z,62.40
2022-09-28T12:58:36.418Z,64.40
2022-09-28T13:01:08.871Z,68.80
2022-09-28T13:03:47.069Z,73.30
2022-09-28T13:06:34.625Z,77.90
2022-09-28T13:09:08.740Z,79.10
2022-09-28T13:11:41.232Z,82.00
2022-09-28T13:14:18.382Z,83.60
2022-09-28T13:16:47.275Z,86.70
2022-09-28T13:19:16.957Z,88.00
2022-09-28T13:21:48.145Z,89.40
2022-09-28T13:24:32.586Z,89.60
2022-09-28T13:27:04.556Z,90.70
2022-09-28T13:29:31.994Z,90.30
2022-09-28T13:31:59.905Z,90.50
2022-09-28T13:34:27.915Z,91.10
2022-09-28T13:37:13.612Z,91.50
2022-09-28T13:39:52.480Z,91.20
2022-09-28T13:42:31.790Z,91.00
2022-09-28T13:45:23.190Z,91.60
2022-09-28T13:48:05.214Z,92.10
2022-09-28T13:50:36.826Z,92.50
2022-09-28T13:53:07.804Z,93.70
2022-09-28T13:55:50.332Z,94.30
2022-09-28T13:58:21.401Z,95.30
2022-09-28T14:00:51.351Z,96.00
2022-09-28T14:03:25.691Z,96.70
2022-09-28T14:06:05.837Z,96.60
2022-09-28T14:08:34.985Z,97.60
2022-09-28T14:11:24.568Z,97.60
2022-09-28T14:14:00.243Z,97.90
2022-09-28T14:16:28.162Z,98.10
2022-09-28T14:18:56.032Z,98.40
2022-09-28T14:21:37.922Z,99.10
2022-09-28T14:24:12.285Z,99.60
2022-09-28T14:26:58.425Z,99.90
2022-09-28T14:29:28.694Z,99.90
2022-09-28T14:31:56.877Z,99.90
2022-09-28T14:34:34.319Z,99.90
2022-09-28T14:37:21.011Z,99.90
2022-09-28T14:40:06.662Z,99.90
2022-09-28T14:42:34.003Z,99.90
2022-09-28T14:45:33.500Z,99.90
2022-09-28T14:48:05.131Z,99.90
2022-09-28T14:50:32.085Z,99.90
2022-09-28T14:53:04.908Z,99.90
2022-09-28T14:55:33.057Z,99.90
2022-09-28T14:57:59.978Z,99.90
2022-09-28T15:00:30.423Z,99.90
2022-09-28T15:03:00.187Z,99.90
2022-09-28T15:05:28.505Z,99.90
2022-09-28T15:07:56.063Z,99.90
2022-09-28T15:10:27.720Z,99.90
2022-09-28T15:12:56.018Z,99.90
2022-09-28T15:15:30.913Z,99.90
2022-09-28T15:18:17.104Z,99.90
2022-09-28T15:20:46.432Z,99.90
2022-09-28T15:23:27.613Z,99.90
2022-09-28T15:25:55.168Z,99.90
2022-09-28T15:28:23.204Z,99.90
2022-09-28T15:30:51.718Z,99.90
2022-09-28T15:33:45.187Z,99.90
2022-09-28T15:36:14.803Z,99.90
2022-09-28T15:38:42.149Z,99.90
2022-09-28T15:41:10.292Z,99.90
2022-09-28T15:43:37.908Z,99.90
2022-09-28T15:46:18.414Z,99.90
2022-09-28T15:48:48.484Z,99.60
2022-09-28T15:51:15.404Z,99.50
2022-09-28T15:53:43.953Z,99.20
2022-09-28T15:56:11.742Z,98.60
2022-09-28T15:58:39.430Z,99.50
2022-09-28T16:01:23.243Z,99.20
2022-09-28T16:03:50.274Z,99.50
2022-09-28T16:06:17.136Z,99.50
2022-09-28T16:08:44.623Z,99.40
2022-09-28T16:11:13.866Z,99.30
2022-09-28T16:13:46.392Z,99.10
2022-09-28T16:16:15.266Z,99.20
2022-09-28T16:18:47.388Z,98.90
2022-09-28T16:21:32.226Z,99.30
2022-09-28T16:23:59.496Z,98.60
2022-09-28T16:26:29.159Z,98.70
2022-09-28T16:28:56.318Z,98.70
2022-09-28T16:31:27.287Z,98.60
2022-09-28T16:33:56.559Z,98.70
2022-09-28T16:36:27.399Z,99.00
2022-09-28T16:38:55.185Z,99.50
2022-09-28T16:41:24.831Z,99.40
2022-09-28T16:43:54.979Z,99.60
2022-09-28T16:46:23.765Z,99.90
2022-09-28T16:48:50.868Z,99.90
2022-09-28T16:51:19.916Z,99.90
2022-09-28T16:54:05.996Z,99.90
2022-09-28T16:56:33.634Z,99.90
2022-09-28T16:59:04.459Z,99.90
2022-09-28T17:01:45.276Z,99.90
2022-09-28T17:04:15.842Z,99.90
2022-09-28T17:06:44.144Z,99.90
2022-09-28T17:09:11.941Z,99.90
2022-09-28T17:11:39.323Z,99.90
2022-09-28T17:14:06.276Z,99.90
2022-09-28T17:17:07.287Z,99.90
2022-09-28T17:19:35.942Z,99.90
2022-09-28T17:22:08.094Z,99.90
2022-09-28T17:24:35.129Z,99.90
2022-09-28T17:27:04.458Z,99.90
2022-09-28T17:29:32.582Z,99.90
2022-09-28T17:31:59.555Z,99.90
2022-09-28T17:34:26.598Z,99.90
2022-09-28T17:36:53.942Z,99.90
2022-09-28T17:39:25.025Z,99.90
2022-09-28T17:41:51.958Z,99.90
2022-09-28T17:44:20.530Z,99.90
2022-09-28T17:46:49.547Z,99.90
2022-09-28T17:49:16.954Z,99.90
2022-09-28T17:51:44.068Z,99.90
2022-09-28T17:54:13.037Z,99.90
2022-09-28T17:56:42.763Z,99.90
2022-09-28T17:59:22.479Z,99.90
2022-09-28T18:01:50.325Z,99.90
2022-09-28T18:04:39.883Z,99.90
2022-09-28T18:07:04.811Z,99.90
2022-09-28T18:09:31.706Z,99.90
2022-09-28T18:12:00.962Z,99.90
2022-09-28T18:14:31.572Z,99.90
2022-09-28T18:16:58.538Z,99.90
2022-09-28T18:19:28.635Z,99.90
2022-09-28T18:22:06.989Z,99.90
2022-09-28T18:24:34.006Z,99.90
2022-09-28T18:27:02.400Z,99.90
2022-09-28T18:29:33.096Z,99.90
2022-09-28T18:32:01.475Z,99.90
2022-09-28T18:34:28.548Z,99.90
2022-09-28T18:36:55.543Z,99.90
2022-09-28T18:39:23.901Z,99.90
2022-09-28T18:41:51.113Z,99.90
2022-09-28T18:44:19.552Z,99.90
2022-09-28T18:46:46.497Z,99.90
2022-09-28T18:49:13.496Z,99.90
2022-09-28T18:51:40.517Z,99.90
2022-09-28T18:54:07.682Z,99.90
2022-09-28T18:56:36.987Z,99.90
2022-09-28T18:59:07.642Z,99.90
2022-09-28T19:01:38.264Z,99.90
2022-09-28T19:04:06.617Z,99.90
2022-09-28T19:06:35.054Z,99.90
2022-09-28T19:09:02.297Z,99.90
2022-09-28T19:11:29.279Z,99.90
2022-09-28T19:13:57.020Z,99.90
2022-09-28T19:16:26.070Z,99.90
2022-09-28T19:18:56.564Z,99.90
2022-09-28T19:21:24.507Z,99.90
2022-09-28T19:23:53.553Z,99.90
2022-09-28T19:26:21.535Z,99.90
2022-09-28T19:28:49.283Z,99.90
2022-09-28T19:31:16.694Z,99.90
2022-09-28T19:33:46.374Z,99.90
2022-09-28T19:36:17.222Z,99.90
2022-09-28T19:38:44.391Z,99.90
2022-09-28T19:41:13.550Z,99.90
2022-09-28T19:43:43.680Z,99.90
2022-09-28T19:46:12.674Z,99.90
2022-09-28T19:48:42.693Z,99.90
2022-09-28T19:51:10.137Z,99.90
2022-09-28T19:53:39.004Z,99.90
2022-09-28T19:56:06.384Z,99.90
2022-09-28T19:58:35.308Z,99.90
2022-09-28T20:01:06.440Z,99.90
2022-09-28T20:03:33.635Z,99.90
2022-09-28T20:06:01.960Z,99.90
2022-09-28T20:08:30.235Z,99.90
2022-09-28T20:11:00.025Z,99.90
2022-09-28T20:13:31.723Z,99.90
2022-09-28T20:16:03.814Z,99.90
2022-09-28T20:18:34.029Z,99.90
2022-09-28T20:21:01.841Z,99.90
2022-09-28T20:23:28.904Z,99.90
2022-09-28T20:25:56.019Z,99.90
2022-09-28T20:28:24.225Z,99.90
2022-09-28T20:30:51.245Z,99.90
2022-09-28T20:33:22.897Z,99.90
2022-09-28T20:35:55.976Z,99.90
2022-09-28T20:38:23.672Z,99.90
2022-09-28T20:40:56.487Z,99.90
2022-09-28T20:43:31.158Z,99.90
2022-09-28T20:45:58.923Z,99.90
2022-09-28T20:48:26.386Z,99.90
2022-09-28T20:51:00.903Z,99.90
2022-09-28T20:53:27.960Z,99.90
2022-09-28T20:55:58.957Z,99.90
2022-09-28T20:58:25.845Z,99.90
2022-09-28T21:01:01.503Z,99.90
2022-09-28T21:03:28.409Z,99.90
2022-09-28T21:05:55.677Z,99.90
2022-09-28T21:08:23.838Z,99.90
2022-09-28T21:10:52.620Z,99.90
2022-09-28T21:13:20.264Z,99.90
2022-09-28T21:15:47.411Z,99.90
2022-09-28T21:18:15.668Z,99.90
2022-09-28T21:20:46.612Z,99.90
2022-09-28T21:23:13.834Z,99.90
2022-09-28T21:25:41.120Z,99.90
2022-09-28T21:28:08.613Z,99.90
2022-09-28T21:30:35.769Z,99.90
2022-09-28T21:33:03.025Z,99.90
2022-09-28T21:35:35.260Z,99.90
2022-09-28T21:39:58.116Z,99.90
2022-09-28T21:42:25.047Z,99.90
2022-09-28T21:44:53.045Z,99.90
2022-09-28T21:47:22.558Z,99.90
2022-09-28T21:49:49.539Z,99.90
2022-09-28T21:52:16.577Z,99.90
2022-09-28T21:54:43.801Z,99.90
2022-09-28T21:57:12.145Z,99.90
2022-09-28T21:59:39.143Z,99.90
2022-09-28T22:02:07.222Z,99.90
2022-09-28T22:04:34.128Z,99.90
2022-09-28T22:07:01.000Z,99.90
2022-09-28T22:09:27.900Z,99.90
2022-09-28T22:11:54.822Z,99.90
2022-09-28T22:14:23.247Z,99.90
2022-09-28T22:16:50.278Z,99.90
2022-09-28T22:19:17.229Z,99.90
2022-09-28T22:21:44.240Z,99.90
2022-09-28T22:24:11.531Z,99.90
2022-09-28T22:26:39.490Z,99.90
2022-09-28T22:29:07.576Z,99.90
2022-09-28T22:31:38.090Z,99.90
2022-09-28T22:34:06.288Z,99.90
2022-09-28T22:36:33.962Z,99.90
2022-09-28T22:39:01.248Z,99.90
2022-09-28T22:41:28.578Z,99.90
2022-09-28T22:43:55.800Z,99.90
2022-09-28T22:46:25.448Z,99.90
2022-09-28T22:48:54.719Z,99.90
2022-09-28T22:51:22.130Z,99.90
2022-09-28T22:53:49.034Z,99.90
2022-09-28T22:56:18.676Z,99.90
2022-09-28T22:58:46.538Z,99.90
2022-09-28T23:01:14.411Z,99.90
2022-09-28T23:03:42.206Z,99.90
2022-09-28T23:06:10.919Z,99.90
2022-09-28T23:08:37.962Z,99.90
2022-09-28T23:11:05.299Z,99.90
2022-09-28T23:13:32.662Z,99.90
2022-09-28T23:16:02.072Z,99.90
2022-09-28T23:18:31.440Z,99.90
2022-09-28T23:21:00.261Z,99.90
2022-09-28T23:23:29.142Z,99.90
2022-09-28T23:25:57.118Z,99.90
2022-09-28T23:28:26.088Z,99.90
2022-09-28T23:30:53.038Z,99.90
2022-09-28T23:33:20.565Z,99.90
2022-09-28T23:35:47.391Z,99.90
2022-09-28T23:38:15.092Z,99.90
2022-09-28T23:40:44.298Z,99.90
2022-09-28T23:43:11.327Z,99.90
2022-09-28T23:45:38.271Z,99.90
2022-09-28T23:48:05.259Z,99.90
2022-09-28T23:50:32.347Z,99.90
2022-09-28T23:52:59.224Z,99.90
2022-09-28T23:55:26.231Z,99.90
2022-09-28T23:57:56.618Z,99.90
