createdAt,value
2023-08-12T00:01:22.339Z,1.00
2023-08-12T00:03:50.723Z,1.00
2023-08-12T00:06:19.078Z,1.00
2023-08-12T00:08:47.223Z,1.00
2023-08-12T00:11:15.409Z,99.90
2023-08-12T00:13:45.214Z,99.90
2023-08-12T00:16:13.423Z,99.90
2023-08-12T00:18:41.543Z,1.00
2023-08-12T00:21:10.928Z,1.00
2023-08-12T00:23:41.480Z,1.00
2023-08-12T00:26:09.771Z,1.00
2023-08-12T00:28:38.031Z,1.00
2023-08-12T00:31:07.628Z,1.00
2023-08-12T00:33:35.930Z,1.00
2023-08-12T00:36:04.193Z,1.00
2023-08-12T00:38:32.282Z,1.00
2023-08-12T00:41:00.424Z,1.00
2023-08-12T00:43:28.477Z,1.00
2023-08-12T00:45:56.672Z,1.00
2023-08-12T00:48:26.630Z,1.00
2023-08-12T00:50:55.269Z,1.00
2023-08-12T00:53:23.703Z,1.00
2023-08-12T00:55:51.983Z,1.00
2023-08-12T00:58:20.464Z,1.00
2023-08-12T01:00:48.652Z,1.00
2023-08-12T01:03:16.954Z,1.00
2023-08-12T01:05:48.547Z,1.00
2023-08-12T01:08:16.653Z,1.00
2023-08-12T01:10:50.921Z,1.00
2023-08-12T01:13:28.082Z,1.00
2023-08-12T01:15:59.490Z,1.00
2023-08-12T01:18:29.021Z,1.00
2023-08-12T01:20:58.818Z,1.00
2023-08-12T01:23:28.537Z,1.00
2023-08-12T01:25:56.686Z,1.00
2023-08-12T01:28:24.724Z,1.00
2023-08-12T01:30:59.116Z,1.00
2023-08-12T01:33:33.825Z,1.00
2023-08-12T01:36:09.626Z,1.00
2023-08-12T01:38:42.709Z,1.00
2023-08-12T01:41:13.539Z,1.00
2023-08-12T01:43:43.488Z,1.00
2023-08-12T01:46:11.859Z,1.00
2023-08-12T01:48:40.027Z,1.00
2023-08-12T01:51:08.792Z,1.00
2023-08-12T01:53:36.990Z,93.20
2023-08-12T01:56:06.599Z,80.60
2023-08-12T01:58:34.755Z,91.60
2023-08-12T02:01:02.907Z,1.00
2023-08-12T02:03:31.190Z,20.10
2023-08-12T02:05:59.431Z,22.00
2023-08-12T02:08:27.590Z,1.00
2023-08-12T02:10:55.758Z,1.00
2023-08-12T02:13:27.520Z,1.00
2023-08-12T02:15:55.741Z,1.00
2023-08-12T02:18:24.710Z,1.00
2023-08-12T02:20:52.820Z,1.00
2023-08-12T02:23:20.943Z,1.00
2023-08-12T02:25:49.408Z,1.00
2023-08-12T02:28:17.522Z,1.00
2023-08-12T02:30:47.012Z,1.00
2023-08-12T02:33:15.126Z,81.50
2023-08-12T02:35:43.862Z,99.90
2023-08-12T02:38:12.019Z,99.90
2023-08-12T02:40:40.173Z,99.90
2023-08-12T02:43:08.345Z,99.90
2023-08-12T02:45:36.508Z,99.90
2023-08-12T02:48:07.087Z,1.00
2023-08-12T02:50:35.250Z,34.50
2023-08-12T02:53:03.645Z,51.30
2023-08-12T02:55:33.683Z,87.60
2023-08-12T02:58:02.884Z,90.60
2023-08-12T03:00:31.216Z,99.90
2023-08-12T03:02:59.499Z,99.90
2023-08-12T03:05:29.088Z,99.90
2023-08-12T03:07:58.551Z,99.90
2023-08-12T03:10:26.643Z,99.90
2023-08-12T03:12:54.780Z,99.90
2023-08-12T03:15:24.204Z,99.90
2023-08-12T03:17:53.350Z,99.40
2023-08-12T03:20:23.286Z,99.90
2023-08-12T03:22:53.503Z,99.90
2023-08-12T03:25:21.646Z,99.90
2023-08-12T03:27:49.776Z,99.90
2023-08-12T03:30:17.964Z,99.90
2023-08-12T03:32:46.816Z,99.90
2023-08-12T03:35:17.314Z,99.90
2023-08-12T03:37:47.393Z,99.90
2023-08-12T03:40:17.657Z,99.90
2023-08-12T03:42:45.933Z,99.90
2023-08-12T03:45:14.527Z,99.90
2023-08-12T03:47:42.713Z,99.90
2023-08-12T03:50:11.994Z,99.90
2023-08-12T03:52:40.212Z,99.90
2023-08-12T03:55:09.604Z,99.90
2023-08-12T03:57:40.161Z,1.00
2023-08-12T04:00:09.726Z,1.00
2023-08-12T04:02:42.857Z,1.00
2023-08-12T04:05:11.967Z,99.90
2023-08-12T04:07:40.132Z,99.90
2023-08-12T04:10:09.346Z,99.90
2023-08-12T04:12:38.938Z,99.90
2023-08-12T04:15:08.185Z,99.90
2023-08-12T04:17:36.847Z,99.90
2023-08-12T04:20:08.944Z,99.90
2023-08-12T04:22:38.103Z,99.90
2023-08-12T04:25:07.188Z,99.90
2023-08-12T04:27:36.686Z,99.90
2023-08-12T04:30:07.399Z,99.90
2023-08-12T04:32:35.598Z,99.90
2023-08-12T04:35:04.211Z,99.90
2023-08-12T04:37:33.225Z,99.90
2023-08-12T04:40:01.850Z,1.00
2023-08-12T04:42:30.897Z,99.90
2023-08-12T04:44:59.355Z,99.90
2023-08-12T04:47:30.163Z,1.00
2023-08-12T04:49:58.757Z,1.00
2023-08-12T04:52:27.806Z,1.00
2023-08-12T04:54:56.142Z,99.90
2023-08-12T04:57:25.996Z,99.90
2023-08-12T04:59:55.178Z,99.90
2023-08-12T05:02:23.532Z,99.90
2023-08-12T05:04:54.116Z,99.90
2023-08-12T05:07:23.480Z,99.90
2023-08-12T05:09:51.859Z,99.90
2023-08-12T05:12:20.682Z,99.90
2023-08-12T05:14:48.786Z,99.90
2023-08-12T05:17:16.968Z,99.90
2023-08-12T05:19:45.211Z,64.20
2023-08-12T05:22:14.701Z,1.00
2023-08-12T05:24:42.812Z,1.00
2023-08-12T05:27:10.992Z,1.00
2023-08-12T05:29:39.117Z,1.00
2023-08-12T05:32:07.821Z,1.00
2023-08-12T05:34:35.994Z,1.00
2023-08-12T05:37:04.144Z,1.00
2023-08-12T05:39:33.580Z,1.00
2023-08-12T05:42:01.669Z,1.00
2023-08-12T05:44:29.758Z,99.90
2023-08-12T05:47:00.317Z,99.90
2023-08-12T05:49:28.389Z,99.90
2023-08-12T05:51:56.534Z,99.90
2023-08-12T05:54:24.734Z,99.90
2023-08-12T05:56:54.648Z,99.90
2023-08-12T05:59:22.805Z,99.90
2023-08-12T06:01:52.354Z,99.90
2023-08-12T06:04:20.752Z,99.90
2023-08-12T06:06:49.043Z,7.30
2023-08-12T06:09:17.137Z,99.90
2023-08-12T06:11:45.308Z,1.00
2023-08-12T06:14:14.709Z,1.00
2023-08-12T06:16:42.828Z,1.00
2023-08-12T06:19:11.477Z,1.00
2023-08-12T06:21:39.681Z,1.00
2023-08-12T06:24:08.213Z,1.00
2023-08-12T06:26:36.502Z,1.00
2023-08-12T06:29:06.223Z,1.00
2023-08-12T06:31:36.052Z,1.00
2023-08-12T06:34:04.190Z,1.00
2023-08-12T06:36:32.476Z,1.00
2023-08-12T06:39:00.656Z,1.00
2023-08-12T06:41:28.811Z,1.00
2023-08-12T06:43:57.043Z,1.00
2023-08-12T06:46:25.208Z,1.00
2023-08-12T06:48:54.688Z,1.00
2023-08-12T06:51:22.799Z,1.00
2023-08-12T06:53:51.233Z,1.00
2023-08-12T06:56:19.316Z,1.00
2023-08-12T06:58:47.427Z,1.00
2023-08-12T07:01:15.883Z,1.00
2023-08-12T07:03:44.217Z,1.00
2023-08-12T07:06:13.711Z,1.00
2023-08-12T07:08:41.841Z,1.00
2023-08-12T07:11:09.922Z,99.90
2023-08-12T07:13:38.119Z,1.00
2023-08-12T07:16:06.416Z,99.90
2023-08-12T07:18:34.707Z,99.90
2023-08-12T07:21:02.813Z,1.00
2023-08-12T07:23:33.071Z,99.90
2023-08-12T07:26:01.283Z,99.90
2023-08-12T07:28:29.428Z,99.90
2023-08-12T07:30:57.577Z,99.90
2023-08-12T07:33:25.840Z,99.90
2023-08-12T07:35:53.973Z,99.90
2023-08-12T07:38:22.098Z,99.90
2023-08-12T07:40:52.353Z,99.90
2023-08-12T07:43:20.515Z,99.90
2023-08-12T07:46:08.381Z,99.90
2023-08-12T07:48:39.310Z,99.90
2023-08-12T07:51:07.636Z,99.90
2023-08-12T07:53:35.688Z,99.90
2023-08-12T07:56:05.537Z,99.90
2023-08-12T07:58:33.655Z,99.90
2023-08-12T08:01:01.764Z,99.90
2023-08-12T08:03:29.906Z,99.90
2023-08-12T08:05:58.118Z,99.90
2023-08-12T08:08:26.253Z,99.90
2023-08-12T08:10:54.337Z,99.90
2023-08-12T08:13:23.795Z,99.90
2023-08-12T08:15:51.961Z,99.90
2023-08-12T08:18:20.105Z,99.90
2023-08-12T08:20:48.259Z,99.90
2023-08-12T08:23:16.508Z,82.60
2023-08-12T08:25:44.588Z,68.20
2023-08-12T08:28:13.022Z,16.30
2023-08-12T08:30:42.519Z,1.00
2023-08-12T08:33:10.980Z,1.00
2023-08-12T08:35:39.347Z,1.00
2023-08-12T08:38:07.529Z,1.00
2023-08-12T08:40:36.014Z,1.00
2023-08-12T08:43:05.826Z,1.00
2023-08-12T08:45:35.395Z,1.00
2023-08-12T08:48:07.248Z,1.00
2023-08-12T08:50:36.587Z,1.00
2023-08-12T08:53:06.926Z,1.00
2023-08-12T08:55:35.157Z,1.00
2023-08-12T08:58:05.906Z,1.00
2023-08-12T09:00:34.659Z,1.00
2023-08-12T09:03:05.174Z,1.00
2023-08-12T09:05:34.711Z,1.00
2023-08-12T09:08:05.931Z,1.00
2023-08-12T09:10:35.018Z,1.00
2023-08-12T09:13:03.442Z,1.00
2023-08-12T09:15:31.980Z,1.00
2023-08-12T09:18:00.285Z,1.00
2023-08-12T09:20:30.035Z,1.00
2023-08-12T09:22:59.513Z,1.00
2023-08-12T09:25:28.812Z,1.00
2023-08-12T09:27:57.837Z,1.00
2023-08-12T09:30:26.383Z,1.00
2023-08-12T09:33:03.178Z,1.00
2023-08-12T09:35:37.560Z,1.00
2023-08-12T09:38:07.472Z,1.00
2023-08-12T09:40:37.039Z,1.00
2023-08-12T09:43:06.354Z,1.00
2023-08-12T09:45:37.761Z,1.00
2023-08-12T09:48:09.120Z,1.00
2023-08-12T09:50:39.185Z,1.00
2023-08-12T09:53:07.986Z,1.00
2023-08-12T09:55:37.695Z,1.00
2023-08-12T09:58:09.029Z,1.00
2023-08-12T10:00:37.750Z,1.00
2023-08-12T10:03:07.055Z,1.00
2023-08-12T10:05:36.336Z,1.00
2023-08-12T10:08:06.706Z,1.00
2023-08-12T10:10:37.015Z,1.00
2023-08-12T10:13:08.518Z,1.00
2023-08-12T10:15:36.827Z,1.00
2023-08-12T10:18:09.589Z,1.00
2023-08-12T10:20:40.971Z,1.00
2023-08-12T10:23:16.122Z,1.00
2023-08-12T10:25:45.935Z,1.00
2023-08-12T10:28:14.963Z,1.00
2023-08-12T10:30:43.929Z,1.00
2023-08-12T10:33:12.620Z,1.00
2023-08-12T10:35:45.836Z,1.00
2023-08-12T10:38:19.932Z,1.00
2023-08-12T10:40:48.152Z,1.00
2023-08-12T10:43:16.595Z,1.00
2023-08-12T10:45:49.279Z,1.00
2023-08-12T10:48:23.335Z,1.00
2023-08-12T10:50:55.944Z,1.00
2023-08-12T10:53:30.653Z,1.00
2023-08-12T10:56:00.390Z,1.00
2023-08-12T10:58:35.504Z,1.00
2023-08-12T11:01:04.344Z,1.00
2023-08-12T11:03:38.970Z,1.00
2023-08-12T11:06:07.564Z,1.00
2023-08-12T11:08:37.977Z,1.00
2023-08-12T11:11:22.081Z,1.00
2023-08-12T11:13:55.848Z,1.00
2023-08-12T11:16:34.698Z,1.00
2023-08-12T11:19:02.931Z,1.00
2023-08-12T11:21:31.563Z,1.00
2023-08-12T11:24:02.059Z,1.00
2023-08-12T11:26:31.030Z,1.00
2023-08-12T11:28:59.179Z,1.00
2023-08-12T11:31:28.428Z,1.00
2023-08-12T11:33:56.980Z,1.00
2023-08-12T11:36:25.216Z,1.00
2023-08-12T11:38:53.578Z,1.00
2023-08-12T11:41:24.870Z,1.00
2023-08-12T11:43:53.008Z,1.00
2023-08-12T11:46:21.218Z,1.00
2023-08-12T11:48:51.853Z,1.00
2023-08-12T11:51:20.549Z,1.00
2023-08-12T11:53:48.777Z,1.00
2023-08-12T11:56:17.279Z,1.00
2023-08-12T11:58:53.336Z,1.00
2023-08-12T12:01:23.250Z,1.00
2023-08-12T12:03:53.564Z,1.00
2023-08-12T12:06:31.345Z,1.00
2023-08-12T12:09:05.422Z,1.00
2023-08-12T12:11:33.890Z,1.00
2023-08-12T12:14:05.209Z,1.00
2023-08-12T12:16:41.588Z,1.00
2023-08-12T12:19:19.018Z,1.00
2023-08-12T12:21:49.405Z,1.00
2023-08-12T12:24:18.584Z,1.00
2023-08-12T12:26:47.895Z,1.00
2023-08-12T12:29:17.537Z,1.00
2023-08-12T12:31:45.713Z,1.00
2023-08-12T12:34:15.386Z,1.00
2023-08-12T12:36:44.104Z,1.00
2023-08-12T12:39:12.195Z,1.00
2023-08-12T12:41:40.336Z,1.00
2023-08-12T12:44:09.604Z,1.00
2023-08-12T12:46:39.073Z,1.00
2023-08-12T12:49:07.382Z,1.00
2023-08-12T12:51:35.505Z,1.00
2023-08-12T12:54:03.706Z,1.00
2023-08-12T12:56:31.880Z,1.00
2023-08-12T12:59:00.324Z,1.00
2023-08-12T13:01:28.515Z,1.00
2023-08-12T13:03:58.037Z,1.00
2023-08-12T13:06:26.142Z,1.00
2023-08-12T13:08:54.444Z,1.00
2023-08-12T13:11:22.553Z,1.00
2023-08-12T13:13:50.656Z,1.00
2023-08-12T13:16:18.873Z,1.00
2023-08-12T13:18:47.018Z,1.00
2023-08-12T13:21:18.994Z,1.00
2023-08-12T13:23:47.603Z,1.00
2023-08-12T13:26:15.813Z,1.00
2023-08-12T13:28:43.987Z,1.00
2023-08-12T13:31:12.454Z,1.00
2023-08-12T13:33:40.534Z,1.00
2023-08-12T13:36:08.548Z,1.00
2023-08-12T13:38:38.042Z,1.00
2023-08-12T13:41:06.157Z,1.00
2023-08-12T13:43:34.236Z,1.00
2023-08-12T13:46:03.079Z,1.00
2023-08-12T13:48:31.357Z,1.00
2023-08-12T13:51:01.623Z,1.00
2023-08-12T13:53:30.363Z,1.00
2023-08-12T13:55:59.870Z,1.00
2023-08-12T13:58:27.917Z,1.00
2023-08-12T14:00:55.999Z,1.00
2023-08-12T14:03:24.498Z,1.00
2023-08-12T14:05:52.651Z,1.00
2023-08-12T14:08:20.915Z,1.00
2023-08-12T14:10:49.121Z,1.00
2023-08-12T14:13:18.610Z,1.00
2023-08-12T14:15:46.907Z,1.00
2023-08-12T14:18:15.069Z,1.00
2023-08-12T14:20:43.318Z,1.00
2023-08-12T14:23:11.399Z,1.00
2023-08-12T14:25:39.529Z,1.00
2023-08-12T14:28:07.981Z,1.00
2023-08-12T14:30:38.938Z,1.00
2023-08-12T14:33:07.708Z,1.00
2023-08-12T14:35:36.893Z,1.00
2023-08-12T14:38:05.253Z,1.00
2023-08-12T14:40:33.315Z,1.00
2023-08-12T14:43:01.400Z,1.00
2023-08-12T14:45:30.196Z,1.00
2023-08-12T14:47:59.661Z,1.00
2023-08-12T14:50:28.820Z,1.00
2023-08-12T14:52:57.948Z,1.00
2023-08-12T14:55:26.029Z,1.00
2023-08-12T14:57:54.330Z,1.00
2023-08-12T15:00:22.787Z,1.00
2023-08-12T15:02:51.020Z,1.00
2023-08-12T15:05:20.784Z,1.00
2023-08-12T15:07:48.937Z,1.00
2023-08-12T15:10:17.111Z,1.00
2023-08-12T15:12:45.126Z,1.00
2023-08-12T15:15:13.306Z,1.00
2023-08-12T15:17:41.355Z,1.00
2023-08-12T15:20:11.453Z,1.00
2023-08-12T15:22:41.008Z,1.00
2023-08-12T15:25:10.263Z,1.00
2023-08-12T15:27:38.922Z,1.00
2023-08-12T15:30:08.646Z,1.00
2023-08-12T15:32:36.824Z,1.00
2023-08-12T15:35:05.324Z,1.00
2023-08-12T15:37:33.473Z,1.00
2023-08-12T15:40:03.896Z,1.00
2023-08-12T15:42:33.848Z,1.00
2023-08-12T15:45:02.636Z,1.00
2023-08-12T15:47:30.873Z,1.00
2023-08-12T15:49:58.910Z,1.00
2023-08-12T15:52:27.561Z,1.00
2023-08-12T15:54:55.755Z,1.00
2023-08-12T15:57:25.240Z,1.00
2023-08-12T15:59:54.303Z,1.00
2023-08-12T16:02:22.462Z,1.00
2023-08-12T16:04:50.623Z,1.00
2023-08-12T16:07:19.745Z,1.00
2023-08-12T16:09:48.014Z,1.00
2023-08-12T16:12:19.909Z,1.00
2023-08-12T16:14:49.423Z,1.00
2023-08-12T16:17:17.510Z,1.00
2023-08-12T16:19:46.504Z,1.00
2023-08-12T16:22:15.009Z,1.00
2023-08-12T16:24:45.720Z,1.00
2023-08-12T16:27:14.266Z,1.00
2023-08-12T16:29:42.318Z,1.00
2023-08-12T16:32:12.056Z,1.00
2023-08-12T16:34:40.347Z,1.00
2023-08-12T16:39:39.528Z,1.00
2023-08-12T16:42:07.825Z,1.00
2023-08-12T16:44:35.941Z,1.00
2023-08-12T16:47:04.217Z,1.00
2023-08-12T16:49:33.667Z,1.00
2023-08-12T16:52:01.785Z,1.00
2023-08-12T16:54:30.734Z,1.00
2023-08-12T16:56:59.405Z,1.00
2023-08-12T16:59:27.734Z,1.00
2023-08-12T17:01:55.877Z,1.00
2023-08-12T17:04:24.071Z,1.00
2023-08-12T17:06:54.037Z,1.00
2023-08-12T17:09:22.119Z,1.00
2023-08-12T17:11:50.315Z,1.00
2023-08-12T17:14:18.443Z,1.00
2023-08-12T17:16:46.661Z,1.00
2023-08-12T17:19:14.818Z,1.00
2023-08-12T17:21:43.380Z,1.00
2023-08-12T17:24:12.853Z,1.00
2023-08-12T17:26:40.990Z,1.00
2023-08-12T17:29:09.044Z,1.00
2023-08-12T17:31:37.368Z,1.00
2023-08-12T17:34:05.822Z,1.00
2023-08-12T17:36:33.925Z,1.00
2023-08-12T17:39:02.276Z,1.00
2023-08-12T17:41:31.705Z,1.00
2023-08-12T17:43:59.827Z,1.00
2023-08-12T17:46:28.269Z,1.00
2023-08-12T17:48:56.430Z,1.00
2023-08-12T17:51:24.526Z,1.00
2023-08-12T17:53:53.005Z,1.00
2023-08-12T17:56:21.332Z,1.00
2023-08-12T17:58:51.476Z,1.00
2023-08-12T18:01:19.748Z,1.00
2023-08-12T18:03:47.877Z,1.00
2023-08-12T18:06:16.326Z,1.00
2023-08-12T18:08:45.637Z,1.00
2023-08-12T18:11:13.720Z,1.00
2023-08-12T18:13:41.835Z,1.00
2023-08-12T18:16:11.342Z,1.00
2023-08-12T18:18:39.628Z,1.00
2023-08-12T18:21:07.808Z,1.00
2023-08-12T18:23:35.878Z,1.00
2023-08-12T18:26:04.053Z,1.00
2023-08-12T18:28:32.133Z,1.00
2023-08-12T18:31:00.372Z,1.00
2023-08-12T18:33:30.110Z,1.00
2023-08-12T18:35:58.251Z,1.00
2023-08-12T18:38:26.345Z,1.00
2023-08-12T18:40:54.462Z,1.00
2023-08-12T18:43:22.574Z,1.00
2023-08-12T18:45:50.951Z,1.00
2023-08-12T18:48:19.300Z,1.00
2023-08-12T18:50:48.823Z,1.00
2023-08-12T18:53:16.883Z,1.00
2023-08-12T18:55:45.487Z,1.00
2023-08-12T18:58:13.544Z,1.00
2023-08-12T19:00:41.747Z,1.00
2023-08-12T19:03:09.994Z,1.00
2023-08-12T19:05:38.657Z,1.00
2023-08-12T19:08:08.271Z,1.00
2023-08-12T19:10:36.381Z,1.00
2023-08-12T19:13:04.550Z,1.00
2023-08-12T19:15:33.064Z,1.00
2023-08-12T19:18:01.344Z,1.00
2023-08-12T19:20:30.026Z,1.00
2023-08-12T19:22:58.206Z,1.00
2023-08-12T19:25:27.699Z,1.00
2023-08-12T19:27:55.807Z,1.00
2023-08-12T19:30:24.015Z,2.80
2023-08-12T19:32:53.625Z,93.70
2023-08-12T19:35:22.966Z,99.90
2023-08-12T19:37:53.018Z,99.90
2023-08-12T19:40:21.671Z,69.80
2023-08-12T19:42:51.246Z,69.00
2023-08-12T19:45:20.152Z,99.90
2023-08-12T19:47:48.381Z,99.90
2023-08-12T19:50:16.756Z,99.90
2023-08-12T19:52:44.900Z,99.90
2023-08-12T19:55:13.019Z,99.90
2023-08-12T19:57:41.637Z,99.90
2023-08-12T20:00:13.450Z,99.90
2023-08-12T20:02:43.452Z,99.90
2023-08-12T20:05:16.276Z,99.90
2023-08-12T20:07:46.660Z,1.00
2023-08-12T20:10:15.834Z,1.00
2023-08-12T20:12:44.335Z,1.00
2023-08-12T20:15:14.635Z,1.00
2023-08-12T20:17:43.853Z,1.00
2023-08-12T20:20:14.369Z,1.00
2023-08-12T20:22:54.580Z,1.00
2023-08-12T20:25:31.384Z,1.00
2023-08-12T20:27:59.827Z,1.00
2023-08-12T20:30:29.657Z,1.00
2023-08-12T20:32:57.950Z,1.00
2023-08-12T20:35:26.138Z,1.00
2023-08-12T20:37:54.269Z,1.00
2023-08-12T20:40:22.523Z,1.00
2023-08-12T20:42:50.646Z,1.00
2023-08-12T20:45:18.991Z,1.00
2023-08-12T20:47:48.528Z,1.00
2023-08-12T20:50:16.941Z,1.00
2023-08-12T20:52:45.330Z,1.00
2023-08-12T20:55:13.419Z,1.00
2023-08-12T20:57:41.494Z,1.00
2023-08-12T21:00:13.334Z,1.00
2023-08-12T21:02:46.474Z,1.00
2023-08-12T21:05:16.151Z,1.00
2023-08-12T21:07:44.407Z,1.00
2023-08-12T21:10:13.195Z,1.00
2023-08-12T21:12:41.355Z,1.00
2023-08-12T21:15:10.100Z,1.00
2023-08-12T21:17:38.278Z,1.00
2023-08-12T21:20:07.365Z,1.00
2023-08-12T21:22:36.848Z,1.00
2023-08-12T21:25:06.021Z,1.00
2023-08-12T21:27:34.145Z,1.00
2023-08-12T21:30:02.456Z,1.00
2023-08-12T21:32:32.631Z,1.00
2023-08-12T21:35:00.757Z,1.00
2023-08-12T21:37:28.860Z,1.00
2023-08-12T21:39:58.434Z,1.00
2023-08-12T21:42:26.628Z,1.00
2023-08-12T21:44:54.818Z,90.50
2023-08-12T21:47:22.933Z,1.00
2023-08-12T21:49:51.318Z,73.80
2023-08-12T21:52:19.454Z,88.20
2023-08-12T21:54:47.575Z,99.90
2023-08-12T21:57:17.006Z,99.90
2023-08-12T21:59:45.141Z,99.90
2023-08-12T22:02:13.607Z,99.90
2023-08-12T22:04:41.876Z,99.90
2023-08-12T22:07:10.056Z,1.00
2023-08-12T22:09:38.201Z,1.00
2023-08-12T22:12:06.713Z,1.00
2023-08-12T22:14:36.604Z,1.00
2023-08-12T22:17:04.717Z,1.00
2023-08-12T22:19:32.883Z,1.00
2023-08-12T22:22:13.321Z,1.00
2023-08-12T22:24:47.684Z,1.00
2023-08-12T22:27:16.009Z,1.00
2023-08-12T22:29:45.486Z,1.00
2023-08-12T22:32:13.946Z,1.00
2023-08-12T22:34:42.277Z,99.90
2023-08-12T22:37:11.433Z,99.90
2023-08-12T22:39:39.640Z,1.00
2023-08-12T22:42:08.435Z,1.00
2023-08-12T22:44:36.560Z,1.00
2023-08-12T22:47:06.799Z,1.00
2023-08-12T22:49:34.959Z,1.00
2023-08-12T22:52:03.118Z,1.00
2023-08-12T22:54:31.295Z,1.00
2023-08-12T22:56:59.586Z,1.00
2023-08-12T22:59:27.776Z,1.00
2023-08-12T23:01:56.849Z,1.00
2023-08-12T23:04:26.923Z,1.00
2023-08-12T23:06:54.992Z,1.00
2023-08-12T23:09:23.156Z,1.00
2023-08-12T23:11:51.233Z,1.00
2023-08-12T23:14:19.353Z,1.00
2023-08-12T23:16:47.527Z,1.00
2023-08-12T23:19:15.632Z,1.00
2023-08-12T23:21:45.142Z,1.00
2023-08-12T23:24:13.300Z,1.00
2023-08-12T23:26:41.510Z,1.00
2023-08-12T23:29:09.543Z,1.00
2023-08-12T23:31:37.619Z,1.00
2023-08-12T23:34:06.282Z,1.00
2023-08-12T23:36:35.017Z,1.00
2023-08-12T23:39:05.524Z,1.00
2023-08-12T23:41:33.693Z,37.80
2023-08-12T23:44:01.806Z,99.90
2023-08-12T23:46:29.941Z,99.90
2023-08-12T23:48:58.043Z,99.90
2023-08-12T23:51:26.218Z,99.90
2023-08-12T23:53:54.301Z,99.90
2023-08-12T23:56:23.866Z,99.90
2023-08-12T23:58:52.028Z,1.00
