createdAt,value
2019-03-21T00:00:49.213Z,90.58
2019-03-21T00:03:16.432Z,90.19
2019-03-21T00:05:44.837Z,90.15
2019-03-21T00:08:13.264Z,90.61
2019-03-21T00:10:47.171Z,90.79
2019-03-21T00:13:15.582Z,90.71
2019-03-21T00:15:50.053Z,89.93
2019-03-21T00:18:18.455Z,89.65
2019-03-21T00:20:46.936Z,89.11
2019-03-21T00:23:15.339Z,89.88
2019-03-21T00:25:43.822Z,90.77
2019-03-21T00:28:12.323Z,90.89
2019-03-21T00:30:40.801Z,90.73
2019-03-21T00:33:09.185Z,91.03
2019-03-21T00:35:38.683Z,91.15
2019-03-21T00:38:07.195Z,90.89
2019-03-21T00:40:43.865Z,90.01
2019-03-21T00:43:12.877Z,90.04
2019-03-21T00:45:41.315Z,90.02
2019-03-21T00:48:16.247Z,90.19
2019-03-21T00:50:44.652Z,90.70
2019-03-21T00:53:13.158Z,90.75
2019-03-21T00:55:44.910Z,90.95
2019-03-21T00:58:13.315Z,90.91
2019-03-21T01:00:44.864Z,91.22
2019-03-21T01:03:14.045Z,91.48
2019-03-21T01:05:42.884Z,90.88
2019-03-21T01:08:11.363Z,90.86
2019-03-21T01:10:39.790Z,91.66
2019-03-21T01:13:08.200Z,91.44
2019-03-21T01:15:36.616Z,91.58
2019-03-21T01:18:05.282Z,91.24
2019-03-21T01:20:33.693Z,91.15
2019-03-21T01:23:02.489Z,90.68
2019-03-21T01:25:37.226Z,90.66
2019-03-21T01:28:05.722Z,91.04
2019-03-21T01:30:34.114Z,91.15
2019-03-21T01:33:02.521Z,90.75
2019-03-21T01:35:30.948Z,91.75
2019-03-21T01:37:59.340Z,91.24
2019-03-21T01:40:46.015Z,91.49
2019-03-21T01:43:14.486Z,91.28
2019-03-21T01:45:42.881Z,90.80
2019-03-21T01:48:11.531Z,91.50
2019-03-21T01:50:41.083Z,91.45
2019-03-21T01:53:09.498Z,91.53
2019-03-21T01:55:37.911Z,92.05
2019-03-21T01:58:06.587Z,91.81
2019-03-21T02:00:40.208Z,91.58
2019-03-21T02:03:08.602Z,91.97
2019-03-21T02:05:37.026Z,91.64
2019-03-21T02:08:05.674Z,91.07
2019-03-21T02:10:34.721Z,91.27
2019-03-21T02:13:03.188Z,91.71
2019-03-21T02:15:31.664Z,91.59
2019-03-21T02:18:00.066Z,91.80
2019-03-21T02:20:28.882Z,92.15
2019-03-21T02:22:57.363Z,91.77
2019-03-21T02:25:28.625Z,91.87
2019-03-21T02:27:57.070Z,91.84
2019-03-21T02:33:46.495Z,91.72
2019-03-21T02:36:14.905Z,91.67
2019-03-21T02:38:43.346Z,92.60
2019-03-21T02:41:16.509Z,92.63
2019-03-21T02:43:44.939Z,92.49
2019-03-21T02:46:13.416Z,91.63
2019-03-21T02:48:41.823Z,91.31
2019-03-21T02:51:10.275Z,91.56
2019-03-21T02:53:38.644Z,91.57
2019-03-21T02:56:10.409Z,92.14
2019-03-21T02:58:38.830Z,91.89
2019-03-21T03:01:07.238Z,92.48
2019-03-21T03:03:35.644Z,92.38
2019-03-21T03:06:04.181Z,92.35
2019-03-21T03:08:32.641Z,92.58
2019-03-21T03:11:13.150Z,92.53
2019-03-21T03:13:44.025Z,91.80
2019-03-21T03:16:12.424Z,91.99
2019-03-21T03:18:40.924Z,92.22
2019-03-21T03:21:09.322Z,91.92
2019-03-21T03:23:37.747Z,92.24
2019-03-21T03:26:06.175Z,92.36
2019-03-21T03:28:37.653Z,92.43
2019-03-21T03:31:06.063Z,92.32
2019-03-21T03:33:34.461Z,92.37
2019-03-21T03:36:02.941Z,92.20
2019-03-21T03:38:31.396Z,92.52
2019-03-21T03:41:04.895Z,93.11
2019-03-21T03:43:33.522Z,93.19
2019-03-21T03:46:01.985Z,92.46
2019-03-21T03:48:30.660Z,92.41
2019-03-21T03:50:59.058Z,92.31
2019-03-21T03:53:27.466Z,92.36
2019-03-21T03:55:55.968Z,92.49
2019-03-21T03:58:25.806Z,92.17
2019-03-21T04:00:54.270Z,91.54
2019-03-21T04:03:22.843Z,91.97
2019-03-21T04:05:51.265Z,92.21
2019-03-21T04:08:19.650Z,92.66
2019-03-21T04:10:50.442Z,92.61
2019-03-21T04:13:18.850Z,92.05
2019-03-21T04:15:53.394Z,92.82
2019-03-21T04:18:19.709Z,93.25
2019-03-21T04:20:59.878Z,93.20
2019-03-21T04:23:28.301Z,93.25
2019-03-21T04:26:06.029Z,93.29
2019-03-21T04:28:34.670Z,93.30
2019-03-21T04:31:03.143Z,93.17
2019-03-21T04:33:31.530Z,92.82
2019-03-21T04:35:59.936Z,92.69
2019-03-21T04:38:28.436Z,93.16
2019-03-21T04:40:56.845Z,93.31
2019-03-21T04:43:25.314Z,93.36
2019-03-21T04:46:02.971Z,93.41
2019-03-21T04:48:23.870Z,93.11
2019-03-21T04:50:52.309Z,91.91
2019-03-21T04:53:20.702Z,92.51
2019-03-21T04:55:49.114Z,92.84
2019-03-21T04:58:17.617Z,92.66
2019-03-21T05:00:57.241Z,92.99
2019-03-21T05:03:30.209Z,92.80
2019-03-21T05:05:58.605Z,93.44
2019-03-21T05:08:27.036Z,93.39
2019-03-21T05:10:55.508Z,93.55
2019-03-21T05:13:23.904Z,93.65
2019-03-21T05:15:53.857Z,93.83
2019-03-21T05:18:41.183Z,93.80
2019-03-21T05:21:12.651Z,93.46
2019-03-21T05:23:41.060Z,93.61
2019-03-21T05:26:09.471Z,93.71
2019-03-21T05:28:37.898Z,93.78
2019-03-21T05:31:24.601Z,93.58
2019-03-21T05:33:53.053Z,93.11
2019-03-21T05:36:21.459Z,92.84
2019-03-21T05:38:49.868Z,92.37
2019-03-21T05:41:18.302Z,93.05
2019-03-21T05:43:52.747Z,93.41
2019-03-21T05:46:26.513Z,93.66
2019-03-21T05:48:51.433Z,93.61
2019-03-21T05:51:19.828Z,93.03
2019-03-21T05:53:48.251Z,93.02
2019-03-21T05:56:16.673Z,93.22
2019-03-21T05:58:45.188Z,93.59
2019-03-21T06:01:14.100Z,93.46
2019-03-21T06:03:49.827Z,93.50
2019-03-21T06:06:21.286Z,93.42
2019-03-21T06:08:49.787Z,93.30
2019-03-21T06:11:18.163Z,93.33
2019-03-21T06:13:46.588Z,93.56
2019-03-21T06:16:14.995Z,93.86
2019-03-21T06:18:55.518Z,93.89
2019-03-21T06:21:26.972Z,93.85
2019-03-21T06:24:27.619Z,93.72
2019-03-21T06:27:13.970Z,93.49
2019-03-21T06:29:35.269Z,93.48
2019-03-21T06:32:03.856Z,93.70
2019-03-21T06:34:32.464Z,93.59
2019-03-21T06:37:00.884Z,94.04
2019-03-21T06:39:29.284Z,94.36
2019-03-21T06:41:57.702Z,94.55
2019-03-21T06:44:26.126Z,94.58
2019-03-21T06:46:54.562Z,94.51
2019-03-21T06:49:22.969Z,94.37
2019-03-21T06:51:51.406Z,94.44
2019-03-21T06:54:19.815Z,94.53
2019-03-21T06:56:48.252Z,94.57
2019-03-21T06:59:16.661Z,94.64
2019-03-21T07:01:45.081Z,94.69
2019-03-21T07:04:13.500Z,94.95
2019-03-21T07:06:41.992Z,94.95
2019-03-21T07:09:10.443Z,94.84
2019-03-21T07:11:38.864Z,94.81
2019-03-21T07:14:07.340Z,94.54
2019-03-21T07:16:35.891Z,94.57
2019-03-21T07:19:04.371Z,94.53
2019-03-21T07:21:32.893Z,94.42
2019-03-21T07:24:01.297Z,94.48
2019-03-21T07:26:29.711Z,94.43
2019-03-21T07:28:58.147Z,94.23
2019-03-21T07:31:26.558Z,94.15
2019-03-21T07:33:54.969Z,94.03
2019-03-21T07:36:26.085Z,93.81
2019-03-21T07:38:53.614Z,93.86
2019-03-21T07:41:22.041Z,93.94
2019-03-21T07:43:50.465Z,93.97
2019-03-21T07:46:18.871Z,94.07
2019-03-21T07:48:47.310Z,93.97
2019-03-21T07:51:15.772Z,93.53
2019-03-21T07:53:44.192Z,93.46
2019-03-21T07:56:12.642Z,93.19
2019-03-21T07:58:41.087Z,91.59
2019-03-21T08:01:09.704Z,90.79
2019-03-21T08:03:38.154Z,90.63
2019-03-21T08:06:06.582Z,90.58
2019-03-21T08:08:34.996Z,90.33
2019-03-21T08:11:03.497Z,89.97
2019-03-21T08:13:31.913Z,89.47
2019-03-21T08:16:00.435Z,89.75
2019-03-21T08:18:28.844Z,89.82
2019-03-21T08:20:59.930Z,89.53
2019-03-21T08:23:27.424Z,88.86
2019-03-21T08:25:55.834Z,88.75
2019-03-21T08:28:24.304Z,88.38
2019-03-21T08:31:07.760Z,88.19
2019-03-21T08:33:36.205Z,87.81
2019-03-21T08:36:04.790Z,87.66
2019-03-21T08:38:33.214Z,86.74
2019-03-21T08:41:01.651Z,86.74
2019-03-21T08:43:30.060Z,87.12
2019-03-21T08:45:58.473Z,87.16
2019-03-21T08:48:26.949Z,87.39
2019-03-21T08:50:55.374Z,87.39
2019-03-21T08:53:23.789Z,87.59
2019-03-21T08:55:52.194Z,86.65
2019-03-21T08:58:20.621Z,86.58
2019-03-21T09:00:49.072Z,86.38
2019-03-21T09:03:17.471Z,86.18
2019-03-21T09:05:45.968Z,85.02
2019-03-21T09:08:14.405Z,84.34
2019-03-21T09:10:42.891Z,84.27
2019-03-21T09:13:11.341Z,83.85
2019-03-21T09:15:39.768Z,81.23
2019-03-21T09:18:08.192Z,80.69
2019-03-21T09:20:36.612Z,81.29
2019-03-21T09:23:05.079Z,80.93
2019-03-21T09:25:33.502Z,81.17
2019-03-21T09:28:02.868Z,80.43
2019-03-21T09:30:31.592Z,80.53
2019-03-21T09:33:00.011Z,78.97
2019-03-21T09:35:28.517Z,77.46
2019-03-21T09:37:56.933Z,78.00
2019-03-21T09:40:25.347Z,78.75
2019-03-21T09:42:53.849Z,79.50
2019-03-21T09:45:22.400Z,79.16
2019-03-21T09:47:50.838Z,79.59
2019-03-21T09:50:27.823Z,77.59
2019-03-21T09:52:56.336Z,77.29
2019-03-21T09:55:25.294Z,76.83
2019-03-21T09:57:53.694Z,76.09
2019-03-21T10:00:36.999Z,76.03
2019-03-21T10:03:06.366Z,75.17
2019-03-21T10:05:34.844Z,75.77
2019-03-21T10:08:03.706Z,76.30
2019-03-21T10:10:33.448Z,76.83
2019-03-21T10:13:01.983Z,75.60
2019-03-21T10:15:30.469Z,76.21
2019-03-21T10:17:58.978Z,76.02
2019-03-21T10:20:27.422Z,76.04
2019-03-21T10:22:55.812Z,75.50
2019-03-21T10:25:26.525Z,75.75
2019-03-21T10:27:54.397Z,75.67
2019-03-21T10:30:34.529Z,75.35
2019-03-21T10:33:03.969Z,73.66
2019-03-21T10:35:32.723Z,73.70
2019-03-21T10:38:01.476Z,73.98
2019-03-21T10:40:29.911Z,71.99
2019-03-21T10:42:58.323Z,72.77
2019-03-21T10:45:26.770Z,73.32
2019-03-21T10:47:55.249Z,71.62
2019-03-21T10:50:35.341Z,72.87
2019-03-21T10:53:04.569Z,72.78
2019-03-21T10:55:32.995Z,72.96
2019-03-21T10:58:01.416Z,72.85
2019-03-21T11:00:29.940Z,72.17
2019-03-21T11:05:42.190Z,71.42
2019-03-21T11:08:10.762Z,71.36
2019-03-21T11:10:39.222Z,71.40
2019-03-21T11:13:07.738Z,70.18
2019-03-21T11:15:36.410Z,68.77
2019-03-21T11:18:05.055Z,68.61
2019-03-21T11:20:35.133Z,69.33
2019-03-21T11:23:04.593Z,70.53
2019-03-21T11:25:33.071Z,70.35
2019-03-21T11:28:01.563Z,70.40
2019-03-21T11:30:35.145Z,69.61
2019-03-21T11:33:04.226Z,67.95
2019-03-21T11:35:34.148Z,67.94
2019-03-21T11:38:02.749Z,67.31
2019-03-21T11:40:31.287Z,65.83
2019-03-21T11:42:59.956Z,66.03
2019-03-21T11:45:28.619Z,66.01
2019-03-21T11:47:59.652Z,66.36
2019-03-21T11:50:27.396Z,65.09
2019-03-21T11:52:55.827Z,62.41
2019-03-21T11:55:24.383Z,62.62
2019-03-21T11:57:52.872Z,61.72
2019-03-21T12:00:21.373Z,60.99
2019-03-21T12:02:49.778Z,62.50
2019-03-21T12:05:18.359Z,63.53
2019-03-21T12:07:46.850Z,64.64
2019-03-21T12:10:16.696Z,65.19
2019-03-21T12:12:45.132Z,65.20
2019-03-21T12:15:14.162Z,65.98
2019-03-21T12:17:42.591Z,65.38
2019-03-21T12:20:13.827Z,62.23
2019-03-21T12:22:42.246Z,61.39
2019-03-21T12:25:11.087Z,60.89
2019-03-21T12:27:39.515Z,60.60
2019-03-21T12:30:11.100Z,59.82
2019-03-21T12:32:39.536Z,59.11
2019-03-21T12:35:08.498Z,61.60
2019-03-21T12:37:36.914Z,61.30
2019-03-21T12:40:09.254Z,59.80
2019-03-21T12:42:37.671Z,60.20
2019-03-21T12:45:10.174Z,61.71
2019-03-21T12:47:38.657Z,61.25
2019-03-21T12:50:08.743Z,60.80
2019-03-21T12:52:41.589Z,58.67
2019-03-21T12:55:08.020Z,57.80
2019-03-21T12:57:36.519Z,57.45
2019-03-21T13:00:10.535Z,55.70
2019-03-21T13:02:39.070Z,55.21
2019-03-21T13:05:08.606Z,53.87
2019-03-21T13:07:37.176Z,53.39
2019-03-21T13:10:06.954Z,53.01
2019-03-21T13:12:35.421Z,50.79
2019-03-21T13:15:05.773Z,52.02
2019-03-21T13:17:34.186Z,50.35
2019-03-21T13:20:02.690Z,50.49
2019-03-21T13:22:31.102Z,50.63
2019-03-21T13:24:59.526Z,51.15
2019-03-21T13:27:27.927Z,52.65
2019-03-21T13:29:56.473Z,54.41
2019-03-21T13:32:24.940Z,52.90
2019-03-21T13:34:53.437Z,51.12
2019-03-21T13:37:21.852Z,49.13
2019-03-21T13:39:50.246Z,50.33
2019-03-21T13:42:18.689Z,50.82
2019-03-21T13:44:47.105Z,50.99
2019-03-21T13:47:15.608Z,48.70
2019-03-21T13:49:44.113Z,50.67
2019-03-21T13:52:12.526Z,48.70
2019-03-21T13:54:41.654Z,51.24
2019-03-21T13:57:10.129Z,50.32
2019-03-21T13:59:38.766Z,48.20
2019-03-21T14:02:07.218Z,47.62
2019-03-21T14:04:35.639Z,48.59
2019-03-21T14:07:04.121Z,47.01
2019-03-21T14:09:32.616Z,47.94
2019-03-21T14:12:01.038Z,46.85
2019-03-21T14:14:29.477Z,46.64
2019-03-21T14:16:57.949Z,45.44
2019-03-21T14:19:26.391Z,46.27
2019-03-21T14:21:54.832Z,46.85
2019-03-21T14:24:23.447Z,48.35
2019-03-21T14:26:51.874Z,47.55
2019-03-21T14:29:20.324Z,47.88
2019-03-21T14:31:48.762Z,49.71
2019-03-21T14:34:17.299Z,49.43
2019-03-21T14:36:45.724Z,49.35
2019-03-21T14:39:14.150Z,49.86
2019-03-21T14:41:42.599Z,49.54
2019-03-21T14:44:11.014Z,49.37
2019-03-21T14:46:39.472Z,49.58
2019-03-21T14:49:07.910Z,50.30
2019-03-21T14:51:36.328Z,50.29
2019-03-21T14:54:04.877Z,50.54
2019-03-21T14:56:33.315Z,51.03
2019-03-21T14:59:01.775Z,50.96
2019-03-21T15:01:30.168Z,50.82
2019-03-21T15:03:58.614Z,49.21
2019-03-21T15:06:27.040Z,50.04
2019-03-21T15:08:55.482Z,51.36
2019-03-21T15:11:23.897Z,51.14
2019-03-21T15:13:52.319Z,51.87
2019-03-21T15:16:20.841Z,51.10
2019-03-21T15:18:49.280Z,51.76
2019-03-21T15:21:17.713Z,51.49
2019-03-21T15:23:46.181Z,51.76
2019-03-21T15:26:14.589Z,51.76
2019-03-21T15:28:43.021Z,52.46
2019-03-21T15:31:11.478Z,53.02
2019-03-21T15:33:39.915Z,52.62
2019-03-21T15:36:08.412Z,52.85
2019-03-21T15:38:36.819Z,52.84
2019-03-21T15:41:05.325Z,52.51
2019-03-21T15:43:33.728Z,52.48
2019-03-21T15:46:02.224Z,52.13
2019-03-21T15:48:30.665Z,52.00
2019-03-21T15:51:04.547Z,51.44
2019-03-21T15:53:29.404Z,51.90
2019-03-21T15:55:57.804Z,52.51
2019-03-21T15:58:26.220Z,52.11
2019-03-21T16:00:54.818Z,51.55
2019-03-21T16:03:23.275Z,51.55
2019-03-21T16:05:51.723Z,51.24
2019-03-21T16:08:20.152Z,52.50
2019-03-21T16:10:53.444Z,52.79
2019-03-21T16:13:21.856Z,52.27
2019-03-21T16:15:50.276Z,52.26
2019-03-21T16:18:18.790Z,52.42
2019-03-21T16:20:47.308Z,54.06
2019-03-21T16:23:15.697Z,53.02
2019-03-21T16:25:44.141Z,53.25
2019-03-21T16:28:12.589Z,54.08
2019-03-21T16:30:41.094Z,53.23
2019-03-21T16:33:09.575Z,53.83
2019-03-21T16:35:38.013Z,53.75
2019-03-21T16:38:06.483Z,53.20
2019-03-21T16:40:34.992Z,52.86
2019-03-21T16:43:05.559Z,52.56
2019-03-21T16:45:33.723Z,53.02
2019-03-21T16:48:02.152Z,54.41
2019-03-21T16:50:30.595Z,56.74
2019-03-21T16:52:59.146Z,54.66
2019-03-21T16:55:27.638Z,54.92
2019-03-21T16:57:56.250Z,54.69
2019-03-21T17:00:24.759Z,56.71
2019-03-21T17:02:53.169Z,56.84
2019-03-21T17:05:22.626Z,55.51
2019-03-21T17:07:51.192Z,55.63
2019-03-21T17:10:21.462Z,55.90
2019-03-21T17:12:50.019Z,55.33
2019-03-21T17:15:18.479Z,54.99
2019-03-21T17:17:46.899Z,55.70
2019-03-21T17:20:15.574Z,56.71
2019-03-21T17:22:43.966Z,56.06
2019-03-21T17:25:13.429Z,58.52
2019-03-21T17:27:41.924Z,60.29
2019-03-21T17:30:15.162Z,60.16
2019-03-21T17:32:43.588Z,59.12
2019-03-21T17:35:12.752Z,61.88
2019-03-21T17:37:41.175Z,62.04
2019-03-21T17:40:12.594Z,64.13
2019-03-21T17:42:41.075Z,65.58
2019-03-21T17:45:12.516Z,66.57
2019-03-21T17:47:40.955Z,67.40
2019-03-21T17:50:12.205Z,67.86
2019-03-21T17:52:40.639Z,69.12
2019-03-21T17:55:10.296Z,69.48
2019-03-21T17:57:38.728Z,69.53
2019-03-21T18:00:20.685Z,69.57
2019-03-21T18:02:49.184Z,71.56
2019-03-21T18:05:17.604Z,71.18
2019-03-21T18:07:46.097Z,71.04
2019-03-21T18:10:17.561Z,71.05
2019-03-21T18:12:45.980Z,71.73
2019-03-21T18:15:14.698Z,72.53
2019-03-21T18:17:43.118Z,72.76
2019-03-21T18:20:11.541Z,73.09
2019-03-21T18:22:40.216Z,72.70
2019-03-21T18:25:08.794Z,74.20
2019-03-21T18:27:37.210Z,73.45
2019-03-21T18:30:07.641Z,73.42
2019-03-21T18:32:36.123Z,73.95
2019-03-21T18:35:06.306Z,74.92
2019-03-21T18:37:34.913Z,75.21
2019-03-21T18:40:03.583Z,75.35
2019-03-21T18:42:31.980Z,75.76
2019-03-21T18:45:00.427Z,75.71
2019-03-21T18:47:29.119Z,76.10
2019-03-21T18:49:57.555Z,76.58
2019-03-21T18:52:26.058Z,76.51
2019-03-21T18:55:05.702Z,76.35
2019-03-21T18:57:25.132Z,76.33
2019-03-21T18:59:53.964Z,76.19
2019-03-21T19:02:22.398Z,76.75
2019-03-21T19:04:50.914Z,76.96
2019-03-21T19:07:19.425Z,77.42
2019-03-21T19:09:47.932Z,77.66
2019-03-21T19:12:16.345Z,77.79
2019-03-21T19:14:44.761Z,78.04
2019-03-21T19:17:13.206Z,77.78
2019-03-21T19:19:41.647Z,78.17
2019-03-21T19:22:10.187Z,78.59
2019-03-21T19:24:38.622Z,79.19
2019-03-21T19:27:07.139Z,78.85
2019-03-21T19:29:35.691Z,78.62
2019-03-21T19:32:04.214Z,78.65
2019-03-21T19:34:32.639Z,78.58
2019-03-21T19:37:01.105Z,78.74
2019-03-21T19:39:29.543Z,79.10
2019-03-21T19:41:58.044Z,79.66
2019-03-21T19:44:26.477Z,80.44
2019-03-21T19:46:54.889Z,79.70
2019-03-21T19:49:23.351Z,79.16
2019-03-21T19:51:51.746Z,79.88
2019-03-21T19:54:20.196Z,80.47
2019-03-21T19:56:48.704Z,79.89
2019-03-21T19:59:17.112Z,79.68
2019-03-21T20:01:45.544Z,79.24
2019-03-21T20:04:13.955Z,79.64
2019-03-21T20:06:42.388Z,79.50
2019-03-21T20:09:10.807Z,80.11
2019-03-21T20:11:39.301Z,80.78
2019-03-21T20:14:07.953Z,80.07
2019-03-21T20:16:36.398Z,80.63
2019-03-21T20:19:04.930Z,81.08
2019-03-21T20:21:33.345Z,80.46
2019-03-21T20:24:01.782Z,80.62
2019-03-21T20:26:30.212Z,80.97
2019-03-21T20:28:58.714Z,81.05
2019-03-21T20:31:27.140Z,81.38
2019-03-21T20:33:55.565Z,81.57
2019-03-21T20:36:24.002Z,81.57
2019-03-21T20:38:52.404Z,81.81
2019-03-21T20:41:20.931Z,81.47
2019-03-21T20:43:49.399Z,81.24
2019-03-21T20:46:17.947Z,81.89
2019-03-21T20:48:45.234Z,82.51
2019-03-21T20:51:13.716Z,82.68
2019-03-21T20:53:42.125Z,82.93
2019-03-21T20:56:10.559Z,82.64
2019-03-21T20:58:39.016Z,82.22
2019-03-21T21:01:07.503Z,80.99
2019-03-21T21:03:35.902Z,81.02
2019-03-21T21:06:04.401Z,82.24
2019-03-21T21:08:32.807Z,82.55
2019-03-21T21:11:03.359Z,83.05
2019-03-21T21:13:31.867Z,82.95
2019-03-21T21:16:00.302Z,83.10
2019-03-21T21:18:28.756Z,83.32
2019-03-21T21:20:57.154Z,82.56
2019-03-21T21:23:25.592Z,83.04
2019-03-21T21:26:04.768Z,83.55
2019-03-21T21:28:24.361Z,82.70
2019-03-21T21:30:52.782Z,83.17
2019-03-21T21:33:21.203Z,83.07
2019-03-21T21:35:49.648Z,83.17
2019-03-21T21:38:18.077Z,83.60
2019-03-21T21:40:46.510Z,83.59
2019-03-21T21:43:14.948Z,83.62
2019-03-21T21:45:43.469Z,83.50
2019-03-21T21:48:11.829Z,83.75
2019-03-21T21:50:40.330Z,84.62
2019-03-21T21:53:08.825Z,84.44
2019-03-21T21:55:37.249Z,84.11
2019-03-21T21:58:05.668Z,83.70
2019-03-21T22:00:34.087Z,84.01
2019-03-21T22:03:02.595Z,84.41
2019-03-21T22:05:31.003Z,84.68
2019-03-21T22:07:59.499Z,84.70
2019-03-21T22:10:29.531Z,84.94
2019-03-21T22:12:58.215Z,85.10
2019-03-21T22:15:26.655Z,84.62
2019-03-21T22:17:55.118Z,84.21
2019-03-21T22:20:23.522Z,84.54
2019-03-21T22:22:51.947Z,85.27
2019-03-21T22:25:20.441Z,85.20
2019-03-21T22:27:48.872Z,85.40
2019-03-21T22:30:19.577Z,84.56
2019-03-21T22:32:48.071Z,84.52
2019-03-21T22:35:16.571Z,84.60
2019-03-21T22:37:44.994Z,84.78
2019-03-21T22:40:15.665Z,85.19
2019-03-21T22:42:44.081Z,85.43
2019-03-21T22:45:17.581Z,85.98
2019-03-21T22:47:45.958Z,85.47
2019-03-21T22:50:16.659Z,85.98
2019-03-21T22:52:45.728Z,85.64
2019-03-21T22:55:14.707Z,86.07
2019-03-21T22:57:43.159Z,86.03
2019-03-21T23:00:22.396Z,86.62
2019-03-21T23:02:50.930Z,85.84
2019-03-21T23:05:20.580Z,86.40
2019-03-21T23:07:49.072Z,86.24
2019-03-21T23:10:20.605Z,85.92
2019-03-21T23:12:49.110Z,86.45
2019-03-21T23:15:17.595Z,86.72
2019-03-21T23:17:46.063Z,86.79
2019-03-21T23:20:15.535Z,86.00
2019-03-21T23:22:44.163Z,86.31
2019-03-21T23:25:16.314Z,86.63
2019-03-21T23:27:43.817Z,86.27
2019-03-21T23:30:17.152Z,86.31
2019-03-21T23:32:45.702Z,86.68
2019-03-21T23:35:15.050Z,86.54
2019-03-21T23:37:43.512Z,87.09
2019-03-21T23:40:15.898Z,86.87
2019-03-21T23:42:44.483Z,87.20
2019-03-21T23:45:14.566Z,87.76
2019-03-21T23:47:43.133Z,87.87
2019-03-21T23:50:15.024Z,87.64
2019-03-21T23:52:43.667Z,87.63
2019-03-21T23:55:13.236Z,87.89
2019-03-21T23:57:41.739Z,87.54
