createdAt,value
2023-11-06T00:02:19.225Z,77.33
2023-11-06T00:04:50.122Z,77.38
2023-11-06T00:07:21.118Z,77.52
2023-11-06T00:09:52.659Z,77.54
2023-11-06T00:12:22.560Z,77.82
2023-11-06T00:14:54.873Z,77.83
2023-11-06T00:17:25.934Z,77.97
2023-11-06T00:19:58.597Z,78.28
2023-11-06T00:22:30.239Z,78.76
2023-11-06T00:25:02.840Z,79.46
2023-11-06T00:27:32.946Z,79.46
2023-11-06T00:30:04.286Z,79.89
2023-11-06T00:32:35.557Z,79.94
2023-11-06T00:35:07.230Z,79.79
2023-11-06T00:37:41.243Z,79.32
2023-11-06T00:40:12.388Z,78.78
2023-11-06T00:42:43.265Z,78.82
2023-11-06T00:45:13.241Z,79.28
2023-11-06T00:47:43.140Z,79.71
2023-11-06T00:50:14.792Z,80.16
2023-11-06T00:52:45.868Z,80.53
2023-11-06T00:55:17.707Z,80.77
2023-11-06T00:57:52.009Z,80.67
2023-11-06T01:00:26.315Z,80.85
2023-11-06T01:02:58.195Z,80.90
2023-11-06T01:05:28.445Z,80.77
2023-11-06T01:07:59.487Z,80.80
2023-11-06T01:10:31.358Z,79.88
2023-11-06T01:13:03.379Z,80.17
2023-11-06T01:15:37.284Z,79.92
2023-11-06T01:18:09.435Z,79.98
2023-11-06T01:20:43.172Z,79.40
2023-11-06T01:23:14.132Z,79.15
2023-11-06T01:25:46.438Z,79.60
2023-11-06T01:28:18.036Z,80.11
2023-11-06T01:30:50.030Z,80.33
2023-11-06T01:33:21.721Z,80.90
2023-11-06T01:35:52.640Z,81.13
2023-11-06T01:38:25.579Z,81.81
2023-11-06T01:40:58.051Z,82.10
2023-11-06T01:43:29.986Z,82.09
2023-11-06T01:46:02.224Z,82.56
2023-11-06T01:48:34.109Z,82.83
2023-11-06T01:51:06.602Z,83.16
2023-11-06T01:53:37.645Z,83.12
2023-11-06T01:56:09.146Z,82.40
2023-11-06T01:58:40.832Z,82.43
2023-11-06T02:01:13.369Z,82.64
2023-11-06T02:03:45.256Z,82.97
2023-11-06T02:06:18.017Z,83.27
2023-11-06T02:08:48.685Z,83.39
2023-11-06T02:11:20.515Z,83.23
2023-11-06T02:13:52.696Z,83.35
2023-11-06T02:16:24.901Z,83.30
2023-11-06T02:18:55.488Z,82.38
2023-11-06T02:21:26.913Z,82.15
2023-11-06T02:23:59.596Z,81.56
2023-11-06T02:26:32.114Z,81.72
2023-11-06T02:29:03.201Z,81.94
2023-11-06T02:31:34.062Z,81.78
2023-11-06T02:34:05.550Z,81.31
2023-11-06T02:36:36.474Z,80.92
2023-11-06T02:39:08.302Z,80.98
2023-11-06T02:41:39.842Z,82.22
2023-11-06T02:44:11.032Z,83.09
2023-11-06T02:46:42.444Z,84.10
2023-11-06T02:49:14.607Z,85.27
2023-11-06T02:51:46.071Z,85.70
2023-11-06T02:54:16.236Z,85.45
2023-11-06T02:56:50.325Z,85.01
2023-11-06T02:59:26.388Z,84.62
2023-11-06T03:01:57.030Z,84.01
2023-11-06T03:04:28.362Z,84.02
2023-11-06T03:06:59.185Z,84.07
2023-11-06T03:09:31.179Z,83.95
2023-11-06T03:12:01.555Z,83.95
2023-11-06T03:14:33.236Z,84.48
2023-11-06T03:17:05.470Z,84.64
2023-11-06T03:19:38.000Z,84.69
2023-11-06T03:22:08.983Z,84.91
2023-11-06T03:24:38.824Z,85.42
2023-11-06T03:27:10.668Z,85.89
2023-11-06T03:29:42.214Z,86.12
2023-11-06T03:32:13.948Z,86.23
2023-11-06T03:34:49.387Z,86.32
2023-11-06T03:37:21.519Z,86.02
2023-11-06T03:39:52.959Z,85.59
2023-11-06T03:42:25.123Z,85.45
2023-11-06T03:44:56.910Z,85.40
2023-11-06T03:47:28.670Z,84.97
2023-11-06T03:49:59.870Z,85.03
2023-11-06T03:52:34.109Z,84.88
2023-11-06T03:55:06.311Z,85.15
2023-11-06T03:57:38.058Z,85.58
2023-11-06T04:00:13.288Z,85.93
2023-11-06T04:02:46.922Z,86.44
2023-11-06T04:05:18.445Z,86.60
2023-11-06T04:07:52.406Z,86.56
2023-11-06T04:10:23.722Z,86.25
2023-11-06T04:12:55.404Z,86.12
2023-11-06T04:15:28.267Z,86.23
2023-11-06T04:18:00.420Z,85.92
2023-11-06T04:20:31.854Z,85.21
2023-11-06T04:23:04.191Z,85.07
2023-11-06T04:25:36.679Z,84.71
2023-11-06T04:28:09.370Z,84.29
2023-11-06T04:30:42.658Z,83.65
2023-11-06T04:33:15.038Z,83.55
2023-11-06T04:35:47.143Z,83.05
2023-11-06T04:38:20.366Z,82.75
2023-11-06T04:40:53.819Z,82.80
2023-11-06T04:43:26.046Z,83.08
2023-11-06T04:45:58.494Z,83.04
2023-11-06T04:48:31.070Z,83.44
2023-11-06T04:51:04.875Z,83.85
2023-11-06T04:53:37.116Z,84.32
2023-11-06T04:56:10.093Z,84.72
2023-11-06T04:58:44.175Z,84.19
2023-11-06T05:01:22.470Z,83.36
2023-11-06T05:03:54.295Z,83.57
2023-11-06T05:06:26.288Z,83.01
2023-11-06T05:08:58.212Z,82.10
2023-11-06T05:11:29.729Z,81.94
2023-11-06T05:14:01.264Z,81.82
2023-11-06T05:16:32.467Z,81.74
2023-11-06T05:19:04.845Z,81.96
2023-11-06T05:21:38.600Z,81.21
2023-11-06T05:24:09.655Z,80.86
2023-11-06T05:26:40.366Z,80.95
2023-11-06T05:29:12.872Z,81.07
2023-11-06T05:31:44.307Z,81.46
2023-11-06T05:34:16.655Z,81.93
2023-11-06T05:36:48.942Z,82.38
2023-11-06T05:39:20.527Z,83.14
2023-11-06T05:41:53.080Z,83.08
2023-11-06T05:44:28.769Z,83.35
2023-11-06T05:46:59.605Z,83.26
2023-11-06T05:49:31.701Z,82.56
2023-11-06T05:52:02.306Z,82.11
2023-11-06T05:54:33.899Z,81.52
2023-11-06T05:57:06.294Z,81.52
2023-11-06T05:59:36.901Z,81.51
2023-11-06T06:02:09.711Z,82.09
2023-11-06T06:04:43.675Z,82.48
2023-11-06T06:07:15.221Z,81.75
2023-11-06T06:09:47.510Z,81.30
2023-11-06T06:12:21.451Z,80.26
2023-11-06T06:14:53.094Z,80.01
2023-11-06T06:17:23.645Z,79.74
2023-11-06T06:19:55.015Z,80.19
2023-11-06T06:22:25.135Z,80.65
2023-11-06T06:24:55.326Z,79.93
2023-11-06T06:27:26.430Z,79.62
2023-11-06T06:29:59.625Z,79.21
2023-11-06T06:32:35.261Z,78.96
2023-11-06T06:35:07.726Z,78.96
2023-11-06T06:37:41.121Z,78.80
2023-11-06T06:40:13.351Z,78.41
2023-11-06T06:42:44.825Z,77.84
2023-11-06T06:45:18.122Z,77.73
2023-11-06T06:47:50.597Z,77.27
2023-11-06T06:50:23.283Z,76.75
2023-11-06T06:52:54.351Z,76.93
2023-11-06T06:55:28.388Z,76.97
2023-11-06T06:58:01.890Z,77.14
2023-11-06T07:00:39.039Z,77.31
2023-11-06T07:03:14.837Z,77.34
2023-11-06T07:05:49.982Z,77.48
2023-11-06T07:08:22.505Z,77.39
2023-11-06T07:10:54.720Z,77.23
2023-11-06T07:13:26.819Z,77.00
2023-11-06T07:15:59.879Z,76.35
2023-11-06T07:18:30.736Z,75.79
2023-11-06T07:21:01.370Z,75.32
2023-11-06T07:23:32.340Z,74.76
2023-11-06T07:26:03.955Z,74.51
2023-11-06T07:28:35.614Z,74.07
2023-11-06T07:31:08.253Z,73.30
2023-11-06T07:33:41.453Z,73.05
2023-11-06T07:36:12.832Z,72.88
2023-11-06T07:38:43.108Z,73.08
2023-11-06T07:41:17.094Z,73.32
2023-11-06T07:43:49.835Z,73.57
2023-11-06T07:46:23.370Z,73.65
2023-11-06T07:48:56.428Z,73.63
2023-11-06T07:51:27.781Z,73.49
2023-11-06T07:54:00.718Z,73.41
2023-11-06T07:56:32.444Z,73.15
2023-11-06T07:59:06.076Z,72.72
2023-11-06T08:01:40.189Z,72.68
2023-11-06T08:04:14.954Z,72.56
2023-11-06T08:06:46.179Z,72.16
2023-11-06T08:09:19.484Z,71.58
2023-11-06T08:11:51.613Z,71.13
2023-11-06T08:14:23.292Z,70.53
2023-11-06T08:16:54.253Z,70.09
2023-11-06T08:19:26.194Z,69.97
2023-11-06T08:21:59.633Z,69.84
2023-11-06T08:24:31.956Z,69.68
2023-11-06T08:27:04.329Z,69.04
2023-11-06T08:29:36.136Z,68.76
2023-11-06T08:32:07.462Z,68.90
2023-11-06T08:34:42.437Z,69.34
2023-11-06T08:37:15.122Z,69.15
2023-11-06T08:39:47.552Z,68.84
2023-11-06T08:42:19.429Z,68.43
2023-11-06T08:44:51.933Z,68.04
2023-11-06T08:47:26.128Z,67.38
2023-11-06T08:50:00.036Z,66.65
2023-11-06T08:52:31.361Z,65.32
2023-11-06T08:55:01.608Z,63.32
2023-11-06T08:57:34.343Z,59.21
2023-11-06T09:00:08.502Z,52.70
2023-11-06T09:02:40.734Z,46.62
2023-11-06T09:05:14.301Z,41.60
2023-11-06T09:07:46.541Z,37.99
2023-11-06T09:10:22.309Z,35.05
2023-11-06T09:12:55.448Z,34.43
2023-11-06T09:15:26.576Z,34.05
2023-11-06T09:17:59.278Z,33.53
2023-11-06T09:20:31.072Z,34.07
2023-11-06T09:23:02.750Z,33.10
2023-11-06T09:25:35.834Z,31.66
2023-11-06T09:28:07.683Z,31.87
2023-11-06T09:30:38.367Z,33.80
2023-11-06T09:33:10.437Z,35.52
2023-11-06T09:35:42.661Z,36.01
2023-11-06T09:38:14.855Z,38.30
2023-11-06T09:40:50.586Z,38.22
2023-11-06T09:43:23.086Z,35.72
2023-11-06T09:45:56.180Z,34.07
2023-11-06T09:48:33.659Z,33.19
2023-11-06T09:51:16.579Z,33.87
2023-11-06T09:53:54.249Z,35.25
2023-11-06T09:56:27.394Z,35.94
2023-11-06T09:59:00.039Z,37.25
2023-11-06T10:01:31.458Z,38.43
2023-11-06T10:04:06.366Z,39.35
2023-11-06T10:06:40.386Z,40.19
2023-11-06T10:09:30.957Z,39.61
2023-11-06T10:12:20.760Z,37.34
2023-11-06T10:14:50.997Z,35.58
2023-11-06T10:17:25.765Z,34.02
2023-11-06T10:20:24.288Z,32.38
2023-11-06T10:22:57.630Z,31.21
2023-11-06T10:25:32.722Z,30.42
2023-11-06T10:28:03.715Z,30.09
2023-11-06T10:30:47.874Z,30.17
2023-11-06T10:33:20.023Z,30.56
2023-11-06T10:35:51.581Z,30.11
2023-11-06T10:38:31.373Z,30.63
2023-11-06T10:41:30.655Z,30.16
2023-11-06T10:44:02.767Z,30.43
2023-11-06T10:46:39.403Z,29.13
2023-11-06T10:49:16.963Z,28.01
2023-11-06T10:51:52.850Z,27.15
2023-11-06T10:54:26.667Z,26.26
2023-11-06T10:56:59.398Z,24.83
2023-11-06T10:59:35.522Z,23.70
2023-11-06T11:02:07.685Z,24.52
2023-11-06T11:04:43.409Z,24.75
2023-11-06T11:07:18.098Z,25.32
2023-11-06T11:09:53.461Z,27.17
2023-11-06T11:12:26.464Z,28.86
2023-11-06T11:14:59.927Z,30.77
2023-11-06T11:17:31.043Z,32.15
2023-11-06T11:20:08.109Z,31.98
2023-11-06T11:23:09.709Z,30.61
2023-11-06T11:26:18.807Z,29.66
2023-11-06T11:29:12.160Z,29.84
2023-11-06T11:31:50.099Z,30.68
2023-11-06T11:34:35.642Z,31.61
2023-11-06T11:37:38.306Z,32.93
2023-11-06T11:40:15.336Z,33.24
2023-11-06T11:42:48.321Z,34.66
2023-11-06T11:45:34.031Z,35.89
2023-11-06T11:48:06.546Z,36.34
2023-11-06T11:50:40.778Z,37.03
2023-11-06T11:53:38.967Z,37.56
2023-11-06T11:56:54.574Z,37.14
2023-11-06T11:59:27.428Z,36.64
2023-11-06T12:02:01.530Z,36.17
2023-11-06T12:04:35.364Z,36.03
2023-11-06T12:07:07.536Z,35.98
2023-11-06T12:09:50.749Z,34.92
2023-11-06T12:12:25.733Z,34.23
2023-11-06T12:14:59.374Z,34.87
2023-11-06T12:17:33.804Z,35.65
2023-11-06T12:20:12.366Z,35.45
2023-11-06T12:22:53.061Z,34.91
2023-11-06T12:25:36.327Z,34.15
2023-11-06T12:28:16.669Z,33.69
2023-11-06T12:30:56.069Z,31.87
2023-11-06T12:33:27.265Z,31.02
2023-11-06T12:35:59.285Z,30.86
2023-11-06T12:38:41.551Z,30.60
2023-11-06T12:41:13.873Z,29.85
2023-11-06T12:43:46.409Z,29.73
2023-11-06T12:46:19.006Z,31.29
2023-11-06T12:48:53.461Z,32.61
2023-11-06T12:51:26.084Z,33.53
2023-11-06T12:53:57.698Z,34.00
2023-11-06T12:56:30.016Z,34.96
2023-11-06T12:59:02.338Z,35.94
2023-11-06T13:01:36.861Z,36.11
2023-11-06T13:04:09.476Z,36.32
2023-11-06T13:06:43.776Z,36.57
2023-11-06T13:09:17.867Z,37.20
2023-11-06T13:11:58.586Z,38.68
2023-11-06T13:14:32.765Z,39.34
2023-11-06T13:17:10.781Z,40.36
2023-11-06T13:19:51.014Z,40.98
2023-11-06T13:22:29.268Z,41.33
2023-11-06T13:25:04.528Z,42.16
2023-11-06T13:27:40.978Z,42.38
2023-11-06T13:30:16.925Z,42.22
2023-11-06T13:32:55.853Z,42.63
2023-11-06T13:35:34.842Z,42.74
2023-11-06T13:38:12.943Z,42.48
2023-11-06T13:40:48.585Z,42.22
2023-11-06T13:43:24.375Z,41.36
2023-11-06T13:45:56.515Z,41.20
2023-11-06T13:48:30.079Z,40.57
2023-11-06T13:51:22.796Z,41.11
2023-11-06T13:54:02.807Z,41.62
2023-11-06T13:56:40.739Z,42.01
2023-11-06T13:59:14.527Z,42.49
2023-11-06T14:01:51.334Z,42.25
2023-11-06T14:04:25.903Z,41.79
2023-11-06T14:07:03.597Z,42.20
2023-11-06T14:09:45.462Z,43.05
2023-11-06T14:12:18.435Z,42.98
2023-11-06T14:14:53.522Z,43.05
2023-11-06T14:17:29.518Z,43.14
2023-11-06T14:20:05.011Z,43.94
2023-11-06T14:22:41.526Z,44.30
2023-11-06T14:25:16.540Z,44.53
2023-11-06T14:28:00.074Z,44.97
2023-11-06T14:30:34.565Z,45.29
2023-11-06T14:33:12.924Z,45.33
2023-11-06T14:35:50.966Z,45.42
2023-11-06T14:38:24.184Z,45.54
2023-11-06T14:40:59.813Z,45.21
2023-11-06T14:43:32.664Z,45.48
2023-11-06T14:46:06.449Z,45.83
2023-11-06T14:48:46.145Z,46.20
2023-11-06T14:51:21.145Z,46.47
2023-11-06T14:53:53.724Z,46.85
2023-11-06T14:56:25.288Z,47.12
2023-11-06T14:58:57.945Z,47.52
2023-11-06T15:01:30.504Z,47.96
2023-11-06T15:04:03.527Z,48.15
2023-11-06T15:06:38.011Z,48.83
2023-11-06T15:09:11.091Z,49.54
2023-11-06T15:11:42.631Z,49.74
2023-11-06T15:14:15.011Z,50.15
2023-11-06T15:16:49.314Z,50.88
2023-11-06T15:19:21.301Z,51.47
2023-11-06T15:21:55.830Z,51.85
2023-11-06T15:24:27.382Z,52.57
2023-11-06T15:27:00.182Z,53.18
2023-11-06T15:29:32.419Z,53.70
2023-11-06T15:32:06.653Z,54.32
2023-11-06T15:34:39.272Z,54.73
2023-11-06T15:37:12.152Z,55.35
2023-11-06T15:39:45.166Z,56.17
2023-11-06T15:42:18.083Z,56.55
2023-11-06T15:44:52.794Z,57.27
2023-11-06T15:47:24.090Z,57.49
2023-11-06T15:50:00.202Z,57.83
2023-11-06T15:52:33.761Z,57.96
2023-11-06T15:55:06.754Z,58.30
2023-11-06T15:57:39.715Z,58.70
2023-11-06T16:00:12.461Z,59.17
2023-11-06T16:02:46.422Z,59.41
2023-11-06T16:05:20.151Z,59.59
2023-11-06T16:07:51.731Z,59.60
2023-11-06T16:10:24.074Z,59.71
2023-11-06T16:12:59.169Z,59.97
2023-11-06T16:15:31.945Z,60.24
2023-11-06T16:18:03.402Z,60.57
2023-11-06T16:20:35.593Z,60.84
2023-11-06T16:23:08.505Z,61.13
2023-11-06T16:25:41.952Z,61.26
2023-11-06T16:28:15.088Z,61.54
2023-11-06T16:30:49.363Z,61.92
2023-11-06T16:33:25.597Z,62.21
2023-11-06T16:36:00.430Z,62.33
2023-11-06T16:38:32.334Z,62.68
2023-11-06T16:41:04.217Z,63.02
2023-11-06T16:43:36.615Z,63.21
2023-11-06T16:46:10.527Z,63.37
2023-11-06T16:48:47.053Z,63.74
2023-11-06T16:51:21.984Z,64.02
2023-11-06T16:53:55.183Z,63.98
2023-11-06T16:56:33.206Z,64.20
2023-11-06T16:59:06.932Z,64.41
2023-11-06T17:01:40.661Z,64.77
2023-11-06T17:04:15.631Z,64.81
2023-11-06T17:06:49.699Z,65.00
2023-11-06T17:09:21.902Z,65.11
2023-11-06T17:11:58.856Z,65.32
2023-11-06T17:14:36.567Z,65.69
2023-11-06T17:17:15.229Z,65.68
2023-11-06T17:19:49.040Z,65.88
2023-11-06T17:22:28.419Z,65.87
2023-11-06T17:25:04.362Z,66.13
2023-11-06T17:27:39.786Z,66.40
2023-11-06T17:30:15.613Z,66.79
2023-11-06T17:32:49.076Z,67.03
2023-11-06T17:35:23.818Z,67.21
2023-11-06T17:37:56.859Z,67.37
2023-11-06T17:40:34.188Z,67.59
2023-11-06T17:43:13.257Z,67.81
2023-11-06T17:45:48.996Z,68.18
2023-11-06T17:48:24.979Z,68.33
2023-11-06T17:51:02.771Z,68.43
2023-11-06T17:53:36.888Z,68.52
2023-11-06T17:56:20.701Z,68.44
2023-11-06T17:58:57.627Z,68.70
2023-11-06T18:01:31.462Z,68.83
2023-11-06T18:04:07.877Z,68.93
2023-11-06T18:06:44.761Z,69.21
2023-11-06T18:09:21.563Z,69.33
2023-11-06T18:11:58.864Z,69.54
2023-11-06T18:14:33.630Z,69.69
2023-11-06T18:17:06.904Z,69.99
2023-11-06T18:19:41.761Z,70.38
2023-11-06T18:22:17.450Z,70.69
2023-11-06T18:24:52.205Z,70.99
2023-11-06T18:27:27.669Z,71.22
2023-11-06T18:30:00.341Z,71.51
2023-11-06T18:32:36.437Z,71.70
2023-11-06T18:35:09.391Z,71.95
2023-11-06T18:37:44.064Z,72.21
2023-11-06T18:40:20.991Z,72.39
2023-11-06T18:42:57.293Z,72.50
2023-11-06T18:45:32.022Z,72.81
2023-11-06T18:48:07.312Z,73.43
2023-11-06T18:50:41.456Z,73.68
2023-11-06T18:53:20.412Z,73.89
2023-11-06T18:55:54.195Z,74.15
2023-11-06T18:58:29.250Z,74.59
2023-11-06T19:01:05.728Z,75.03
2023-11-06T19:03:39.281Z,75.47
2023-11-06T19:06:20.263Z,75.83
2023-11-06T19:09:00.839Z,76.34
2023-11-06T19:11:36.812Z,76.93
2023-11-06T19:14:09.904Z,77.13
2023-11-06T19:16:44.862Z,77.36
2023-11-06T19:19:21.067Z,77.56
2023-11-06T19:21:57.703Z,77.66
2023-11-06T19:24:35.460Z,77.79
2023-11-06T19:27:12.176Z,77.90
2023-11-06T19:29:47.920Z,78.10
2023-11-06T19:32:21.988Z,78.20
2023-11-06T19:34:55.835Z,78.30
2023-11-06T19:37:31.794Z,78.28
2023-11-06T19:40:09.081Z,78.42
2023-11-06T19:42:41.692Z,78.70
2023-11-06T19:45:19.367Z,78.90
2023-11-06T19:47:55.777Z,79.17
2023-11-06T19:50:33.465Z,79.48
2023-11-06T19:53:08.933Z,79.78
2023-11-06T19:55:53.596Z,80.10
2023-11-06T19:58:33.346Z,80.22
2023-11-06T20:01:09.798Z,80.40
2023-11-06T20:03:46.670Z,80.49
2023-11-06T20:06:22.858Z,80.47
2023-11-06T20:09:04.072Z,80.61
2023-11-06T20:11:41.234Z,80.62
2023-11-06T20:14:15.463Z,80.70
2023-11-06T20:16:54.841Z,81.51
2023-11-06T20:19:32.563Z,82.65
2023-11-06T20:22:14.604Z,83.63
2023-11-06T20:24:52.750Z,84.19
2023-11-06T20:27:33.329Z,84.25
2023-11-06T20:30:12.949Z,84.38
2023-11-06T20:32:51.150Z,84.86
2023-11-06T20:35:27.883Z,84.91
2023-11-06T20:38:03.548Z,85.02
2023-11-06T20:40:37.769Z,85.41
2023-11-06T20:43:11.052Z,85.33
2023-11-06T20:45:47.203Z,85.27
2023-11-06T20:48:24.878Z,85.17
2023-11-06T20:51:05.167Z,84.75
2023-11-06T20:53:41.272Z,84.41
2023-11-06T20:56:13.899Z,84.05
2023-11-06T20:58:48.118Z,83.52
2023-11-06T21:01:23.859Z,83.25
2023-11-06T21:04:00.854Z,82.68
2023-11-06T21:06:34.494Z,82.39
2023-11-06T21:09:10.234Z,82.26
2023-11-06T21:11:44.272Z,82.07
2023-11-06T21:14:24.682Z,81.82
2023-11-06T21:16:57.699Z,81.62
2023-11-06T21:19:35.195Z,81.42
2023-11-06T21:22:10.009Z,81.04
2023-11-06T21:24:42.624Z,80.73
2023-11-06T21:27:18.878Z,80.52
2023-11-06T21:29:55.549Z,80.18
2023-11-06T21:32:31.393Z,80.33
2023-11-06T21:35:05.965Z,79.90
2023-11-06T21:37:39.300Z,79.70
2023-11-06T21:40:14.959Z,79.66
2023-11-06T21:42:50.787Z,79.63
2023-11-06T21:45:28.497Z,79.48
2023-11-06T21:48:07.710Z,79.54
2023-11-06T21:50:48.464Z,79.42
2023-11-06T21:53:23.237Z,79.10
2023-11-06T21:55:57.319Z,78.87
2023-11-06T21:58:34.910Z,79.02
2023-11-06T22:01:13.401Z,78.91
2023-11-06T22:03:48.817Z,78.69
2023-11-06T22:06:28.032Z,78.59
2023-11-06T22:09:02.715Z,78.55
2023-11-06T22:11:36.966Z,78.69
2023-11-06T22:14:12.224Z,78.65
2023-11-06T22:16:56.604Z,78.70
2023-11-06T22:19:32.834Z,79.81
2023-11-06T22:22:13.192Z,81.20
2023-11-06T22:24:44.629Z,82.91
2023-11-06T22:27:19.291Z,84.82
2023-11-06T22:29:51.046Z,86.12
2023-11-06T22:32:24.331Z,87.50
2023-11-06T22:34:58.647Z,88.88
2023-11-06T22:37:32.537Z,90.38
2023-11-06T22:40:05.959Z,91.34
2023-11-06T22:42:40.619Z,91.80
2023-11-06T22:45:16.744Z,92.23
2023-11-06T22:47:50.335Z,92.66
2023-11-06T22:50:20.530Z,93.24
2023-11-06T22:52:55.207Z,93.16
2023-11-06T22:55:26.623Z,93.38
2023-11-06T22:58:04.064Z,93.78
2023-11-06T23:00:40.806Z,93.87
2023-11-06T23:03:15.939Z,94.03
2023-11-06T23:05:50.447Z,94.29
2023-11-06T23:08:23.209Z,94.51
2023-11-06T23:10:53.593Z,94.97
2023-11-06T23:13:28.216Z,95.35
2023-11-06T23:16:03.680Z,95.14
2023-11-06T23:18:35.338Z,95.22
2023-11-06T23:21:08.355Z,95.41
2023-11-06T23:23:42.848Z,95.26
2023-11-06T23:26:16.230Z,94.86
2023-11-06T23:28:49.930Z,94.46
2023-11-06T23:31:23.554Z,93.90
2023-11-06T23:33:56.401Z,93.33
2023-11-06T23:36:27.788Z,93.22
2023-11-06T23:39:06.333Z,94.04
2023-11-06T23:41:43.409Z,94.56
2023-11-06T23:44:17.989Z,94.37
2023-11-06T23:46:50.965Z,94.60
2023-11-06T23:49:25.581Z,94.24
2023-11-06T23:51:59.114Z,94.08
2023-11-06T23:54:33.305Z,94.39
2023-11-06T23:57:05.269Z,94.31
2023-11-06T23:59:36.335Z,94.64
